lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.768,0.768,0.872
2,0.578,0.638,0.706
3,0.461,0.527,0.54
4,0.395,0.433,0.385
5,0.342,0.355,0.236
6,0.3,0.291,0.108
7,0.255,0.239,0.006
8,0.216,0.199,-0.074
9,0.192,0.168,-0.131
10,0.173,0.145,-0.173
11,0.16,0.13,-0.199
12,0.143,0.121,-0.22
13,0.13,0.118,-0.237
14,0.132,0.118,-0.246
15,0.136,0.122,-0.248
16,0.139,0.128,-0.245
17,0.13,0.136,-0.242
18,0.126,0.145,-0.234
19,0.123,0.154,-0.221
20,0.132,0.164,-0.195
21,0.141,0.173,-0.156
22,0.15,0.181,-0.103
23,0.158,0.188,-0.031
24,0.166,0.194,0.059
25,0.189,0.198,0.176
26,0.214,0.196,0.307
27,0.233,0.194,0.438
28,0.211,0.193,0.538
29,0.176,0.19,0.591
30,0.194,0.185,0.596
31,0.238,0.177,0.536
32,0.241,0.168,0.43
33,0.195,0.159,0.294
34,0.151,0.147,0.164
35,0.118,0.132,0.048
36,0.102,0.115,-0.045
37,0.08,0.097,-0.122
38,0.063,0.081,-0.179
39,0.053,0.066,-0.216
40,0.039,0.053,-0.246
41,0.035,0.041,-0.264
42,0.029,0.033,-0.278
43,0.027,0.027,-0.287
44,0.017,0.024,-0.294
45,0.006,0.024,-0.296
46,0.001,0.027,-0.292
47,0.01,0.032,-0.28
48,0.008,0.04,-0.266
49,0.007,0.049,-0.246
50,0.018,0.061,-0.212
51,0.043,0.073,-0.159
52,0.065,0.084,-0.092
53,0.1,0.095,0.002
54,0.116,0.106,0.111
55,0.118,0.118,0.227
56,0.123,0.127,0.342
57,0.171,0.132,0.47
58,0.233,0.134,0.574
59,0.249,0.133,0.616
60,0.201,0.131,0.553
61,0.158,0.125,0.446
62,0.126,0.116,0.328
63,0.103,0.105,0.206
64,0.085,0.094,0.089
65,0.059,0.082,-0.015
66,0.039,0.068,-0.096
67,0.027,0.053,-0.158
68,0.018,0.037,-0.203
69,0.007,0.022,-0.233
70,-0.004,0.008,-0.254
71,-0.014,-0.002,-0.268
72,-0.028,-0.01,-0.281
73,-0.034,-0.015,-0.288
74,-0.029,-0.016,-0.287
75,-0.03,-0.014,-0.281
76,-0.033,-0.008,-0.274
77,-0.035,-0.0,-0.263
78,-0.02,0.01,-0.24
79,-0.0,0.02,-0.208
80,0.021,0.032,-0.163
81,0.033,0.046,-0.105
82,0.054,0.06,-0.028
83,0.08,0.073,0.066
84,0.104,0.082,0.177
85,0.14,0.088,0.304
86,0.144,0.092,0.418
87,0.124,0.095,0.506
88,0.098,0.096,0.551
89,0.129,0.095,0.563
90,0.166,0.091,0.507
91,0.151,0.085,0.406
92,0.103,0.078,0.28
93,0.058,0.067,0.157
94,0.026,0.054,0.05
95,0.004,0.038,-0.041
96,-0.007,0.022,-0.115
97,-0.027,0.007,-0.172
98,-0.035,-0.007,-0.21
99,-0.042,-0.02,-0.236
100,-0.048,-0.032,-0.255
101,-0.043,-0.042,-0.266
102,-0.046,-0.048,-0.276
103,-0.053,-0.052,-0.281
104,-0.06,-0.052,-0.281
105,-0.054,-0.05,-0.273
106,-0.051,-0.046,-0.263
107,-0.051,-0.038,-0.248
108,-0.052,-0.029,-0.225
109,-0.049,-0.019,-0.191
110,-0.033,-0.008,-0.141
111,-0.018,0.003,-0.077
112,0.004,0.013,0.007
113,0.021,0.023,0.102
114,0.037,0.034,0.209
115,0.051,0.042,0.315
116,0.089,0.046,0.426
117,0.126,0.048,0.511
118,0.118,0.048,0.537
119,0.074,0.046,0.494
120,0.043,0.042,0.407
121,0.047,0.035,0.315
122,0.044,0.026,0.211
123,0.027,0.017,0.104
124,0.005,0.008,0.006
125,-0.019,-0.003,-0.077
126,-0.03,-0.014,-0.138
127,-0.04,-0.025,-0.184
128,-0.053,-0.036,-0.218
129,-0.064,-0.045,-0.24
130,-0.064,-0.053,-0.253
131,-0.076,-0.059,-0.267
132,-0.08,-0.064,-0.273
133,-0.085,-0.066,-0.275
134,-0.086,-0.066,-0.271
135,-0.084,-0.063,-0.263
136,-0.083,-0.059,-0.25
137,-0.075,-0.052,-0.229
138,-0.062,-0.045,-0.199
139,-0.045,-0.036,-0.156
140,-0.028,-0.027,-0.101
141,-0.015,-0.017,-0.032
142,-0.002,-0.008,0.053
143,0.027,-0.002,0.156
144,0.059,0.003,0.269
145,0.049,0.008,0.36
146,0.036,0.012,0.436
147,0.022,0.014,0.478
148,0.028,0.014,0.483
149,0.046,0.012,0.439
150,0.029,0.01,0.35
151,0.005,0.006,0.246
152,-0.019,-0.001,0.142
153,-0.022,-0.009,0.05
154,-0.027,-0.019,-0.032
155,-0.037,-0.029,-0.102
156,-0.055,-0.037,-0.158
157,-0.064,-0.046,-0.197
158,-0.065,-0.053,-0.222
159,-0.066,-0.06,-0.241
160,-0.062,-0.065,-0.252
161,-0.063,-0.069,-0.261
162,-0.068,-0.07,-0.267
163,-0.074,-0.07,-0.268
164,-0.077,-0.067,-0.264
165,-0.074,-0.063,-0.255
166,-0.074,-0.057,-0.24
167,-0.064,-0.049,-0.215
168,-0.06,-0.04,-0.184
169,-0.049,-0.031,-0.138
170,-0.037,-0.024,-0.077
171,-0.021,-0.017,0.002
172,-0.016,-0.01,0.092
173,-0.004,-0.004,0.189
174,0.013,0.001,0.29
175,0.046,0.003,0.389
176,0.067,0.004,0.464
177,0.049,0.005,0.483
178,0.023,0.005,0.457
179,-0.012,0.003,0.383
180,-0.004,-0.001,0.302
181,0.006,-0.005,0.209
182,0.002,-0.01,0.11
183,-0.005,-0.015,0.018
184,-0.02,-0.023,-0.063
185,-0.033,-0.031,-0.126
186,-0.046,-0.039,-0.175
187,-0.058,-0.046,-0.21
188,-0.071,-0.051,-0.236
189,-0.079,-0.054,-0.252
190,-0.079,-0.055,-0.261
191,-0.071,-0.054,-0.264
192,-0.062,-0.051,-0.263
193,-0.058,-0.047,-0.258
194,-0.05,-0.04,-0.248
195,-0.041,-0.032,-0.233
196,-0.032,-0.023,-0.214
197,-0.024,-0.013,-0.187
198,-0.015,-0.003,-0.148
199,-0.006,0.007,-0.097
200,-0.002,0.016,-0.035
201,0.013,0.023,0.049
202,0.032,0.027,0.146
203,0.055,0.03,0.251
204,0.06,0.033,0.344
205,0.066,0.035,0.422
206,0.084,0.035,0.48
207,0.104,0.032,0.491
208,0.1,0.029,0.451
209,0.053,0.025,0.363
210,0.01,0.019,0.259
211,-0.019,0.011,0.155
212,-0.023,0.001,0.062
213,-0.028,-0.009,-0.023
214,-0.045,-0.019,-0.098
215,-0.061,-0.028,-0.154
216,-0.068,-0.037,-0.195
217,-0.072,-0.046,-0.223
218,-0.073,-0.053,-0.243
219,-0.067,-0.059,-0.254
220,-0.066,-0.062,-0.262
221,-0.06,-0.063,-0.264
222,-0.052,-0.062,-0.262
223,-0.045,-0.058,-0.255
224,-0.039,-0.051,-0.243
225,-0.037,-0.043,-0.228
226,-0.029,-0.033,-0.206
227,-0.026,-0.021,-0.178
228,-0.022,-0.009,-0.139
229,-0.011,0.003,-0.082
230,-0.003,0.016,-0.01
231,-0.001,0.027,0.073
232,-0.003,0.037,0.164
233,0.032,0.044,0.269
234,0.073,0.047,0.373
235,0.094,0.05,0.454
236,0.085,0.051,0.488
237,0.072,0.051,0.47
238,0.065,0.048,0.415
239,0.08,0.044,0.335
240,0.09,0.039,0.244
241,0.065,0.033,0.139
242,0.03,0.025,0.041
243,0.006,0.015,-0.042
244,-0.003,0.004,-0.106
245,-0.015,-0.007,-0.157
246,-0.033,-0.017,-0.197
247,-0.047,-0.025,-0.226
248,-0.053,-0.031,-0.245
249,-0.049,-0.037,-0.255
250,-0.052,-0.04,-0.262
251,-0.054,-0.04,-0.266
252,-0.056,-0.039,-0.266
253,-0.057,-0.035,-0.26
254,-0.051,-0.028,-0.246
255,-0.042,-0.021,-0.228
256,-0.028,-0.011,-0.202
257,-0.016,0.001,-0.166
258,-0.002,0.014,-0.117
259,0.011,0.027,-0.054
260,0.033,0.039,0.029
261,0.05,0.049,0.124
262,0.059,0.058,0.227
263,0.073,0.066,0.329
264,0.085,0.072,0.417
265,0.125,0.075,0.493
266,0.158,0.076,0.52
267,0.166,0.074,0.49
268,0.13,0.071,0.403
269,0.075,0.066,0.288
270,0.049,0.057,0.183
271,0.039,0.046,0.083
272,0.039,0.035,-0.005
273,0.012,0.026,-0.085
274,-0.007,0.016,-0.145
275,-0.027,0.006,-0.191
276,-0.035,-0.003,-0.221
277,-0.041,-0.011,-0.241
278,-0.04,-0.018,-0.252
279,-0.041,-0.021,-0.259
280,-0.049,-0.023,-0.264
281,-0.041,-0.022,-0.262
282,-0.03,-0.019,-0.254
283,-0.021,-0.014,-0.242
284,-0.018,-0.005,-0.227
285,-0.005,0.005,-0.205
286,0.009,0.016,-0.176
287,0.023,0.029,-0.135
288,0.045,0.042,-0.078
289,0.051,0.056,-0.007
290,0.065,0.069,0.079
291,0.087,0.08,0.182
292,0.117,0.088,0.296
293,0.153,0.092,0.411
294,0.157,0.094,0.502
295,0.128,0.096,0.547
296,0.081,0.095,0.518
297,0.086,0.092,0.457
298,0.106,0.086,0.364
299,0.11,0.081,0.257
300,0.09,0.076,0.141
301,0.062,0.069,0.035
302,0.047,0.059,-0.049
303,0.036,0.047,-0.116
304,0.031,0.035,-0.166
305,0.012,0.025,-0.207
306,-0.005,0.017,-0.236
307,-0.01,0.01,-0.253
308,-0.013,0.006,-0.263
309,-0.008,0.004,-0.266
310,-0.001,0.006,-0.266
311,0.001,0.011,-0.262
312,0.009,0.019,-0.251
313,0.022,0.03,-0.236
314,0.033,0.042,-0.218
315,0.044,0.057,-0.195
316,0.062,0.074,-0.159
317,0.076,0.09,-0.111
318,0.088,0.106,-0.051
319,0.107,0.119,0.032
320,0.128,0.13,0.133
321,0.134,0.14,0.243
322,0.124,0.15,0.349
323,0.135,0.158,0.45
324,0.187,0.162,0.544
325,0.253,0.163,0.601
326,0.279,0.163,0.567
327,0.236,0.16,0.469
328,0.179,0.154,0.344
329,0.167,0.144,0.23
330,0.152,0.131,0.114
331,0.125,0.119,0.008
332,0.093,0.108,-0.077
333,0.07,0.096,-0.138
334,0.05,0.084,-0.184
335,0.037,0.072,-0.215
336,0.022,0.061,-0.237
337,0.016,0.053,-0.25
338,0.013,0.047,-0.258
339,0.015,0.043,-0.26
340,0.024,0.043,-0.257
341,0.037,0.045,-0.25
342,0.042,0.05,-0.239
343,0.046,0.057,-0.227
344,0.049,0.066,-0.212
345,0.067,0.077,-0.185
346,0.082,0.09,-0.149
347,0.104,0.103,-0.094
348,0.119,0.119,-0.022
349,0.127,0.135,0.065
350,0.155,0.15,0.176
351,0.194,0.161,0.299
352,0.23,0.168,0.425
353,0.228,0.173,0.521
354,0.195,0.178,0.571
355,0.163,0.18,0.552
356,0.197,0.178,0.494
357,0.213,0.175,0.392
358,0.199,0.171,0.269
359,0.178,0.164,0.15
360,0.143,0.153,0.038
361,0.132,0.139,-0.045
362,0.111,0.124,-0.114
363,0.092,0.11,-0.165
364,0.081,0.097,-0.2
365,0.072,0.085,-0.222
366,0.062,0.075,-0.238
367,0.059,0.066,-0.246
368,0.062,0.06,-0.251
369,0.056,0.056,-0.256
370,0.05,0.056,-0.257
371,0.047,0.059,-0.253
372,0.053,0.064,-0.243
373,0.056,0.071,-0.231
374,0.059,0.08,-0.214
375,0.058,0.091,-0.188
376,0.062,0.104,-0.148
377,0.076,0.117,-0.087
378,0.092,0.129,-0.005
379,0.112,0.141,0.097
380,0.13,0.151,0.213
381,0.14,0.159,0.326
382,0.177,0.165,0.439
383,0.234,0.169,0.534
384,0.286,0.17,0.587
385,0.233,0.168,0.52
386,0.174,0.163,0.413
387,0.149,0.154,0.299
388,0.137,0.143,0.185
389,0.119,0.129,0.072
390,0.099,0.113,-0.026
391,0.076,0.095,-0.102
392,0.048,0.075,-0.163
393,0.03,0.055,-0.204
394,0.018,0.036,-0.233
395,0.011,0.019,-0.25
396,0.007,0.004,-0.261
397,0.005,-0.005,-0.268
398,0.004,-0.009,-0.272
399,0.007,-0.003,-0.271
400,0.012,0.013,-0.265
