lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.53,0.644,0.574
2,0.42,0.527,0.461
3,0.357,0.431,0.388
4,0.318,0.354,0.337
5,0.262,0.293,0.275
6,0.252,0.245,0.252
7,0.236,0.209,0.227
8,0.204,0.183,0.192
9,0.196,0.164,0.176
10,0.196,0.152,0.167
11,0.193,0.145,0.156
12,0.177,0.142,0.136
13,0.171,0.141,0.125
14,0.14,0.142,0.09
15,0.164,0.145,0.107
16,0.138,0.147,0.086
17,0.177,0.15,0.126
18,0.126,0.152,0.082
19,0.145,0.153,0.102
20,0.138,0.154,0.104
21,0.13,0.153,0.105
22,0.111,0.151,0.097
23,0.098,0.147,0.094
24,0.121,0.143,0.126
25,0.116,0.138,0.132
26,0.113,0.124,0.146
27,0.125,0.12,0.175
28,0.118,0.116,0.185
29,0.101,0.112,0.182
30,0.102,0.108,0.182
31,0.116,0.106,0.18
32,0.122,0.102,0.167
33,0.094,0.099,0.126
34,0.1,0.097,0.118
35,0.083,0.094,0.091
36,0.102,0.09,0.097
37,0.075,0.086,0.067
38,0.103,0.082,0.084
39,0.098,0.079,0.068
40,0.089,0.078,0.052
41,0.07,0.076,0.029
42,0.072,0.075,0.028
43,0.064,0.071,0.012
44,0.061,0.07,0.006
45,0.049,0.069,-0.005
46,0.062,0.068,0.013
47,0.06,0.068,0.016
48,0.05,0.069,0.009
49,0.057,0.071,0.019
50,0.069,0.073,0.036
51,0.087,0.074,0.063
52,0.087,0.075,0.069
53,0.074,0.077,0.069
54,0.064,0.077,0.073
55,0.092,0.079,0.112
56,0.08,0.081,0.116
57,0.075,0.081,0.128
58,0.104,0.081,0.167
59,0.102,0.08,0.172
60,0.091,0.078,0.154
61,0.08,0.077,0.133
62,0.063,0.074,0.105
63,0.072,0.071,0.099
64,0.061,0.068,0.077
65,0.078,0.063,0.081
66,0.07,0.058,0.065
67,0.067,0.053,0.056
68,0.037,0.049,0.019
69,0.029,0.043,0.004
70,0.025,0.039,-0.005
71,0.031,0.035,-0.002
72,0.028,0.032,-0.007
73,0.019,0.029,-0.021
74,0.029,0.027,-0.013
75,0.035,0.025,-0.007
76,0.009,0.025,-0.029
77,0.019,0.025,-0.019
78,0.027,0.026,-0.007
79,-0.004,0.027,-0.031
80,0.038,0.03,0.012
81,0.035,0.032,0.015
82,0.045,0.033,0.033
83,0.043,0.036,0.043
84,0.037,0.037,0.052
85,0.041,0.037,0.07
86,0.045,0.037,0.089
87,0.036,0.038,0.096
88,0.043,0.041,0.111
89,0.072,0.042,0.137
90,0.045,0.044,0.101
91,0.048,0.046,0.093
92,0.044,0.046,0.078
93,0.054,0.046,0.077
94,0.035,0.045,0.052
95,0.036,0.045,0.043
96,0.044,0.046,0.041
97,0.058,0.046,0.042
98,0.04,0.046,0.016
99,0.028,0.045,-0.002
100,0.006,0.043,-0.026
101,0.015,0.041,-0.021
102,0.034,0.039,-0.008
103,0.042,0.037,-0.003
104,0.048,0.035,0.0
105,0.064,0.035,0.018
106,0.062,0.035,0.02
107,0.057,0.035,0.017
108,0.063,0.035,0.027
109,0.038,0.035,0.01
110,0.019,0.035,0.002
111,0.005,0.034,-0.003
112,0.014,0.033,0.014
113,0.031,0.032,0.042
114,0.024,0.031,0.048
115,0.022,0.029,0.062
116,0.034,0.028,0.086
117,0.024,0.027,0.088
118,0.027,0.026,0.097
119,-0.003,0.024,0.067
120,0.01,0.023,0.067
121,0.032,0.022,0.074
122,0.045,0.02,0.074
123,0.057,0.019,0.075
124,0.044,0.017,0.054
125,0.031,0.017,0.035
126,0.022,0.017,0.017
127,0.005,0.019,-0.01
128,-0.001,0.021,-0.025
129,0.009,0.024,-0.026
130,0.003,0.027,-0.037
131,0.006,0.029,-0.038
132,0.017,0.031,-0.033
133,0.043,0.033,-0.009
134,0.038,0.033,-0.011
135,0.049,0.034,0.002
136,0.038,0.036,-0.004
137,0.029,0.038,-0.01
138,0.035,0.04,0.003
139,0.036,0.04,0.009
140,0.042,0.041,0.022
141,0.044,0.04,0.031
142,0.049,0.039,0.046
143,0.055,0.038,0.064
144,0.057,0.036,0.082
145,0.048,0.035,0.088
146,0.043,0.034,0.095
147,0.03,0.032,0.09
148,0.047,0.03,0.105
149,0.032,0.026,0.085
150,0.015,0.023,0.06
151,0.001,0.019,0.036
152,-0.004,0.016,0.021
153,-0.017,0.014,-0.0
154,0.018,0.012,0.022
155,0.016,0.01,0.014
156,-0.001,0.009,-0.012
157,-0.004,0.009,-0.025
158,0.001,0.008,-0.03
159,-0.006,0.008,-0.042
160,0.004,0.007,-0.037
161,0.016,0.007,-0.028
162,0.007,0.008,-0.038
163,0.02,0.009,-0.029
164,0.032,0.011,-0.018
165,0.025,0.013,-0.022
166,0.024,0.015,-0.019
167,0.029,0.017,-0.01
168,0.022,0.019,-0.008
169,0.016,0.02,-0.005
170,0.011,0.02,-0.0
171,0.015,0.021,0.012
172,0.025,0.021,0.03
173,0.012,0.021,0.029
174,0.003,0.019,0.035
175,0.013,0.018,0.056
176,0.018,0.017,0.073
177,0.019,0.016,0.081
178,0.02,0.016,0.079
179,0.025,0.016,0.074
180,0.024,0.015,0.062
181,0.016,0.014,0.044
182,0.023,0.013,0.039
183,0.009,0.014,0.016
184,0.013,0.014,0.011
185,-0.0,0.015,-0.01
186,0.001,0.016,-0.02
187,0.011,0.016,-0.021
188,0.018,0.018,-0.023
189,0.011,0.019,-0.033
190,0.03,0.019,-0.019
191,0.01,0.019,-0.038
192,0.018,0.019,-0.031
193,0.03,0.02,-0.018
194,0.024,0.021,-0.023
195,0.02,0.021,-0.024
196,0.028,0.022,-0.014
197,0.035,0.022,-0.002
198,0.02,0.021,-0.009
199,0.024,0.021,0.004
200,0.023,0.021,0.011
201,0.018,0.021,0.016
202,0.014,0.02,0.023
203,0.028,0.02,0.048
204,0.021,0.02,0.058
205,0.013,0.019,0.064
206,0.01,0.018,0.072
207,0.015,0.017,0.079
208,0.021,0.015,0.079
209,0.015,0.015,0.063
210,0.019,0.015,0.054
211,0.017,0.016,0.039
212,0.024,0.017,0.034
213,0.017,0.018,0.018
214,0.02,0.019,0.014
215,0.009,0.02,-0.006
216,0.0,0.021,-0.021
217,0.005,0.023,-0.024
218,0.017,0.025,-0.019
219,0.027,0.026,-0.013
220,0.036,0.026,-0.008
221,0.047,0.026,0.001
222,0.02,0.026,-0.025
223,0.031,0.025,-0.015
224,0.039,0.025,-0.005
225,0.037,0.025,-0.005
226,0.028,0.025,-0.006
227,0.023,0.025,-0.004
228,0.031,0.025,0.012
229,0.03,0.025,0.02
230,0.034,0.025,0.029
231,0.039,0.025,0.041
232,0.012,0.025,0.028
233,-0.006,0.025,0.024
234,0.007,0.023,0.049
235,0.013,0.023,0.066
236,0.014,0.022,0.075
237,0.009,0.022,0.071
238,0.01,0.021,0.064
239,0.014,0.02,0.055
240,0.015,0.018,0.041
241,0.022,0.016,0.036
242,0.028,0.015,0.031
243,0.038,0.014,0.027
244,0.039,0.013,0.021
245,0.031,0.012,0.006
246,0.02,0.01,-0.011
247,0.016,0.008,-0.02
248,0.003,0.007,-0.032
249,-0.005,0.005,-0.041
250,-0.007,0.005,-0.044
251,-0.0,0.005,-0.04
252,-0.009,0.005,-0.048
253,-0.01,0.004,-0.046
254,-0.006,0.004,-0.04
255,0.005,0.003,-0.029
256,0.003,0.002,-0.026
257,-0.005,-0.0,-0.026
258,0.001,-0.001,-0.011
259,-0.018,-0.001,-0.022
260,-0.016,-0.001,-0.012
261,-0.006,-0.001,0.006
262,0.013,0.0,0.033
263,0.025,0.002,0.057
264,0.02,0.003,0.066
265,0.022,0.005,0.08
266,0.013,0.007,0.076
267,0.018,0.01,0.077
268,0.017,0.013,0.065
269,0.016,0.016,0.05
270,0.03,0.019,0.049
271,0.013,0.021,0.024
272,0.003,0.024,0.005
273,0.001,0.027,-0.005
274,-0.002,0.03,-0.017
275,0.029,0.033,0.002
276,0.033,0.037,-0.001
277,0.048,0.04,0.009
278,0.047,0.043,0.009
279,0.046,0.045,0.006
280,0.053,0.047,0.01
281,0.059,0.049,0.016
282,0.06,0.05,0.017
283,0.059,0.051,0.02
284,0.054,0.052,0.02
285,0.052,0.052,0.022
286,0.055,0.054,0.032
287,0.078,0.054,0.058
288,0.062,0.054,0.051
289,0.068,0.054,0.062
290,0.048,0.053,0.055
291,0.038,0.051,0.058
292,0.029,0.048,0.064
293,0.048,0.045,0.093
294,0.036,0.042,0.094
295,0.039,0.039,0.109
296,0.028,0.036,0.1
297,0.028,0.034,0.088
298,0.014,0.031,0.062
299,0.03,0.03,0.061
300,0.03,0.03,0.048
301,0.045,0.03,0.052
302,0.045,0.03,0.04
303,0.035,0.03,0.023
304,0.012,0.03,-0.005
305,0.029,0.03,0.003
306,0.021,0.03,-0.009
307,0.035,0.031,0.003
308,0.034,0.031,0.0
309,0.035,0.031,0.0
310,0.015,0.031,-0.018
311,0.03,0.031,-0.003
312,0.032,0.031,0.004
313,0.025,0.03,0.002
314,0.046,0.03,0.022
315,0.052,0.029,0.032
316,0.052,0.028,0.038
317,0.032,0.028,0.03
318,0.026,0.029,0.028
319,0.012,0.028,0.025
320,0.023,0.028,0.045
321,0.018,0.028,0.053
322,0.034,0.028,0.081
323,0.013,0.028,0.075
324,0.016,0.029,0.089
325,0.019,0.03,0.099
326,0.029,0.031,0.101
327,0.024,0.032,0.083
328,0.038,0.033,0.077
329,0.045,0.032,0.072
330,0.032,0.032,0.049
331,0.032,0.033,0.038
332,0.053,0.035,0.047
333,0.053,0.037,0.04
334,0.049,0.04,0.027
335,0.04,0.042,0.012
336,0.051,0.046,0.018
337,0.048,0.049,0.015
338,0.024,0.052,-0.008
339,0.064,0.055,0.026
340,0.042,0.057,0.008
341,0.037,0.058,0.005
342,0.063,0.058,0.034
343,0.063,0.058,0.037
344,0.032,0.057,0.012
345,0.066,0.056,0.049
346,0.045,0.054,0.038
347,0.069,0.051,0.062
348,0.054,0.049,0.052
349,0.058,0.047,0.065
350,0.049,0.044,0.069
351,0.057,0.041,0.088
352,0.082,0.039,0.127
353,0.065,0.036,0.126
354,0.035,0.033,0.108
355,0.004,0.03,0.081
356,0.004,0.026,0.07
357,0.007,0.024,0.06
358,-0.0,0.022,0.038
359,0.005,0.019,0.035
360,0.007,0.017,0.028
361,0.0,0.015,0.011
362,0.022,0.013,0.024
363,-0.002,0.011,-0.005
364,0.015,0.011,0.0
365,0.001,0.01,-0.021
366,0.017,0.011,-0.011
367,0.033,0.012,0.001
368,0.034,0.011,-0.002
369,0.017,0.011,-0.019
370,0.024,0.012,-0.011
371,0.015,0.012,-0.014
372,0.004,0.013,-0.021
373,0.015,0.014,-0.01
374,0.027,0.016,0.003
375,0.018,0.018,-0.001
376,0.013,0.018,0.004
377,0.025,0.018,0.019
378,0.026,0.019,0.03
379,0.019,0.019,0.035
380,0.02,0.02,0.051
381,0.005,0.02,0.053
382,0.009,0.021,0.071
383,0.022,0.023,0.095
384,0.021,0.024,0.099
385,0.025,0.026,0.094
386,0.03,0.027,0.084
387,0.028,0.029,0.068
388,0.024,0.031,0.051
389,0.031,0.033,0.048
390,0.026,0.035,0.034
391,0.074,0.037,0.066
392,0.051,0.038,0.038
393,0.036,0.039,0.014
394,0.048,0.039,0.019
395,0.039,0.038,0.003
396,0.03,0.036,-0.008
397,0.013,0.032,-0.027
398,0.02,0.027,-0.025
399,0.01,0.019,-0.036
400,0.027,0.009,-0.018
