lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.888,0.895,0.916
2,0.799,0.808,0.797
3,0.719,0.726,0.658
4,0.649,0.652,0.519
5,0.579,0.584,0.383
6,0.522,0.522,0.262
7,0.47,0.467,0.165
8,0.424,0.418,0.087
9,0.387,0.374,0.027
10,0.352,0.337,-0.02
11,0.32,0.304,-0.055
12,0.288,0.277,-0.083
13,0.26,0.254,-0.105
14,0.234,0.235,-0.123
15,0.213,0.221,-0.136
16,0.2,0.209,-0.143
17,0.186,0.201,-0.147
18,0.177,0.195,-0.144
19,0.17,0.192,-0.134
20,0.168,0.19,-0.115
21,0.167,0.189,-0.085
22,0.171,0.19,-0.039
23,0.181,0.191,0.025
24,0.191,0.192,0.105
25,0.203,0.193,0.201
26,0.219,0.191,0.307
27,0.226,0.189,0.413
28,0.225,0.185,0.498
29,0.218,0.181,0.544
30,0.215,0.176,0.537
31,0.207,0.17,0.476
32,0.195,0.163,0.384
33,0.17,0.155,0.275
34,0.147,0.145,0.171
35,0.123,0.135,0.077
36,0.107,0.124,-0.001
37,0.089,0.112,-0.067
38,0.075,0.102,-0.116
39,0.073,0.094,-0.149
40,0.067,0.087,-0.173
41,0.067,0.083,-0.187
42,0.068,0.081,-0.195
43,0.072,0.082,-0.199
44,0.073,0.085,-0.2
45,0.073,0.091,-0.199
46,0.081,0.099,-0.193
47,0.094,0.108,-0.183
48,0.106,0.119,-0.167
49,0.119,0.132,-0.144
50,0.132,0.144,-0.112
51,0.144,0.157,-0.07
52,0.157,0.168,-0.014
53,0.174,0.177,0.061
54,0.189,0.185,0.153
55,0.208,0.19,0.254
56,0.223,0.193,0.356
57,0.241,0.193,0.452
58,0.253,0.189,0.519
59,0.247,0.183,0.541
60,0.218,0.175,0.496
61,0.186,0.164,0.415
62,0.158,0.151,0.318
63,0.129,0.136,0.215
64,0.107,0.12,0.116
65,0.081,0.104,0.025
66,0.062,0.087,-0.048
67,0.045,0.069,-0.106
68,0.032,0.051,-0.15
69,0.016,0.035,-0.185
70,0.004,0.02,-0.208
71,-0.008,0.008,-0.225
72,-0.021,-0.003,-0.237
73,-0.026,-0.01,-0.242
74,-0.025,-0.015,-0.242
75,-0.022,-0.017,-0.239
76,-0.022,-0.016,-0.235
77,-0.02,-0.012,-0.225
78,-0.013,-0.007,-0.208
79,-0.004,0.001,-0.183
80,0.005,0.01,-0.15
81,0.015,0.019,-0.103
82,0.029,0.029,-0.04
83,0.041,0.039,0.038
84,0.055,0.046,0.131
85,0.069,0.052,0.231
86,0.079,0.057,0.326
87,0.077,0.061,0.4
88,0.077,0.064,0.438
89,0.089,0.065,0.436
90,0.1,0.065,0.39
91,0.087,0.063,0.314
92,0.073,0.06,0.224
93,0.058,0.055,0.136
94,0.046,0.049,0.053
95,0.032,0.042,-0.021
96,0.022,0.034,-0.082
97,0.011,0.026,-0.129
98,0.007,0.019,-0.162
99,0.002,0.013,-0.187
100,-0.001,0.007,-0.203
101,-0.003,0.003,-0.213
102,-0.008,0.0,-0.219
103,-0.01,-0.001,-0.223
104,-0.008,-0.001,-0.222
105,-0.01,0.001,-0.22
106,-0.005,0.004,-0.21
107,-0.0,0.009,-0.195
108,0.005,0.015,-0.175
109,0.008,0.021,-0.148
110,0.015,0.028,-0.108
111,0.024,0.035,-0.054
112,0.035,0.041,0.016
113,0.048,0.047,0.102
114,0.059,0.053,0.194
115,0.072,0.057,0.288
116,0.082,0.059,0.374
117,0.093,0.059,0.435
118,0.093,0.058,0.455
119,0.081,0.056,0.424
120,0.069,0.051,0.363
121,0.059,0.046,0.287
122,0.047,0.04,0.199
123,0.038,0.033,0.111
124,0.025,0.026,0.028
125,0.012,0.018,-0.042
126,0.004,0.01,-0.098
127,-0.007,0.003,-0.142
128,-0.014,-0.004,-0.174
129,-0.027,-0.01,-0.198
130,-0.033,-0.015,-0.213
131,-0.038,-0.018,-0.222
132,-0.036,-0.02,-0.224
133,-0.035,-0.02,-0.225
134,-0.031,-0.019,-0.22
135,-0.03,-0.016,-0.214
136,-0.025,-0.011,-0.202
137,-0.015,-0.006,-0.183
138,-0.005,0.001,-0.157
139,0.006,0.009,-0.12
140,0.018,0.016,-0.071
141,0.032,0.024,-0.007
142,0.045,0.03,0.072
143,0.053,0.036,0.161
144,0.061,0.04,0.255
145,0.058,0.043,0.339
146,0.054,0.045,0.408
147,0.05,0.045,0.444
148,0.059,0.044,0.445
149,0.063,0.041,0.409
150,0.05,0.036,0.339
151,0.034,0.029,0.253
152,0.023,0.021,0.163
153,0.015,0.011,0.079
154,0.004,0.001,0.002
155,-0.009,-0.009,-0.064
156,-0.02,-0.019,-0.117
157,-0.032,-0.027,-0.157
158,-0.043,-0.035,-0.187
159,-0.052,-0.041,-0.207
160,-0.053,-0.045,-0.219
161,-0.058,-0.048,-0.227
162,-0.061,-0.049,-0.23
163,-0.062,-0.048,-0.229
164,-0.06,-0.045,-0.224
165,-0.059,-0.04,-0.216
166,-0.056,-0.034,-0.202
167,-0.051,-0.028,-0.181
168,-0.041,-0.02,-0.151
169,-0.029,-0.013,-0.107
170,-0.011,-0.005,-0.048
171,0.003,0.003,0.025
172,0.021,0.01,0.112
173,0.037,0.016,0.205
174,0.052,0.021,0.298
175,0.066,0.025,0.381
176,0.067,0.026,0.437
177,0.058,0.026,0.453
178,0.037,0.024,0.427
179,0.033,0.02,0.371
180,0.021,0.014,0.294
181,0.009,0.008,0.206
182,-0.0,-0.0,0.117
183,-0.012,-0.009,0.034
184,-0.024,-0.017,-0.037
185,-0.032,-0.026,-0.093
186,-0.042,-0.035,-0.138
187,-0.054,-0.043,-0.173
188,-0.064,-0.05,-0.197
189,-0.072,-0.056,-0.214
190,-0.076,-0.061,-0.224
191,-0.078,-0.063,-0.23
192,-0.076,-0.063,-0.23
193,-0.078,-0.062,-0.23
194,-0.075,-0.058,-0.223
195,-0.069,-0.052,-0.211
196,-0.057,-0.045,-0.193
197,-0.046,-0.037,-0.167
198,-0.032,-0.028,-0.129
199,-0.016,-0.019,-0.078
200,-0.002,-0.011,-0.016
201,0.011,-0.003,0.06
202,0.021,0.004,0.145
203,0.029,0.01,0.234
204,0.03,0.015,0.315
205,0.031,0.019,0.379
206,0.032,0.021,0.42
207,0.032,0.021,0.427
208,0.036,0.02,0.398
209,0.035,0.017,0.334
210,0.028,0.013,0.252
211,0.015,0.007,0.162
212,0.005,0.0,0.077
213,-0.008,-0.007,-0.002
214,-0.019,-0.014,-0.069
215,-0.03,-0.021,-0.121
216,-0.037,-0.028,-0.16
217,-0.043,-0.034,-0.187
218,-0.049,-0.038,-0.206
219,-0.052,-0.042,-0.218
220,-0.054,-0.043,-0.226
221,-0.056,-0.043,-0.23
222,-0.057,-0.041,-0.23
223,-0.053,-0.037,-0.225
224,-0.046,-0.032,-0.215
225,-0.041,-0.025,-0.201
226,-0.03,-0.018,-0.179
227,-0.021,-0.009,-0.149
228,-0.007,-0.0,-0.107
229,0.007,0.009,-0.052
230,0.024,0.017,0.016
231,0.034,0.026,0.093
232,0.047,0.034,0.178
233,0.056,0.04,0.265
234,0.066,0.045,0.344
235,0.072,0.048,0.4
236,0.07,0.049,0.427
237,0.058,0.049,0.415
238,0.055,0.046,0.375
239,0.05,0.041,0.306
240,0.047,0.036,0.224
241,0.037,0.029,0.135
242,0.025,0.021,0.05
243,0.014,0.011,-0.024
244,0.005,0.001,-0.083
245,-0.009,-0.01,-0.131
246,-0.025,-0.02,-0.167
247,-0.037,-0.029,-0.194
248,-0.05,-0.037,-0.214
249,-0.057,-0.044,-0.228
250,-0.062,-0.049,-0.234
251,-0.067,-0.051,-0.238
252,-0.072,-0.052,-0.237
253,-0.069,-0.051,-0.232
254,-0.065,-0.049,-0.221
255,-0.061,-0.045,-0.207
256,-0.051,-0.04,-0.183
257,-0.045,-0.034,-0.15
258,-0.033,-0.028,-0.104
259,-0.026,-0.021,-0.049
260,-0.013,-0.015,0.02
261,-0.004,-0.009,0.098
262,0.007,-0.004,0.184
263,0.013,0.001,0.265
264,0.019,0.005,0.331
265,0.033,0.007,0.383
266,0.045,0.008,0.403
267,0.043,0.008,0.379
268,0.034,0.006,0.318
269,0.021,0.003,0.235
270,0.007,-0.001,0.147
271,-0.005,-0.007,0.059
272,-0.019,-0.012,-0.02
273,-0.031,-0.018,-0.086
274,-0.039,-0.023,-0.135
275,-0.045,-0.028,-0.172
276,-0.049,-0.032,-0.197
277,-0.051,-0.035,-0.213
278,-0.053,-0.037,-0.225
279,-0.053,-0.038,-0.23
280,-0.053,-0.037,-0.231
281,-0.047,-0.035,-0.228
282,-0.04,-0.032,-0.223
283,-0.036,-0.026,-0.215
284,-0.03,-0.02,-0.202
285,-0.022,-0.013,-0.183
286,-0.013,-0.006,-0.155
287,-0.002,0.002,-0.116
288,0.013,0.01,-0.065
289,0.026,0.018,-0.002
290,0.037,0.025,0.071
291,0.048,0.031,0.153
292,0.057,0.035,0.239
293,0.061,0.038,0.323
294,0.064,0.038,0.391
295,0.05,0.038,0.431
296,0.039,0.035,0.425
297,0.036,0.032,0.383
298,0.038,0.027,0.31
299,0.03,0.022,0.216
300,0.018,0.015,0.121
301,0.008,0.008,0.033
302,0.001,-0.001,-0.041
303,-0.013,-0.01,-0.102
304,-0.022,-0.017,-0.147
305,-0.028,-0.024,-0.178
306,-0.034,-0.028,-0.2
307,-0.035,-0.029,-0.212
308,-0.034,-0.028,-0.219
309,-0.027,-0.023,-0.218
310,-0.026,-0.016,-0.218
311,-0.023,-0.006,-0.214
312,-0.013,0.007,-0.205
313,0.001,0.022,-0.191
314,0.016,0.038,-0.172
315,0.031,0.056,-0.146
316,0.05,0.074,-0.109
317,0.072,0.093,-0.062
318,0.093,0.111,-0.004
319,0.116,0.129,0.068
320,0.143,0.145,0.155
321,0.166,0.16,0.249
322,0.192,0.173,0.345
323,0.214,0.185,0.432
324,0.253,0.193,0.506
325,0.274,0.2,0.543
326,0.268,0.204,0.512
327,0.249,0.205,0.438
328,0.228,0.204,0.34
329,0.207,0.2,0.24
330,0.185,0.193,0.142
331,0.163,0.186,0.054
332,0.145,0.176,-0.015
333,0.14,0.166,-0.063
334,0.133,0.155,-0.098
335,0.124,0.143,-0.125
336,0.116,0.133,-0.142
337,0.108,0.123,-0.153
338,0.1,0.115,-0.158
339,0.093,0.109,-0.162
340,0.092,0.104,-0.161
341,0.093,0.102,-0.156
342,0.093,0.101,-0.15
343,0.097,0.102,-0.137
344,0.098,0.105,-0.12
345,0.102,0.108,-0.095
346,0.104,0.113,-0.063
347,0.107,0.119,-0.019
348,0.118,0.124,0.041
349,0.126,0.129,0.112
350,0.137,0.132,0.194
351,0.148,0.132,0.285
352,0.159,0.131,0.377
353,0.157,0.128,0.446
354,0.152,0.123,0.487
355,0.14,0.117,0.478
356,0.141,0.109,0.424
357,0.13,0.101,0.333
358,0.109,0.091,0.224
359,0.083,0.08,0.119
360,0.062,0.067,0.023
361,0.046,0.053,-0.055
362,0.027,0.04,-0.118
363,0.013,0.026,-0.165
364,0.001,0.014,-0.198
365,-0.009,0.004,-0.221
366,-0.014,-0.004,-0.235
367,-0.021,-0.009,-0.244
368,-0.023,-0.012,-0.247
369,-0.023,-0.012,-0.248
370,-0.025,-0.01,-0.247
371,-0.024,-0.006,-0.241
372,-0.016,0.001,-0.231
373,-0.004,0.01,-0.214
374,0.002,0.02,-0.193
375,0.014,0.032,-0.161
376,0.026,0.046,-0.119
377,0.037,0.06,-0.064
378,0.053,0.074,0.005
379,0.073,0.086,0.091
380,0.097,0.097,0.187
381,0.114,0.106,0.281
382,0.138,0.113,0.373
383,0.155,0.118,0.441
384,0.171,0.119,0.474
385,0.149,0.118,0.432
386,0.126,0.113,0.351
387,0.106,0.106,0.255
388,0.084,0.095,0.157
389,0.058,0.082,0.062
390,0.04,0.067,-0.02
391,0.025,0.05,-0.083
392,0.014,0.031,-0.13
393,0.006,0.012,-0.165
394,-0.006,-0.006,-0.192
395,-0.013,-0.022,-0.21
396,-0.025,-0.036,-0.223
397,-0.034,-0.044,-0.231
398,-0.039,-0.047,-0.236
399,-0.038,-0.04,-0.235
400,-0.033,-0.024,-0.232
