gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1795,2839,0.5299063324928279,23.6513538360596,90.3850402832031,3670176,1796,2288,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-14 20:01:39.265451,-77.94145253815807,40.523228657334045,35.12036318874662,0.0003498882916180476,14.0,40.51,1.4276677814245327,40.06,1.2904,1.8118,2.6977,0.7637,0.4858,0.4047,7
102724,npp,1093,2211,1.35787928104401,23.6570930480957,90.3877716064453,3670176,1093,1770,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-15 19:42:50.690451,-78.50996359579223,10.284323429483983,9.09497148230046,8.38088060503822e-09,11.0,10.26,1.0,9.6,1.1089,1.4924,1.8829,0.9272,1.2492,1.259,7
102845,npp,371,1580,0.955877363681793,23.6570625305176,90.3867874145508,3670176,372,1187,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-16 19:24:00.340926,98.50451263110637,25.2256909607903,22.16873273707193,1.0168273127386278e-14,8.0,-25.25,1.1367971201176101,-25.815,1.2153,1.7119,2.331,0.8083,0.7187,0.7726,7
102964,npp,2684,942,0.826147079467773,23.6546382904053,90.3875503540039,3670176,2683,698,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-17 19:05:06.434635,95.96481788680478,50.186554146021706,42.850036010297266,4.387778002343468e-20,5.0,-50.2,1.7549928774784245,-50.5,1.532,1.9606,2.9845,0.7058,0.7373,0.5831,7
103092,npp,835,3666,1.24009597301483,23.6534976959229,90.3856658935547,3670176,837,2969,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-18 20:26:37.131447,-75.3123138663589,63.13808080866605,52.17561027332734,3.9059706830245605e-16,18.0,63.13,2.7445598364131496,62.85,1.6054,2.195,3.3168,0.6304,1.0358,0.7817,7
103211,npp,163,3048,0.63206821680069,23.6561889648438,90.3891448974609,3670176,165,2451,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-19 20:07:52.118212,-77.33421500468498,47.756341842644126,40.954764003903286,2.272097117808846e-21,15.0,47.74,1.646109783506203,47.35,1.4223,1.9905,2.4625,0.6952,0.5585,0.4394,7
103330,npp,2541,2419,1.14156627655029,23.6509857177734,90.3895797729492,3670176,2540,1957,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-20 19:49:03.548744,-77.36788245920131,21.75206808115112,19.154769955794027,6.233520038010024e-26,12.0,21.72,1.0837787002826917,21.08,1.1416,1.5835,2.1034,0.8738,0.9759,0.9975,7
103448,npp,1825,1789,0.819583714008331,23.6557140350342,90.3844299316406,3670176,1825,1369,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-21 19:30:14.979960,98.5242503100696,14.103760591614265,12.459677643798562,5.9792331355504625e-28,9.0,-14.12,1.015504800579495,-14.74,1.082,1.4516,1.7806,0.9532,0.7614,0.7813,7
103566,npp,1088,1154,0.664641261100769,23.6540908813477,90.3850936889648,3670176,1091,851,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-22 19:11:21.077723,96.43229138703535,43.317531789567006,37.402720725238304,4.809390317167824e-27,6.0,-43.34,1.4867838833500562,-43.73,1.4363,2.0525,2.7859,0.6742,0.4502,0.4481,7
103686,npp,314,522,1.31970155239105,23.6549434661865,90.389274597168,3670176,313,319,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-23 18:52:27.179851,95.01087816798501,60.851881815203974,50.64735408753878,3.319803020311887e-25,3.0,-60.86,2.4157378735459294,-61.085,1.8906,2.4268,3.3878,0.5702,0.9254,0.7524,7
103694,npp,2278,3869,1.44242012500763,23.6558856964111,90.389289855957,3670176,2279,3098,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-23 20:32:48.223342,-74.48809988729354,66.82575412887029,54.49014522856911,2.7661104309783795e-25,19.0,66.83,3.1865100272627664,66.57,1.9795,2.524,3.973,0.5482,1.0443,0.7908,7
103928,npp,910,2627,1.05031144618988,23.6540794372559,90.3854370117188,3670176,909,2120,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-25 19:55:16.444333,-77.37985603206792,31.824233402542042,27.83306478894722,4.336456158230067e-23,13.0,31.8,1.2365102219381485,31.22,1.3881,1.9317,2.7703,0.7163,0.6709,0.7523,7
104397,npp,1017,103,1.93864715099335,23.651180267334,90.3903961181641,3670176,1017,46,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-29 18:39:46.194266,93.83536998724598,68.61339673944914,55.527840338844804,0.00032856030615340036,1.0,-68.62,3.3166247903554,-68.82,2.0564,2.6431,3.2412,0.5235,1.1713,1.0149,7
104405,npp,3042,3460,1.53996729850769,23.6563835144043,90.3842315673828,3670176,3045,2805,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-04-29 20:20:16.134381,-76.05170047469142,58.801557780212,49.234245822500405,1.0704635549875966e-13,17.0,58.8,2.253202848596432,58.5,2.0078,2.4485,2.912,0.5651,0.9805,0.8703,7
107562,npp,7,1364,0.5879330635070801,23.6527061462402,90.3889617919922,3670176,7,1028,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-05-13 19:17:24.308561,97.52430512223826,35.198891188055384,30.68720522341716,0.0004729246737875413,7.0,-35.21,1.2937979144666532,-35.51,1.2866,1.9369,2.7175,0.7144,0.341,0.42,7
107923,npp,488,3456,1.22710609436035,23.651252746582,90.3868179321289,3670176,488,2801,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-05-15 20:20:02.919174,-75.53546017422534,58.70787669225242,49.16785825029546,0.00011525389915844855,17.0,58.7,2.253202848596432,58.5,2.0078,2.4485,2.912,0.5651,0.8416,0.6935,7
108090,npp,2876,2833,0.906389534473419,23.655029296875,90.389778137207,3670176,2876,2282,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-05-16 20:01:16.152373,-77.37911598156992,40.30613237571625,34.9417505434722,2.096080578962565e-09,14.0,40.28,1.4276677814245327,40.06,1.2904,1.8118,2.6977,0.7637,0.7495,0.6922,7
108621,npp,697,936,1.22244489192963,23.6539058685303,90.3905563354492,3670176,697,694,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-05-19 19:04:43.403075,96.16787021662377,50.37014988080571,42.99127799931772,3.404203239734145e-24,5.0,-50.38,1.7549928774784245,-50.5,1.532,1.9606,2.9845,0.7058,0.9631,0.8628,7
108974,npp,1240,3040,1.15284883975983,23.6549530029297,90.3863296508789,3670176,1240,2445,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-05-21 20:07:27.352541,-76.98755453043866,47.49503179522199,40.74871584668881,3.910638707730841e-25,15.0,47.47,1.646109783506203,47.35,1.4223,1.9905,2.4625,0.6952,0.8748,0.8014,7
109147,npp,525,2411,0.534072816371918,23.6547431945801,90.3889389038086,3670176,525,1951,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-05-22 19:48:38.806252,-77.22254043907489,21.325310177057233,18.782899814095114,9.901528619495825e-26,12.0,21.3,1.0837787002826917,21.08,1.1416,1.5835,2.1034,0.8738,0.4154,0.4667,7
109495,npp,2136,1147,0.664125144481659,23.6557178497314,90.3868942260742,3670176,2136,845,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-05-24 19:10:56.352264,96.8539013142106,43.577271854946375,37.611042212090545,2.77913888646287e-23,6.0,-43.59,1.4867838833500562,-43.73,1.4363,2.0525,2.7859,0.6742,0.4499,0.4477,7
109495,npp,2136,1148,0.62891298532486,23.6548614501953,90.3944473266602,3670176,2136,845,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-05-24 19:10:56.352264,96.85674420815462,43.540732962776985,37.58145526758401,2.7688411292877066e-23,6.0,-43.55,1.4867838833500562,-43.73,1.4363,2.0525,2.7859,0.6742,0.4262,0.424,7
109669,npp,1374,514,1.28304123878479,23.6522884368896,90.3883285522461,3670176,1372,313,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-05-25 18:52:00.664003,94.67688369978346,61.034833321310956,50.76812087010611,5.089074746083762e-20,3.0,-61.03,2.4157378735459294,-61.085,1.8906,2.4268,3.3878,0.5702,0.9102,0.7315,7
109680,npp,251,3859,0.786298871040344,23.6562767028809,90.3874664306641,3670176,250,3093,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-05-25 20:32:21.707302,-74.23133903828585,66.66478540381779,54.38996433362396,4.811259066100233e-25,19.0,66.66,3.1865100272627664,66.57,1.9795,2.524,3.973,0.5482,0.8384,0.4311,7
109854,npp,2655,3247,1.39955246448517,23.6521816253662,90.3869857788086,3670176,2653,2588,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-05-26 20:13:36.717287,-75.86284720418463,53.49508744011144,45.37180199936173,7.854540465949259e-23,16.0,53.49,1.9513309067639726,53.41,1.5469,1.9775,2.7614,0.6997,1.0875,0.9793,7
115692,npp,529,3231,0.521526426076889,23.6547336578369,90.3856506347656,3670176,532,2571,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-06-27 20:13:01.146937,-77.59608710800704,53.086191356751705,45.058724960014395,1.3468894366154162e-17,16.0,53.06,1.9513309067639726,53.41,1.5469,1.9775,2.7614,0.6997,0.6376,0.3649,7
115818,npp,2920,2603,0.929408252239227,23.6548271179199,90.3890914916992,3670176,2920,2103,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-06-28 19:54:14.386189,-78.858949995054,30.754010437772976,26.916377109642298,4.846006269852034e-11,13.0,30.73,1.2365102219381485,31.22,1.3881,1.9317,2.7703,0.7163,0.5731,0.6657,7
137608,npp,822,1772,0.848530471324921,23.6563758850098,90.3857192993164,3670176,822,1353,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-09-12 19:29:03.181158,98.88028650708752,15.057526750646113,13.297711504509723,2.3125448827599307e-13,9.0,-15.07,1.0442604737599883,-14.74,1.082,1.4516,1.7806,0.9532,0.8062,0.8089,7
139754,npp,3009,1560,1.49211776256561,23.6537094116211,90.3850784301758,3670176,3010,1171,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-09-23 19:22:40.755820,98.27011868458231,26.245762186213046,23.049059558310514,9.631674059441259e-12,8.0,-26.24,1.1367971201176101,-25.815,1.2153,1.7119,2.331,0.8083,1.1904,1.2061,7
144028,npp,1257,1133,0.550216734409332,23.6511573791504,90.3881225585938,3670176,1257,834,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-10-15 19:09:58.040818,96.91013006182308,44.06495730037754,38.00156596222555,7.743798163762785e-34,6.0,-44.07,1.5732132722552272,-43.73,1.4363,2.0525,2.7859,0.6742,0.4288,0.3709,7
144221,npp,509,501,1.65768301486969,23.6546535491943,90.3843002319336,3670176,507,303,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-10-16 18:51:04.200780,94.86388672961398,61.314245148565305,50.95115129907075,1.76094421350059e-33,3.0,-61.3,2.5331140255951103,-61.085,1.8906,2.4268,3.3878,0.5702,1.0801,0.9452,7
144431,npp,1807,3233,1.84341955184937,23.6566734313965,90.3863220214844,3670176,1805,2573,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-10-17 20:12:42.081496,-76.16513717583733,53.1297779010678,45.093053779367715,1.2140212519025034e-32,16.0,53.11,1.9513309067639726,53.41,1.5469,1.9775,2.7614,0.6997,1.315,1.2899,7
144634,npp,1130,2606,0.790988922119141,23.6541843414307,90.3902893066406,3670176,1130,2105,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-10-18 19:53:57.130245,-78.10745007732025,30.87540179803186,27.020615772069302,1.214283748596274e-31,13.0,30.86,1.2365102219381485,31.22,1.3881,1.9317,2.7703,0.7163,0.4612,0.5666,7
144831,npp,431,1978,0.702935814857483,23.6555404663086,90.3901062011719,3670176,431,1547,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-10-19 19:35:08.625723,86.23044822001498,3.3775562030152773,2.989741084550189,2.0316739019660076e-28,10.0,-3.26,1.0,-2.765,1.1092,1.3837,2.1431,1.0,0.7029,0.7029,7
145027,npp,2783,1348,1.29317343235016,23.65380859375,90.3891983032227,3670176,2782,1018,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-10-20 19:16:18.346621,96.7711924015703,35.90052965563949,31.272218056186833,4.653476474666244e-23,7.0,-35.89,1.2937979144666532,-35.51,1.2866,1.9369,2.7175,0.7144,0.8861,0.9238,7
145227,npp,2026,712,1.13026654720306,23.6529006958008,90.3883285522461,3670176,2025,493,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-10-21 18:57:26.291965,95.55341616972072,56.46123856569665,47.55055506286781,4.889424493110311e-16,4.0,-56.45,2.1127631471468895,-56.34,1.668,2.3998,3.0885,0.5766,0.7828,0.6517,7
145227,npp,2026,713,1.33217906951904,23.6522083282471,90.395881652832,3670176,2025,493,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-10-21 18:57:26.291965,95.55634791901522,56.436031372494185,47.532285384429834,4.856392583625241e-16,4.0,-56.42,2.0682789409984763,-56.34,1.668,2.3998,3.0885,0.5766,0.8675,0.7681,7
145241,npp,882,4050,1.88747525215149,23.6559429168701,90.3914489746094,3670176,886,3191,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-10-21 20:37:43.781697,-73.84374646116333,69.72254894642207,56.14801897874358,2.0788795552543446e-24,20.0,69.72,3.5496478698597698,69.8,1.7796,2.3108,3.1656,0.5988,1.2644,1.1302,7
145421,npp,1263,87,2.06557857990265,23.6544361114502,90.3877563476562,3670176,1269,39,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-10-22 18:38:30.677206,93.48216707394846,68.9113213904582,55.68561702705588,4.006384694459919e-08,1.0,-68.88,3.3985290935932855,-68.82,2.0564,2.6431,3.2412,0.5235,1.2138,1.0814,7
145435,npp,220,3439,1.77673697471619,23.6527824401855,90.3839416503906,3670176,219,2786,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-10-22 20:19:00.621962,-75.49254271367283,58.32124780080232,48.88693012294078,4.397331850584038e-18,17.0,58.31,2.253202848596432,58.5,2.0078,2.4485,2.912,0.5651,1.0856,1.0041,7
145624,npp,2621,2817,1.19224691390991,23.6544647216797,90.3860015869141,3670176,2620,2269,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-10-23 20:00:15.678075,-76.94838930269965,39.68864994690146,34.4274758003713,1.4757611303223228e-10,14.0,39.68,1.4276677814245327,40.06,1.2904,1.8118,2.6977,0.7637,0.9497,0.9105,7
148951,npp,2630,2195,1.21407210826874,23.6531963348389,90.3894500732422,3670176,2630,1755,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-11-09 19:41:36.208099,-79.5094622297779,9.352405325054486,8.27135803391152,7.482066927175654e-08,11.0,9.34,1.0,9.6,1.1089,1.4924,1.8829,0.9272,1.1054,1.1257,7
149155,npp,1914,1564,0.783616900444031,23.6533222198486,90.387077331543,3670176,1914,1174,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-11-10 19:22:45.941066,96.92357238784233,26.05694910614003,22.883582329430165,3.187026477316421e-16,8.0,-26.04,1.1367971201176101,-25.815,1.2153,1.7119,2.331,0.8083,0.5672,0.6334,7
149345,npp,1177,928,0.965305805206299,23.6527404785156,90.3890838623047,3670176,1177,689,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-11-11 19:03:53.893852,95.93715613287766,50.629217671143074,43.18376452005949,6.916041509300736e-24,5.0,-50.62,1.847645286154319,-50.5,1.532,1.9606,2.9845,0.7058,0.845,0.6813,7
149538,npp,419,301,1.055558085441589,23.6532325744629,90.3895034790039,3670176,422,160,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-11-12 18:45:00.066594,94.64924512665615,65.24405824506238,53.50196780812646,4.7939097726117584e-30,2.0,-65.23,2.898275349237888,-65.23,1.6285,2.1878,2.6162,0.6325,0.9931,0.6676,7
149548,npp,2408,3648,0.916507959365845,23.6507797241211,90.3893051147461,3670176,2408,2956,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-11-12 20:25:24.674059,-74.98159594699133,62.80025899358204,51.94406913304915,2.3891114234599685e-23,18.0,62.79,2.6065528283652384,62.85,1.6054,2.195,3.3168,0.6304,0.8932,0.5778,7
149734,npp,1742,3031,0.809698760509491,23.6531791687012,90.3880462646484,3670176,1740,2438,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-11-13 20:06:39.745222,-76.41666110172861,47.19460610439575,40.50468027193461,2.694176648186638e-32,15.0,47.18,1.646109783506203,47.35,1.4223,1.9905,2.4625,0.6952,0.6664,0.5629,7
149921,npp,1053,2403,0.748760342597961,23.6562938690186,90.388916015625,3670176,1053,1944,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-11-14 19:47:53.036963,-78.18810804140612,20.905587337554145,18.414907864465654,4.354647325245954e-33,12.0,20.87,1.0837787002826917,21.08,1.1416,1.5835,2.1034,0.8738,0.6135,0.6543,7
150107,npp,344,1774,1.0879979133605961,23.6517086029053,90.3846740722656,3670176,344,1355,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-11-15 19:29:04.555273,97.71600848455385,14.97127167310563,13.220484079537368,4.9933502185740164e-33,9.0,-14.96,1.0442604737599883,-14.74,1.082,1.4516,1.7806,0.9532,1.0355,1.0371,7
150294,npp,2685,1141,1.12663078308105,23.6520214080811,90.3896331787109,3670176,2684,839,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-11-16 19:10:12.515263,96.37511118915525,43.81569289221966,37.8005053171927,5.39313533364708e-31,6.0,-43.8,1.5732132722552272,-43.73,1.4363,2.0525,2.7859,0.6742,0.7952,0.7595,7
150678,npp,152,3241,1.073362410068512,23.6546859741211,90.3904647827148,3670176,152,2581,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-11-18 20:12:56.594709,-76.25003510351401,53.33074302559215,45.244664930268684,1.3844883050738844e-27,16.0,53.32,1.9513309067639726,53.41,1.5469,1.9775,2.7614,0.6997,0.9204,0.7511,7
150858,npp,2526,2612,1.60127937793732,23.6526260375977,90.3874664306641,3670176,2525,2109,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-11-19 19:54:09.888193,-77.04085039921249,31.136400045247942,27.243442965366235,3.195129403052657e-22,13.0,31.13,1.2365102219381485,31.22,1.3881,1.9317,2.7703,0.7163,1.1165,1.147,7
151043,npp,1822,1984,1.093040287494659,23.6559925079346,90.3886642456055,3670176,1822,1553,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-11-20 19:35:21.401292,88.0737975521356,2.983089321830399,2.6406445505265204,2.509895828809688e-15,10.0,-2.91,1.0,-2.765,1.1092,1.3837,2.1431,1.0,1.093,1.093,7
151221,npp,1097,1354,0.85005521774292,23.6554336547852,90.3901138305664,3670176,1097,1021,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-11-21 19:16:31.135687,97.42752758915682,35.63252009128138,31.047538575468746,1.1239454193838737e-07,7.0,-35.64,1.2937979144666532,-35.51,1.2866,1.9369,2.7175,0.7144,0.5436,0.6073,7
154022,npp,1731,1352,0.831924915313721,23.6519203186035,90.3909912109375,3670176,1732,1020,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-12-07 19:16:31.422830,97.75082533207886,35.68799710828327,31.0957175585871,0.0004612014974304787,7.0,-35.72,1.2937979144666532,-35.51,1.2866,1.9369,2.7175,0.7144,0.5296,0.5943,7
154819,npp,866,2193,0.821215927600861,23.6535816192627,90.3863296508789,3670176,866,1753,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-12-11 19:41:38.285090,-80.54280549125461,9.254614617371944,8.185887128560914,2.84210098126085e-25,11.0,9.22,1.0,9.6,1.1089,1.4924,1.8829,0.9272,0.7125,0.7614,7
155189,npp,2477,923,1.102908313274384,23.6551742553711,90.3866424560547,3670176,2476,686,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-12-13 19:03:54.066196,96.10066468000024,50.727419645769,43.26562192495146,1.5024736613398204e-34,5.0,-50.76,1.847645286154319,-50.5,1.532,1.9606,2.9845,0.7058,0.9195,0.7784,7
155372,npp,1699,294,1.4340842962265,23.6574954986572,90.386833190918,3670176,1702,155,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-12-14 18:45:00.176741,94.61427758810892,65.32389993716379,53.560661763466705,3.628478302146031e-33,2.0,-65.36,2.898275349237888,-65.23,1.6285,2.1878,2.6162,0.6325,1.1237,0.907,7
155386,npp,632,3645,1.27293169498444,23.65452003479,90.3897247314453,3670176,632,2954,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-12-14 20:25:24.779804,-74.94785598067676,62.769137105666005,51.931969606293244,1.4984722643560608e-32,18.0,62.73,2.6065528283652384,62.85,1.6054,2.195,3.3168,0.6304,1.03,0.8024,7
155568,npp,3019,3028,0.934930741786957,23.6522464752197,90.3872375488281,3670176,3018,2436,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-12-15 20:06:39.789592,-76.60371823388377,47.126382411322794,40.45626509467335,1.9698355131728445e-32,15.0,47.09,1.646109783506203,47.35,1.4223,1.9905,2.4625,0.6952,0.7424,0.6499,7
155751,npp,2327,2400,0.84438818693161,23.6511249542236,90.3875122070312,3670176,2327,1941,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-12-16 19:47:53.015395,-79.18532661084573,20.763464607353278,18.293069757372567,3.069162883177651e-30,12.0,20.72,1.0837787002826917,21.08,1.1416,1.5835,2.1034,0.8738,0.7017,0.7379,7
155937,npp,1613,1770,0.757538676261902,23.6545162200928,90.3893508911133,3670176,1613,1351,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-12-17 19:29:02.686713,96.38869129630828,15.170600255107171,13.396915718761235,4.8113409226297306e-26,9.0,-15.18,1.0442604737599883,-14.74,1.082,1.4516,1.7806,0.9532,0.7191,0.7221,7
156672,npp,710,2607,1.45274341106415,23.6536540985107,90.3840026855469,3670176,710,2106,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2012-12-21 19:54:07.708142,-78.01704742718606,30.93720484633806,27.076384469398025,3.7686092779970815e-08,13.0,30.91,1.2365102219381485,31.22,1.3881,1.9317,2.7703,0.7163,0.9963,1.0406,7
169262,npp,592,1973,0.888976991176605,23.6558570861816,90.3910140991211,3670176,592,1542,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2013-01-07 19:35:11.380777,88.23530336480466,3.600035649535354,3.186956793522181,4.2780286614704995e-12,10.0,-3.54,1.0,-2.765,1.1092,1.3837,2.1431,1.0,0.889,0.889,7
169438,npp,2934,1342,1.075600266456604,23.6556339263916,90.3902893066406,3670176,2935,1013,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2013-01-08 19:16:21.064391,97.75367923225754,36.10300873561666,31.44589760424036,3.1141478791702035e-20,7.0,-36.15,1.2937979144666532,-35.51,1.2866,1.9369,2.7175,0.7144,0.718,0.7684,7
169619,npp,2183,703,1.21110677719116,23.6543884277344,90.3887100219727,3670176,2184,484,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2013-01-09 18:57:27.194553,95.70090081255226,56.62636035108169,47.67771587901791,4.662800819810736e-27,4.0,-56.67,2.1127631471468895,-56.34,1.668,2.3998,3.0885,0.5766,0.8211,0.6983,7
170167,npp,2040,2182,0.877345085144043,23.6518592834473,90.3843307495117,3670176,2040,1743,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2013-01-12 19:41:26.197946,-78.83000375160019,8.62073572278217,7.626596912072121,3.166097523799298e-33,11.0,8.58,1.0,9.6,1.1089,1.4924,1.8829,0.9272,0.7687,0.8135,7
170350,npp,1316,1551,0.761417031288147,23.6544857025146,90.3901977539062,3670176,1316,1164,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2013-01-13 19:22:35.878139,97.76860555782608,26.664311472253512,23.411317878609456,3.8618678155441233e-32,8.0,-26.69,1.1367971201176101,-25.815,1.2153,1.7119,2.331,0.8083,0.5476,0.6155,7
170531,npp,571,911,1.23664546012878,23.6556625366211,90.3856048583984,3670176,570,679,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2013-01-14 19:03:41.999088,95.75823157243998,51.082880201996126,43.54098168493124,3.736423346944244e-29,5.0,-51.1,1.847645286154319,-50.5,1.532,1.9606,2.9845,0.7058,0.9919,0.8728,7
170714,npp,2880,282,1.59533393383026,23.6505908966064,90.3889541625977,3670176,2885,148,196611,3866787,6155,bgd_dhaka_23_85,23.65416667,90.3875,23,85,bgd_dhaka,2013-01-15 18:44:46.336924,94.18817177074813,65.54535749869886,53.70094706517406,2.5107584956040502e-24,2.0,-65.58,3.0,-65.23,1.6285,2.1878,2.6162,0.6325,1.1862,1.009,7
