gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1755,2840,0.830841362476349,23.905553817749,90.4740829467773,3670176,1754,2288,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-04-14 20:01:33.927662,-76.89662770581648,40.556591410153324,35.14813269471688,0.00035064621803104274,14.0,40.55,1.4276677814245327,40.13,1.0084,1.3652,1.8881,0.7305,0.623,0.6069,7
102845,npp,332,1584,0.737117826938629,23.9062976837158,90.4774169921875,3670176,332,1190,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-04-16 19:23:55.003130,97.75517503673775,25.02026510801193,21.991179404762676,8.972591283696374e-15,8.0,-25.05,1.1367971201176101,-25.65,0.7883,1.1246,1.5111,0.8868,0.6565,0.6537,7
102964,npp,2645,947,0.671852588653564,23.9071636199951,90.4713897705078,3670176,2646,702,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-04-17 19:05:02.876118,96.13057301460194,50.037399902126445,42.73491213863888,5.0198958759334406e-20,5.0,-50.05,1.7549928774784245,-50.38,0.8881,1.4418,1.9653,0.6917,0.5586,0.4647,7
103083,npp,1880,320,0.924429774284363,23.9081192016602,90.4780883789062,3670176,1880,172,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-04-18 18:46:07.191993,94.45593206518035,64.86966590022443,53.27920934177949,2.4337338005633278e-24,2.0,-64.88,2.898275349237888,-65.11,0.945,1.3345,1.7117,0.7473,0.8558,0.6908,7
103092,npp,794,3665,1.15961134433746,23.9103717803955,90.4754333496094,3670176,794,2968,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-04-18 20:26:31.793656,-74.77549781344322,63.11752174891736,52.16278512246921,4.558058978457515e-16,18.0,63.11,2.7445598364131496,62.79,1.264,1.6826,2.0002,0.5927,0.8067,0.6873,7
103330,npp,2501,2421,0.540630310773849,23.9091320037842,90.4733505249023,3670176,2501,1960,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-04-20 19:48:59.990228,-77.94217522433046,21.841563612950118,19.232782187773097,6.643187622249524e-26,12.0,21.82,1.0837787002826917,21.14,0.8082,1.0144,1.3494,0.9832,0.5602,0.5315,7
103448,npp,1785,1792,0.571989446878433,23.9116802215576,90.4722061157227,3670176,1785,1372,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-04-21 19:30:09.642171,97.32953594404867,13.931806353371895,12.30852860057771,7.276131543990843e-28,9.0,-13.95,1.015504800579495,-14.54,0.7797,1.0557,1.3979,0.9447,0.521,0.5403,7
103566,npp,1049,1160,0.845828533172607,23.905574798584,90.4782485961914,3670176,1049,855,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-04-22 19:11:17.519169,96.64449185496444,43.10773156639078,37.232724940855356,5.789151956305983e-27,6.0,-43.12,1.4867838833500562,-43.55,0.8799,1.1414,1.5773,0.8738,0.7985,0.739,7
103686,npp,275,528,0.819420278072357,23.9072494506836,90.4755706787109,3670176,277,325,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-04-23 18:52:23.621340,95.12415285352512,60.72205520565419,50.55934019018873,3.9300182506353494e-25,3.0,-60.73,2.4157378735459294,-60.99,1.1394,1.5149,2.0901,0.6583,0.7094,0.5394,7
104405,npp,3002,3460,1.55322277545929,23.9056568145752,90.4751586914062,3670176,3001,2804,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-04-29 20:20:10.796591,-75.40651692301574,58.79829869845945,49.23250418998709,1.0933468600028722e-13,17.0,58.8,2.253202848596432,58.5,1.2748,1.6469,2.3553,0.6056,0.9557,0.9406,7
104522,npp,2321,2839,0.83980929851532,23.9084930419922,90.4745864868164,3670176,2323,2288,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-04-30 20:01:25.797263,-77.75428431567912,40.5148548376533,35.114750891769674,8.044368534043957e-08,14.0,40.51,1.4276677814245327,40.13,1.0084,1.3652,1.8881,0.7305,0.6293,0.6135,7
108445,npp,1405,1577,0.759275436401367,23.9071788787842,90.4751739501953,3670176,1405,1185,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-05-18 19:23:31.948310,96.6008321644993,25.398667360440598,22.3182547193204,5.59379348821033e-20,8.0,-25.4,1.1367971201176101,-25.65,0.7883,1.1246,1.5111,0.8868,0.6759,0.6733,7
109320,npp,2838,1785,0.772803783416748,23.9076194763184,90.4756164550781,3670176,2838,1365,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-05-23 19:29:44.892513,97.4369661960132,14.34415469126154,12.670696286821647,4.008487788538678e-25,9.0,-14.34,1.015504800579495,-14.54,0.7797,1.0557,1.3979,0.9447,0.7187,0.73,7
115692,npp,489,3231,0.5071031451225281,23.9080715179443,90.4720077514648,3670176,489,2571,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-06-27 20:12:55.809101,-76.86466053576146,53.07087624483335,45.04767866362608,1.5574303173474515e-17,16.0,53.06,1.9513309067639726,53.41,1.1186,1.3294,1.827,0.7502,0.5759,0.3804,7
132036,npp,54,3852,0.92331200838089,23.9074306488037,90.4719619750977,3670176,55,3089,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-08-13 20:31:43.061667,-74.5100255827497,66.54256562520547,54.31682922214484,5.4976707816810355e-05,19.0,66.54,3.1865100272627664,66.54,1.3652,1.9429,2.4657,0.5133,0.6773,0.4739,7
137608,npp,783,1775,0.652488708496094,23.906852722168,90.4718704223633,3670176,783,1356,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-09-12 19:28:57.843364,95.63648198600968,14.943331407433558,13.197496103667396,2.2406096946922217e-13,9.0,-14.91,1.0442604737599883,-14.54,0.7797,1.0557,1.3979,0.9447,0.6112,0.6164,7
143444,npp,276,3024,1.17679679393768,23.9094715118408,90.4747085571289,3670176,277,2433,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-12 20:06:19.997357,-76.39236396224712,46.96458690106036,40.32499534023107,7.663798702125588e-14,15.0,46.96,1.646109783506203,47.31,1.0567,1.3408,1.9271,0.7438,0.8977,0.8753,7
143639,npp,2648,2397,0.697113931179047,23.9106922149658,90.4738388061523,3670176,2648,1939,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-13 19:47:33.268484,-75.92819530334737,20.61468781368672,18.16181549236207,6.850730188383539e-22,12.0,20.56,1.0837787002826917,21.14,0.8082,1.0144,1.3494,0.9832,0.7046,0.6854,7
144028,npp,1217,1138,0.938076257705688,23.9090614318848,90.4733123779297,3670176,1219,838,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-15 19:09:54.482305,97.16888057869421,43.900560014111186,37.86904594066637,8.298312350429738e-34,6.0,-43.9,1.5732132722552272,-43.55,0.8799,1.1414,1.5773,0.8738,0.8681,0.8197,7
144221,npp,470,508,1.20000827312469,23.9051494598389,90.4739837646484,3670176,471,308,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-16 18:51:00.642224,94.96794760259456,61.1758603911254,50.85809851971609,1.8130617727269135e-33,3.0,-61.16,2.5331140255951103,-60.99,1.1394,1.5149,2.0901,0.6583,0.873,0.79,7
144431,npp,1767,3234,1.24099254608154,23.9117050170898,90.4737014770508,3670176,1768,2574,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-17 20:12:38.522940,-76.29943711957192,53.14672521048084,45.10613334937171,1.2421482095624477e-32,16.0,53.14,1.9513309067639726,53.41,1.1186,1.3294,1.827,0.7502,0.952,0.931,7
144634,npp,1090,2608,0.838396012783051,23.9109573364258,90.4763488769531,3670176,1091,2106,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-18 19:53:53.571733,-78.46490902098073,30.95552789660775,27.089117937531313,1.204857078617611e-31,13.0,30.95,1.2365102219381485,31.22,0.9925,1.2652,1.695,0.7883,0.6521,0.6609,7
144831,npp,392,1981,0.535267621278763,23.906587600708,90.4720993041992,3670176,392,1551,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-19 19:35:05.067160,97.99940929617524,3.0706225944859624,2.718120708377713,1.9474433170227932e-28,10.0,-3.08,1.0,-2.62,0.7735,0.9973,1.3034,1.0,0.5353,0.5353,7
145027,npp,2744,1353,0.706050217151642,23.9057292938232,90.4776840209961,3670176,2744,1021,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-20 19:16:14.788057,97.04141891962492,35.69656486416843,31.101222209921467,4.279878658257803e-23,7.0,-35.68,1.2937979144666532,-35.38,0.9475,1.2774,1.8582,0.7807,0.5557,0.5512,7
145227,npp,1987,718,1.22041976451874,23.904598236084,90.4778671264648,3670176,1989,499,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.68737924229633,56.308784809242184,47.44032315973525,4.341254524819751e-16,4.0,-56.29,2.0682789409984763,-56.16,1.1241,1.5926,1.9769,0.6262,0.8173,0.7642,7
145227,npp,1987,719,1.082463204860687,23.9038677215576,90.4855804443359,3670176,1989,499,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.69035270101784,56.282955191213034,47.421566545576276,4.311391929844597e-16,4.0,-56.27,2.0682789409984763,-56.16,1.1241,1.5926,1.9769,0.6262,0.7506,0.6778,7
145241,npp,841,4047,1.44638001918793,23.9112606048584,90.4724349975586,3670176,841,3190,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-21 20:37:38.443904,-73.6342164735914,69.68359316491534,56.127152284395244,1.97209691337496e-24,20.0,69.67,3.5496478698597698,69.8,1.4725,2.0361,2.4834,0.4898,0.8312,0.7084,7
145421,npp,1223,94,1.19695365428925,23.9105396270752,90.4747314453125,3670176,1224,42,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-22 18:38:27.118642,93.83713224743236,68.7920474784266,55.61845415976351,3.485235473222832e-08,1.0,-68.77,3.3985290935932855,-68.7,0.9935,1.4023,2.0557,0.7112,0.9369,0.8513,7
145435,npp,180,3440,1.2142493724823,23.907470703125,90.4746170043945,3670176,182,2786,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-22 20:18:57.063398,-75.96158070134089,58.34612749707129,48.9047978243004,4.966318759864996e-18,17.0,58.33,2.253202848596432,58.5,1.2748,1.6469,2.3553,0.6056,0.8053,0.7353,7
145624,npp,2581,2819,1.093910932540894,23.9107055664062,90.4741516113281,3670176,2582,2270,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-10-23 20:00:12.119510,-77.84631845110275,39.76574744476488,34.49130828116399,1.3251720577957997e-10,14.0,39.76,1.4276677814245327,40.13,1.0084,1.3652,1.8881,0.7305,0.8073,0.7991,7
148951,npp,2590,2197,0.69885390996933,23.9094886779785,90.4755477905273,3670176,2590,1757,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-11-09 19:41:30.870261,-74.5833316371592,9.49532446995967,8.397572936374752,8.198779949085913e-08,11.0,9.45,1.0,9.74,0.866,1.1006,1.3791,0.9062,0.5956,0.6333,7
149155,npp,1875,1569,0.711171209812164,23.9044456481934,90.47802734375,3670176,1875,1178,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-11-10 19:22:42.382509,98.39352060575811,25.78734951398167,22.650889350708535,3.525243373441984e-16,8.0,-25.79,1.1367971201176101,-25.65,0.7883,1.1246,1.5111,0.8868,0.6336,0.6307,7
149345,npp,1138,933,0.911913216114044,23.9054622650146,90.4716186523438,3670176,1140,692,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-11-11 19:03:50.335296,96.56228080719121,50.46957075169457,43.060948233685856,7.526582281362902e-24,5.0,-50.47,1.7549928774784245,-50.38,0.8881,1.4418,1.9653,0.6917,0.6954,0.6308,7
149538,npp,379,306,0.642587125301361,23.9058322906494,90.4724426269531,3670176,378,163,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-11-12 18:44:54.728799,94.15583874518762,65.15582183645725,53.447538542819544,4.562813130389081e-30,2.0,-65.14,2.898275349237888,-65.11,0.945,1.3345,1.7117,0.7473,0.7585,0.4802,7
149734,npp,1702,3032,0.555408388376236,23.9095916748047,90.4739151000977,3670176,1703,2439,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-11-13 20:06:36.186703,-77.11076719974086,47.23437376816126,40.53633585660054,2.8369186682071156e-32,15.0,47.21,1.646109783506203,47.31,1.0567,1.3408,1.9271,0.7438,0.5202,0.4131,7
149921,npp,1014,2406,0.550568014383316,23.90647315979,90.4775314331055,3670176,1014,1946,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-11-14 19:47:49.478406,-78.62640618221751,21.045976513517665,18.53736527267469,4.5027227226665254e-33,12.0,21.03,1.0837787002826917,21.14,0.8082,1.0144,1.3494,0.9832,0.5693,0.5413,7
150107,npp,304,1777,1.26573121547699,23.9079399108887,90.4716110229492,3670176,304,1358,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-11-15 19:28:59.217426,96.59418641571594,14.809578957005872,13.078510535786682,5.049379639280918e-33,9.0,-14.8,1.015504800579495,-14.54,0.7797,1.0557,1.3979,0.9447,1.2041,1.1957,7
150294,npp,2645,1146,0.610588908195496,23.91064453125,90.4744415283203,3670176,2646,844,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-11-16 19:10:08.956700,96.63935064999423,43.65170222464564,37.6680992406476,5.304828339197905e-31,6.0,-43.63,1.4867838833500562,-43.55,0.8799,1.1414,1.5773,0.8738,0.6403,0.5335,7
150678,npp,112,3240,0.485837340354919,23.9088706970215,90.4715957641602,3670176,116,2582,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-11-18 20:12:51.256908,-75.94647895581276,53.313797051634616,45.232321800705975,1.3621623585654161e-27,16.0,53.3,1.9513309067639726,53.41,1.1186,1.3294,1.827,0.7502,0.565,0.3645,7
151043,npp,1783,1988,0.433312892913818,23.9058666229248,90.4780120849609,3670176,1783,1557,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-11-20 19:35:17.842729,90.7279589798827,2.733517936205544,2.4197735642834504,2.3488487216148343e-15,10.0,-2.68,1.0,-2.62,0.7735,0.9973,1.3034,1.0,0.4333,0.4333,7
154022,npp,1691,1355,0.552430659532547,23.9085559844971,90.4727783203125,3670176,1691,1023,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-12-07 19:16:26.085033,97.32694497188895,35.55176404848977,30.981514667507255,0.0004662583400070732,7.0,-35.59,1.2937979144666532,-35.38,0.9475,1.2774,1.8582,0.7807,0.4369,0.4313,7
155011,npp,107,1565,0.733973443508148,23.9052658081055,90.4731903076172,3670176,106,1175,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-12-12 19:22:42.618988,97.23434832536849,25.96645973360598,22.808079394570782,1.1252740717802428e-31,8.0,-25.99,1.1367971201176101,-25.65,0.7883,1.1246,1.5111,0.8868,0.6537,0.6509,7
155189,npp,2438,929,0.618553906679153,23.906400680542,90.4757232666016,3670176,2439,689,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-12-13 19:03:50.507686,96.26055114917024,50.55894839333152,43.13614783632452,1.5413298630072348e-34,5.0,-50.59,1.7549928774784245,-50.38,0.8881,1.4418,1.9653,0.6917,0.5282,0.4279,7
155372,npp,1659,300,0.537630647420883,23.9096832275391,90.4776153564453,3670176,1658,159,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-12-14 18:44:54.838951,94.12489550143813,65.21692810919983,53.49462096151166,3.7588757422817714e-33,2.0,-65.25,2.898275349237888,-65.11,0.945,1.3345,1.7117,0.7473,0.7223,0.4018,7
155386,npp,591,3644,0.68463659286499,23.9100532531738,90.4785995483398,3670176,588,2953,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-12-14 20:25:19.442014,-74.7155480626337,62.75729697905903,51.924669429156005,1.557861518187591e-32,18.0,62.71,2.6065528283652384,62.79,1.264,1.6826,2.0002,0.5927,0.6144,0.4058,7
155568,npp,2979,3029,0.61666676402092,23.9089527130127,90.4719314575195,3670176,2980,2437,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-12-15 20:06:36.231031,-77.3003257003241,47.16230894856199,40.48489769637136,2.0280078919163375e-32,15.0,47.12,1.646109783506203,47.31,1.0567,1.3408,1.9271,0.7438,0.5574,0.4587,7
155751,npp,2287,2402,0.466969728469849,23.9066581726074,90.4772872924805,3670176,2287,1943,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-12-16 19:47:47.677607,-76.99187257550433,20.871059340054735,18.387028752485246,3.1212725038690823e-30,12.0,20.82,1.0837787002826917,21.14,0.8082,1.0144,1.3494,0.9832,0.4922,0.4591,7
155937,npp,1574,1774,0.545483380556107,23.9055290222168,90.4762878417969,3670176,1574,1354,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-12-17 19:28:59.128196,98.98720461735819,14.911360739844524,13.169216671940386,5.540062587004263e-26,9.0,-14.96,1.0442604737599883,-14.54,0.7797,1.0557,1.3979,0.9447,0.5087,0.5153,7
156294,npp,84,508,0.493490368127823,23.9053726196289,90.4730911254883,3670176,86,308,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2012-12-19 18:51:13.093715,95.22972598039993,61.121243289582615,50.8276581185625,6.59793402772218e-13,3.0,-61.16,2.5331140255951103,-60.99,1.1394,1.5149,2.0901,0.6583,0.5941,0.3249,7
169262,npp,553,1976,0.511906117200851,23.9068298339844,90.4736785888672,3670176,553,1546,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-01-07 19:35:07.822260,90.55859641714142,3.4032544344132747,3.012817254236896,4.337070178669505e-12,10.0,-3.37,1.0,-2.62,0.7735,0.9973,1.3034,1.0,0.5119,0.5119,7
169438,npp,2894,1345,1.4560375213623,23.9117641448975,90.4717483520508,3670176,2894,1016,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-01-08 19:16:15.726600,96.59297774158823,35.9969738562655,31.357261676636636,3.2026400517954696e-20,7.0,-36.02,1.2937979144666532,-35.38,0.9475,1.2774,1.8582,0.7807,1.1353,1.1367,7
169619,npp,2143,708,0.739958107471466,23.9072189331055,90.4754104614258,3670176,2141,489,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-01-09 18:57:21.856764,95.07037361996308,56.514835993565256,47.59750871763631,4.8557821642254006e-27,4.0,-56.54,2.1127631471468895,-56.16,1.1241,1.5926,1.9769,0.6262,0.5937,0.4634,7
170350,npp,1276,1554,0.431232750415802,23.9112205505371,90.4741668701172,3670176,1276,1166,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-01-13 19:22:30.540305,97.1737378003616,26.514622177234607,23.282405058046184,4.066257983801905e-32,8.0,-26.54,1.1367971201176101,-25.65,0.7883,1.1246,1.5111,0.8868,0.3874,0.3824,7
170531,npp,532,917,0.939076483249664,23.9065685272217,90.4747009277344,3670176,533,682,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-01-14 19:03:38.440577,96.3681695968574,50.89719365838595,43.39861729959612,3.886808450498406e-29,5.0,-50.93,1.847645286154319,-50.38,0.8881,1.4418,1.9653,0.6917,0.7252,0.6496,7
170714,npp,2840,289,0.832383394241333,23.9080867767334,90.4757308959961,3670176,2840,152,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-01-15 18:44:42.778364,94.30489133870219,65.42804591642286,53.628653205064126,2.580798521837597e-24,2.0,-65.46,2.898275349237888,-65.11,0.945,1.3345,1.7117,0.7473,0.824,0.622,7
170727,npp,1759,3633,1.037505507469177,23.9080142974854,90.4728317260742,3670176,1756,2945,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-01-15 20:25:07.382197,-74.90935889747313,62.535043135338256,51.781173208130305,4.8896230231313295e-29,18.0,62.49,2.6065528283652384,62.79,1.264,1.6826,2.0002,0.5927,0.7498,0.6149,7
170910,npp,1104,3019,1.22287845611572,23.9084491729736,90.4776763916016,3670176,1107,2430,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-01-16 20:06:24.174990,-77.6368179830685,46.836581701166224,40.2285594391524,3.6428752937327834e-25,15.0,46.79,1.646109783506203,47.31,1.0567,1.3408,1.9271,0.7438,0.9257,0.9096,7
171092,npp,426,2393,0.765819430351257,23.9098625183105,90.478141784668,3670176,426,1935,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-01-17 19:47:39.185243,-78.55464800811744,20.388288015299967,17.96574775166817,9.882649193607495e-20,12.0,20.35,1.0837787002826917,21.14,0.8082,1.0144,1.3494,0.9832,0.768,0.7529,7
171270,npp,2799,1765,0.675210237503052,23.9083919525146,90.4782028198242,3670176,2799,1346,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-01-18 19:28:50.634014,95.06694635122635,15.46325594531388,13.653759411192137,3.738105572376592e-13,9.0,-15.45,1.0442604737599883,-14.54,0.7797,1.0557,1.3979,0.9447,0.6329,0.6378,7
171453,npp,2063,1132,0.98031622171402,23.905797958374,90.476936340332,3670176,2061,833,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-01-19 19:10:00.305587,95.49943275415697,44.08668358680593,38.02474880014192,3.91505412663915e-06,6.0,-44.1,1.5732132722552272,-43.55,0.8799,1.1414,1.5773,0.8738,0.8949,0.8566,7
171652,npp,201,3839,1.15846359729767,23.9069595336914,90.4756011962891,3670176,201,3081,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-01-20 20:31:29.239490,-73.81460085734494,66.37422060645241,54.217816563216864,8.14561062398437e-09,19.0,66.32,3.0,66.54,1.3652,1.9429,2.4657,0.5133,0.7358,0.5947,7
174419,npp,2899,1142,0.660299181938171,23.9057579040527,90.4732513427734,3670176,2900,841,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-02-04 19:10:22.510469,97.01200588858825,43.73918346933354,37.74100422040251,2.3753900397051037e-07,6.0,-43.77,1.5732132722552272,-43.55,0.8799,1.1414,1.5773,0.8738,0.6915,0.5769,7
174611,npp,2156,510,1.3223032951355,23.9077472686768,90.4737319946289,3670176,2154,310,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-02-05 18:51:28.608576,94.7773483136071,61.0874564877933,50.801723089937866,1.8930210446643495e-15,3.0,-61.12,2.5331140255951103,-60.99,1.1394,1.5149,2.0901,0.6583,0.9213,0.8705,7
174624,npp,1034,3846,2.41546297073364,23.907112121582,90.4735260009766,3670176,1033,3085,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-02-05 20:31:49.651186,-74.20550342088714,66.49277672335825,54.28379516405576,1.3189316250802823e-05,19.0,66.44,3.1865100272627664,66.54,1.3652,1.9429,2.4657,0.5133,1.1456,1.2399,7
174813,npp,386,3239,1.035841464996338,23.9075717926025,90.4745788574219,3670176,388,2579,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-02-06 20:13:08.201200,-76.65739251935709,53.31088621872891,45.23215072478933,1.1278705645130733e-13,16.0,53.27,1.9513309067639726,53.41,1.1186,1.3294,1.827,0.7502,0.8468,0.7771,7
175198,npp,2077,1986,1.092824280261993,23.9055309295654,90.4752807617188,3670176,2077,1555,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-02-08 19:35:34.621387,86.14251838155032,2.8611368415158207,2.532813779836515,1.7327919814797452e-27,10.0,-2.79,1.0,-2.62,0.7735,0.9973,1.3034,1.0,1.0928,1.0928,7
175388,npp,1362,1357,0.798970460891724,23.9114952087402,90.4728698730469,3670176,1363,1024,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-02-09 19:16:46.050116,98.12484555501713,35.4669944436843,30.909678667786178,3.2611544049651766e-32,7.0,-35.51,1.2937979144666532,-35.38,0.9475,1.2774,1.8582,0.7807,0.6275,0.6238,7
175577,npp,627,721,0.752872228622437,23.9077968597412,90.4744873046875,3670176,629,503,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-02-10 18:57:53.916958,95.61131959686317,56.18969537819763,47.35649912197712,1.5962621719169954e-33,4.0,-56.21,2.0682789409984763,-56.16,1.1241,1.5926,1.9769,0.6262,0.5913,0.4715,7
175590,npp,2536,4050,1.017487585544586,23.9098072052002,90.4739227294922,3670176,2536,3192,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-02-10 20:38:09.621874,-73.5563680431697,69.77686226075917,56.18245375043192,3.2702774898569654e-30,20.0,69.72,3.5496478698597698,69.8,1.4725,2.0361,2.4834,0.4898,0.7103,0.4984,7
175771,npp,2942,96,1.45528614521027,23.9050960540771,90.4778747558594,3670176,2939,43,196611,3866787,1723,bgd_dhaka_44_24,23.90833333,90.475,44,24,bgd_dhaka,2013-02-11 18:38:58.226011,93.62769485494094,68.70491304013382,55.57244326946967,1.819317078226873e-31,1.0,-68.73,3.3985290935932855,-68.7,0.9935,1.4023,2.0557,0.7112,1.0129,1.035,7
