lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.781,0.807,0.863
2,0.661,0.717,0.729
3,0.591,0.637,0.6
4,0.524,0.565,0.47
5,0.485,0.502,0.357
6,0.451,0.446,0.254
7,0.407,0.397,0.162
8,0.372,0.354,0.09
9,0.347,0.318,0.035
10,0.312,0.287,-0.016
11,0.287,0.26,-0.052
12,0.264,0.238,-0.079
13,0.246,0.219,-0.1
14,0.225,0.204,-0.117
15,0.198,0.191,-0.134
16,0.176,0.181,-0.148
17,0.164,0.173,-0.155
18,0.15,0.166,-0.159
19,0.135,0.161,-0.156
20,0.128,0.157,-0.14
21,0.123,0.153,-0.111
22,0.121,0.15,-0.068
23,0.122,0.147,-0.01
24,0.122,0.144,0.065
25,0.127,0.14,0.154
26,0.136,0.131,0.248
27,0.143,0.124,0.343
28,0.14,0.118,0.424
29,0.14,0.113,0.476
30,0.14,0.106,0.477
31,0.145,0.1,0.423
32,0.132,0.092,0.334
33,0.105,0.083,0.235
34,0.084,0.074,0.141
35,0.06,0.064,0.052
36,0.041,0.053,-0.026
37,0.032,0.042,-0.085
38,0.022,0.03,-0.133
39,-0.001,0.019,-0.179
40,-0.01,0.008,-0.208
41,-0.019,-0.001,-0.228
42,-0.03,-0.008,-0.243
43,-0.035,-0.014,-0.249
44,-0.026,-0.018,-0.248
45,-0.025,-0.02,-0.25
46,-0.018,-0.02,-0.247
47,-0.018,-0.018,-0.243
48,-0.008,-0.013,-0.232
49,-0.021,-0.008,-0.218
50,-0.011,-0.0,-0.186
51,-0.01,0.008,-0.146
52,0.003,0.016,-0.087
53,0.017,0.025,-0.015
54,0.028,0.033,0.069
55,0.04,0.041,0.158
56,0.055,0.047,0.251
57,0.063,0.051,0.338
58,0.082,0.053,0.41
59,0.082,0.053,0.436
60,0.093,0.052,0.41
61,0.083,0.049,0.339
62,0.064,0.045,0.249
63,0.045,0.039,0.16
64,0.035,0.032,0.077
65,0.026,0.025,0.001
66,0.007,0.016,-0.066
67,0.009,0.007,-0.113
68,-0.003,-0.001,-0.157
69,-0.017,-0.01,-0.195
70,-0.032,-0.018,-0.223
71,-0.047,-0.025,-0.243
72,-0.049,-0.031,-0.252
73,-0.053,-0.037,-0.259
74,-0.053,-0.041,-0.261
75,-0.055,-0.042,-0.262
76,-0.055,-0.041,-0.257
77,-0.057,-0.039,-0.255
78,-0.046,-0.035,-0.238
79,-0.035,-0.029,-0.211
80,-0.026,-0.022,-0.175
81,-0.01,-0.014,-0.123
82,0.007,-0.005,-0.059
83,0.014,0.004,0.015
84,0.017,0.012,0.098
85,0.024,0.02,0.185
86,0.023,0.026,0.267
87,0.035,0.03,0.344
88,0.048,0.034,0.396
89,0.053,0.037,0.397
90,0.059,0.039,0.352
91,0.057,0.039,0.282
92,0.057,0.039,0.208
93,0.053,0.037,0.135
94,0.044,0.034,0.065
95,0.028,0.029,-0.002
96,0.028,0.023,-0.051
97,0.015,0.017,-0.095
98,0.001,0.011,-0.132
99,-0.006,0.006,-0.159
100,-0.001,0.001,-0.171
101,-0.011,-0.003,-0.187
102,-0.02,-0.005,-0.197
103,-0.026,-0.006,-0.203
104,-0.02,-0.005,-0.201
105,-0.017,-0.003,-0.197
106,-0.008,-0.0,-0.186
107,-0.008,0.004,-0.179
108,-0.002,0.009,-0.161
109,0.015,0.015,-0.128
110,0.02,0.021,-0.089
111,0.022,0.028,-0.04
112,0.025,0.034,0.016
113,0.027,0.04,0.086
114,0.04,0.045,0.165
115,0.055,0.05,0.246
116,0.063,0.053,0.319
117,0.074,0.055,0.373
118,0.097,0.056,0.404
119,0.095,0.055,0.381
120,0.089,0.052,0.324
121,0.07,0.048,0.244
122,0.053,0.043,0.163
123,0.044,0.038,0.09
124,0.026,0.032,0.018
125,0.014,0.025,-0.042
126,-0.003,0.016,-0.097
127,-0.002,0.008,-0.135
128,-0.014,0.001,-0.168
129,-0.019,-0.006,-0.189
130,-0.031,-0.012,-0.206
131,-0.035,-0.017,-0.214
132,-0.03,-0.021,-0.215
133,-0.037,-0.023,-0.218
134,-0.029,-0.024,-0.211
135,-0.025,-0.024,-0.204
136,-0.017,-0.023,-0.193
137,-0.022,-0.02,-0.182
138,-0.02,-0.015,-0.16
139,-0.013,-0.009,-0.124
140,-0.005,-0.002,-0.078
141,0.008,0.006,-0.021
142,0.017,0.014,0.045
143,0.024,0.022,0.12
144,0.034,0.028,0.198
145,0.034,0.033,0.271
146,0.027,0.036,0.334
147,0.039,0.039,0.377
148,0.06,0.041,0.385
149,0.063,0.042,0.349
150,0.058,0.041,0.286
151,0.053,0.04,0.212
152,0.047,0.037,0.135
153,0.038,0.032,0.06
154,0.033,0.027,-0.005
155,0.033,0.022,-0.057
156,0.019,0.017,-0.106
157,0.014,0.013,-0.141
158,0.004,0.008,-0.168
159,-0.005,0.005,-0.188
160,-0.007,0.002,-0.2
161,-0.012,-0.001,-0.208
162,-0.027,-0.003,-0.215
163,-0.029,-0.004,-0.214
164,-0.021,-0.004,-0.204
165,-0.017,-0.003,-0.194
166,-0.005,-0.001,-0.179
167,-0.002,0.002,-0.161
168,0.004,0.005,-0.131
169,0.006,0.009,-0.093
170,0.007,0.013,-0.047
171,0.004,0.017,0.006
172,0.017,0.022,0.075
173,0.038,0.027,0.153
174,0.054,0.03,0.231
175,0.061,0.032,0.301
176,0.062,0.033,0.353
177,0.049,0.032,0.373
178,0.031,0.031,0.349
179,0.036,0.029,0.3
180,0.029,0.025,0.228
181,0.012,0.021,0.146
182,0.015,0.015,0.072
183,0.006,0.008,-0.001
184,0.005,0.0,-0.057
185,0.002,-0.007,-0.107
186,-0.009,-0.015,-0.15
187,-0.019,-0.022,-0.183
188,-0.035,-0.028,-0.209
189,-0.041,-0.033,-0.223
190,-0.049,-0.037,-0.233
191,-0.054,-0.04,-0.24
192,-0.052,-0.041,-0.238
193,-0.051,-0.041,-0.234
194,-0.049,-0.04,-0.225
195,-0.045,-0.036,-0.212
196,-0.04,-0.031,-0.195
197,-0.037,-0.024,-0.171
198,-0.023,-0.016,-0.132
199,-0.009,-0.007,-0.085
200,-0.006,0.002,-0.032
201,0.006,0.01,0.034
202,0.011,0.018,0.103
203,0.021,0.025,0.177
204,0.042,0.033,0.257
205,0.06,0.038,0.33
206,0.065,0.043,0.376
207,0.066,0.047,0.382
208,0.071,0.05,0.351
209,0.067,0.052,0.288
210,0.066,0.052,0.219
211,0.064,0.051,0.146
212,0.06,0.05,0.075
213,0.057,0.047,0.011
214,0.052,0.044,-0.044
215,0.045,0.041,-0.092
216,0.035,0.037,-0.132
217,0.025,0.035,-0.16
218,0.014,0.033,-0.179
219,0.006,0.031,-0.189
220,0.001,0.03,-0.193
221,0.011,0.03,-0.191
222,0.016,0.031,-0.188
223,0.014,0.033,-0.184
224,0.024,0.036,-0.171
225,0.025,0.04,-0.157
226,0.035,0.045,-0.135
227,0.052,0.05,-0.102
228,0.064,0.055,-0.063
229,0.071,0.061,-0.017
230,0.072,0.066,0.036
231,0.078,0.069,0.1
232,0.079,0.071,0.167
233,0.082,0.072,0.238
234,0.08,0.071,0.302
235,0.08,0.068,0.355
236,0.085,0.064,0.384
237,0.081,0.059,0.37
238,0.067,0.051,0.322
239,0.055,0.043,0.255
240,0.04,0.033,0.176
241,0.029,0.022,0.098
242,0.013,0.011,0.022
243,0.002,-0.001,-0.041
244,-0.015,-0.013,-0.099
245,-0.025,-0.025,-0.145
246,-0.046,-0.035,-0.185
247,-0.061,-0.044,-0.212
248,-0.073,-0.052,-0.228
249,-0.084,-0.057,-0.237
250,-0.086,-0.061,-0.241
251,-0.08,-0.063,-0.241
252,-0.074,-0.063,-0.235
253,-0.072,-0.061,-0.23
254,-0.065,-0.058,-0.218
255,-0.06,-0.054,-0.203
256,-0.045,-0.048,-0.176
257,-0.037,-0.042,-0.143
258,-0.03,-0.035,-0.104
259,-0.027,-0.027,-0.055
260,-0.018,-0.02,0.005
261,-0.01,-0.013,0.075
262,-0.002,-0.007,0.15
263,0.006,-0.003,0.224
264,0.012,-0.0,0.292
265,0.016,0.002,0.343
266,0.034,0.003,0.364
267,0.03,0.002,0.333
268,0.02,0.001,0.271
269,0.007,-0.002,0.195
270,-0.001,-0.007,0.118
271,-0.012,-0.012,0.039
272,-0.023,-0.017,-0.033
273,-0.023,-0.022,-0.087
274,-0.033,-0.027,-0.136
275,-0.036,-0.031,-0.172
276,-0.048,-0.034,-0.2
277,-0.054,-0.035,-0.215
278,-0.059,-0.036,-0.221
279,-0.057,-0.035,-0.222
280,-0.049,-0.033,-0.217
281,-0.048,-0.031,-0.213
282,-0.049,-0.028,-0.209
283,-0.039,-0.024,-0.197
284,-0.024,-0.019,-0.179
285,-0.008,-0.014,-0.157
286,0.006,-0.008,-0.126
287,0.006,-0.003,-0.092
288,0.007,0.003,-0.048
289,0.014,0.008,0.007
290,0.021,0.014,0.072
291,0.032,0.018,0.144
292,0.04,0.021,0.219
293,0.047,0.021,0.297
294,0.046,0.021,0.368
295,0.035,0.02,0.411
296,0.03,0.018,0.403
297,0.02,0.014,0.351
298,0.007,0.01,0.277
299,-0.01,0.005,0.191
300,-0.011,-0.001,0.114
301,-0.025,-0.007,0.033
302,-0.023,-0.014,-0.03
303,-0.024,-0.02,-0.082
304,-0.023,-0.025,-0.122
305,-0.021,-0.029,-0.149
306,-0.027,-0.031,-0.168
307,-0.037,-0.032,-0.179
308,-0.035,-0.029,-0.178
309,-0.028,-0.024,-0.174
310,-0.027,-0.018,-0.17
311,-0.025,-0.01,-0.162
312,-0.027,-0.003,-0.158
313,-0.02,0.006,-0.145
314,-0.002,0.015,-0.123
315,0.01,0.025,-0.096
316,0.032,0.034,-0.057
317,0.041,0.042,-0.014
318,0.038,0.049,0.032
319,0.048,0.054,0.097
320,0.066,0.058,0.175
321,0.085,0.061,0.258
322,0.087,0.062,0.336
323,0.099,0.061,0.416
324,0.107,0.058,0.48
325,0.104,0.054,0.5
326,0.089,0.048,0.461
327,0.065,0.042,0.384
328,0.042,0.034,0.292
329,0.01,0.024,0.191
330,-0.013,0.014,0.097
331,-0.034,0.002,0.012
332,-0.051,-0.01,-0.055
333,-0.048,-0.022,-0.103
334,-0.046,-0.033,-0.139
335,-0.053,-0.044,-0.168
336,-0.055,-0.053,-0.185
337,-0.068,-0.06,-0.196
338,-0.065,-0.064,-0.198
339,-0.061,-0.067,-0.197
340,-0.064,-0.067,-0.198
341,-0.069,-0.066,-0.2
342,-0.062,-0.063,-0.196
343,-0.073,-0.059,-0.196
344,-0.067,-0.053,-0.183
345,-0.056,-0.046,-0.156
346,-0.04,-0.038,-0.118
347,-0.035,-0.031,-0.076
348,-0.029,-0.023,-0.023
349,-0.023,-0.017,0.043
350,-0.014,-0.013,0.121
351,-0.004,-0.009,0.203
352,0.018,-0.008,0.295
353,0.019,-0.007,0.371
354,0.017,-0.008,0.418
355,0.023,-0.009,0.414
356,0.02,-0.011,0.357
357,0.001,-0.014,0.265
358,-0.012,-0.018,0.173
359,-0.028,-0.023,0.084
360,-0.043,-0.029,0.001
361,-0.056,-0.037,-0.07
362,-0.062,-0.046,-0.121
363,-0.071,-0.055,-0.163
364,-0.074,-0.064,-0.192
365,-0.083,-0.073,-0.215
366,-0.084,-0.08,-0.227
367,-0.079,-0.086,-0.229
368,-0.081,-0.09,-0.234
369,-0.088,-0.091,-0.238
370,-0.091,-0.09,-0.239
371,-0.094,-0.088,-0.242
372,-0.087,-0.085,-0.234
373,-0.082,-0.081,-0.223
374,-0.082,-0.075,-0.208
375,-0.087,-0.067,-0.183
376,-0.086,-0.059,-0.145
377,-0.08,-0.05,-0.095
378,-0.073,-0.041,-0.032
379,-0.057,-0.033,0.047
380,-0.043,-0.025,0.132
381,-0.021,-0.019,0.22
382,-0.008,-0.014,0.3
383,0.018,-0.01,0.372
384,0.035,-0.008,0.4
385,0.032,-0.008,0.366
386,0.023,-0.009,0.292
387,0.009,-0.013,0.201
388,-0.019,-0.018,0.105
389,-0.036,-0.025,0.02
390,-0.046,-0.034,-0.053
391,-0.06,-0.044,-0.111
392,-0.08,-0.055,-0.161
393,-0.089,-0.066,-0.196
394,-0.086,-0.077,-0.218
395,-0.086,-0.088,-0.234
396,-0.08,-0.096,-0.241
397,-0.102,-0.103,-0.256
398,-0.103,-0.106,-0.259
399,-0.103,-0.104,-0.261
400,-0.092,-0.096,-0.256
