lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.752,0.757,0.85
2,0.588,0.629,0.698
3,0.447,0.52,0.531
4,0.371,0.428,0.389
5,0.326,0.351,0.263
6,0.289,0.288,0.157
7,0.247,0.237,0.071
8,0.211,0.196,0.001
9,0.186,0.164,-0.052
10,0.176,0.14,-0.091
11,0.162,0.122,-0.123
12,0.137,0.11,-0.152
13,0.125,0.103,-0.17
14,0.111,0.099,-0.189
15,0.112,0.097,-0.194
16,0.111,0.098,-0.193
17,0.107,0.101,-0.187
18,0.097,0.104,-0.18
19,0.091,0.108,-0.167
20,0.088,0.112,-0.144
21,0.079,0.116,-0.114
22,0.076,0.119,-0.07
23,0.081,0.122,-0.01
24,0.098,0.124,0.069
25,0.115,0.125,0.163
26,0.136,0.122,0.272
27,0.143,0.121,0.381
28,0.124,0.119,0.466
29,0.105,0.119,0.512
30,0.116,0.118,0.507
31,0.149,0.116,0.45
32,0.162,0.113,0.359
33,0.133,0.11,0.244
34,0.1,0.105,0.136
35,0.079,0.099,0.046
36,0.092,0.09,-0.015
37,0.086,0.082,-0.072
38,0.079,0.075,-0.117
39,0.065,0.068,-0.156
40,0.056,0.062,-0.186
41,0.056,0.056,-0.207
42,0.059,0.052,-0.218
43,0.049,0.048,-0.232
44,0.041,0.046,-0.239
45,0.03,0.046,-0.24
46,0.031,0.047,-0.232
47,0.028,0.05,-0.224
48,0.024,0.055,-0.212
49,0.031,0.061,-0.188
50,0.047,0.067,-0.152
51,0.058,0.074,-0.109
52,0.065,0.081,-0.054
53,0.083,0.087,0.019
54,0.093,0.094,0.105
55,0.107,0.101,0.202
56,0.118,0.107,0.299
57,0.14,0.111,0.397
58,0.176,0.113,0.474
59,0.181,0.114,0.499
60,0.149,0.115,0.448
61,0.118,0.116,0.362
62,0.112,0.113,0.271
63,0.116,0.11,0.182
64,0.108,0.106,0.092
65,0.097,0.102,0.016
66,0.077,0.097,-0.044
67,0.063,0.09,-0.094
68,0.06,0.082,-0.13
69,0.054,0.075,-0.16
70,0.056,0.068,-0.181
71,0.051,0.061,-0.198
72,0.042,0.054,-0.211
73,0.047,0.048,-0.215
74,0.049,0.044,-0.212
75,0.047,0.042,-0.204
76,0.045,0.042,-0.194
77,0.044,0.043,-0.181
78,0.053,0.047,-0.158
79,0.059,0.052,-0.128
80,0.061,0.059,-0.092
81,0.051,0.066,-0.049
82,0.055,0.074,0.006
83,0.069,0.081,0.073
84,0.083,0.087,0.153
85,0.1,0.09,0.245
86,0.097,0.094,0.328
87,0.081,0.097,0.394
88,0.076,0.099,0.432
89,0.096,0.099,0.432
90,0.118,0.097,0.387
91,0.128,0.095,0.316
92,0.109,0.091,0.228
93,0.103,0.086,0.147
94,0.108,0.079,0.079
95,0.104,0.072,0.016
96,0.108,0.064,-0.033
97,0.077,0.057,-0.086
98,0.045,0.05,-0.131
99,0.019,0.042,-0.166
100,0.006,0.035,-0.19
101,0.008,0.028,-0.201
102,-0.002,0.022,-0.214
103,-0.012,0.017,-0.221
104,-0.015,0.013,-0.218
105,-0.01,0.01,-0.208
106,-0.007,0.007,-0.195
107,-0.007,0.006,-0.181
108,-0.005,0.006,-0.158
109,0.001,0.006,-0.125
110,0.004,0.007,-0.085
111,0.007,0.007,-0.035
112,0.02,0.009,0.03
113,0.027,0.012,0.099
114,0.03,0.015,0.176
115,0.036,0.019,0.255
116,0.053,0.022,0.334
117,0.059,0.024,0.388
118,0.051,0.025,0.403
119,0.023,0.026,0.364
120,0.015,0.025,0.3
121,0.014,0.021,0.227
122,0.014,0.016,0.151
123,0.011,0.01,0.075
124,0.003,0.005,0.007
125,-0.01,-0.0,-0.053
126,-0.017,-0.005,-0.101
127,-0.017,-0.01,-0.136
128,-0.016,-0.014,-0.164
129,-0.016,-0.016,-0.186
130,-0.015,-0.018,-0.2
131,-0.019,-0.019,-0.211
132,-0.018,-0.02,-0.217
133,-0.017,-0.019,-0.216
134,-0.029,-0.018,-0.217
135,-0.033,-0.016,-0.209
136,-0.034,-0.014,-0.198
137,-0.027,-0.011,-0.177
138,-0.028,-0.008,-0.153
139,-0.019,-0.005,-0.117
140,-0.008,-0.002,-0.068
141,0.003,0.001,-0.008
142,0.018,0.004,0.064
143,0.038,0.005,0.149
144,0.048,0.006,0.233
145,0.039,0.006,0.303
146,0.019,0.006,0.357
147,0.005,0.005,0.388
148,0.005,0.002,0.384
149,0.007,-0.0,0.346
150,-0.007,-0.004,0.273
151,-0.023,-0.008,0.193
152,-0.03,-0.013,0.115
153,-0.03,-0.018,0.043
154,-0.032,-0.024,-0.023
155,-0.034,-0.03,-0.079
156,-0.032,-0.035,-0.121
157,-0.041,-0.039,-0.158
158,-0.042,-0.044,-0.186
159,-0.046,-0.048,-0.207
160,-0.045,-0.051,-0.22
161,-0.052,-0.052,-0.233
162,-0.055,-0.053,-0.238
163,-0.062,-0.054,-0.24
164,-0.063,-0.053,-0.235
165,-0.064,-0.051,-0.224
166,-0.061,-0.048,-0.209
167,-0.056,-0.045,-0.186
168,-0.047,-0.042,-0.155
169,-0.04,-0.039,-0.116
170,-0.037,-0.038,-0.067
171,-0.034,-0.037,-0.007
172,-0.03,-0.036,0.064
173,-0.034,-0.035,0.138
174,-0.017,-0.035,0.221
175,-0.009,-0.035,0.29
176,0.001,-0.037,0.343
177,-0.02,-0.038,0.352
178,-0.048,-0.04,0.327
179,-0.059,-0.043,0.279
180,-0.056,-0.047,0.215
181,-0.05,-0.05,0.146
182,-0.057,-0.054,0.07
183,-0.061,-0.057,0.0
184,-0.07,-0.062,-0.062
185,-0.067,-0.067,-0.108
186,-0.064,-0.072,-0.145
187,-0.07,-0.076,-0.177
188,-0.077,-0.08,-0.204
189,-0.087,-0.082,-0.224
190,-0.091,-0.083,-0.238
191,-0.087,-0.082,-0.245
192,-0.086,-0.08,-0.248
193,-0.081,-0.075,-0.244
194,-0.073,-0.07,-0.233
195,-0.074,-0.063,-0.221
196,-0.067,-0.056,-0.2
197,-0.057,-0.048,-0.169
198,-0.046,-0.039,-0.13
199,-0.044,-0.031,-0.087
200,-0.035,-0.024,-0.03
201,-0.023,-0.017,0.037
202,-0.013,-0.013,0.112
203,-0.001,-0.009,0.192
204,-0.005,-0.005,0.26
205,-0.009,-0.002,0.319
206,0.016,-0.0,0.37
207,0.028,0.0,0.378
208,0.055,-0.001,0.363
209,0.043,-0.002,0.301
210,0.02,-0.003,0.223
211,0.007,-0.007,0.146
212,-0.002,-0.012,0.072
213,-0.017,-0.017,0.001
214,-0.03,-0.022,-0.06
215,-0.053,-0.026,-0.114
216,-0.057,-0.03,-0.15
217,-0.06,-0.034,-0.179
218,-0.062,-0.037,-0.2
219,-0.06,-0.038,-0.214
220,-0.056,-0.039,-0.222
221,-0.051,-0.037,-0.227
222,-0.037,-0.034,-0.226
223,-0.036,-0.029,-0.224
224,-0.024,-0.023,-0.21
225,-0.021,-0.016,-0.196
226,-0.013,-0.008,-0.174
227,-0.002,0.0,-0.143
228,0.01,0.009,-0.104
229,0.024,0.017,-0.053
230,0.037,0.026,0.009
231,0.033,0.035,0.072
232,0.037,0.043,0.145
233,0.05,0.049,0.221
234,0.072,0.052,0.297
235,0.09,0.054,0.364
236,0.078,0.055,0.389
237,0.059,0.053,0.378
238,0.053,0.05,0.336
239,0.061,0.045,0.275
240,0.058,0.039,0.2
241,0.046,0.033,0.125
242,0.028,0.026,0.055
243,0.005,0.018,-0.008
244,-0.007,0.009,-0.062
245,-0.016,-0.001,-0.106
246,-0.027,-0.009,-0.144
247,-0.025,-0.017,-0.17
248,-0.029,-0.023,-0.191
249,-0.035,-0.029,-0.209
250,-0.032,-0.033,-0.219
251,-0.039,-0.035,-0.23
252,-0.044,-0.036,-0.234
253,-0.046,-0.035,-0.229
254,-0.037,-0.033,-0.214
255,-0.038,-0.029,-0.199
256,-0.03,-0.024,-0.172
257,-0.03,-0.018,-0.142
258,-0.024,-0.012,-0.101
259,-0.016,-0.005,-0.049
260,-0.001,0.002,0.015
261,0.007,0.006,0.087
262,0.018,0.01,0.164
263,0.018,0.014,0.236
264,0.006,0.017,0.297
265,0.027,0.018,0.353
266,0.063,0.017,0.384
267,0.075,0.017,0.363
268,0.06,0.015,0.3
269,0.025,0.012,0.212
270,0.005,0.008,0.131
271,0.008,0.004,0.061
272,0.009,0.001,-0.005
273,-0.008,-0.002,-0.064
274,-0.017,-0.004,-0.113
275,-0.03,-0.007,-0.153
276,-0.035,-0.01,-0.183
277,-0.04,-0.014,-0.205
278,-0.044,-0.016,-0.22
279,-0.04,-0.017,-0.229
280,-0.035,-0.017,-0.235
281,-0.029,-0.016,-0.237
282,-0.018,-0.013,-0.231
283,-0.009,-0.009,-0.218
284,0.003,-0.004,-0.199
285,0.015,0.002,-0.175
286,0.023,0.009,-0.146
287,0.035,0.016,-0.108
288,0.037,0.023,-0.064
289,0.036,0.031,-0.011
290,0.042,0.041,0.054
291,0.047,0.049,0.128
292,0.066,0.056,0.214
293,0.082,0.061,0.299
294,0.079,0.065,0.369
295,0.05,0.068,0.401
296,0.031,0.071,0.393
297,0.047,0.072,0.356
298,0.088,0.072,0.298
299,0.107,0.072,0.22
300,0.101,0.072,0.136
301,0.081,0.071,0.055
302,0.061,0.068,-0.013
303,0.06,0.065,-0.064
304,0.061,0.062,-0.106
305,0.059,0.06,-0.138
306,0.056,0.059,-0.163
307,0.059,0.059,-0.179
308,0.061,0.06,-0.189
309,0.066,0.061,-0.193
310,0.066,0.064,-0.198
311,0.06,0.068,-0.2
312,0.055,0.073,-0.194
313,0.061,0.078,-0.18
314,0.069,0.085,-0.162
315,0.076,0.093,-0.137
316,0.085,0.101,-0.105
317,0.094,0.109,-0.065
318,0.109,0.115,-0.012
319,0.113,0.12,0.049
320,0.122,0.124,0.127
321,0.129,0.128,0.215
322,0.127,0.132,0.302
323,0.132,0.135,0.385
324,0.163,0.136,0.462
325,0.186,0.136,0.503
326,0.19,0.134,0.478
327,0.17,0.131,0.402
328,0.142,0.127,0.304
329,0.127,0.121,0.21
330,0.131,0.115,0.126
331,0.113,0.109,0.044
332,0.102,0.103,-0.016
333,0.083,0.096,-0.068
334,0.068,0.089,-0.109
335,0.051,0.082,-0.142
336,0.045,0.076,-0.163
337,0.043,0.071,-0.175
338,0.044,0.07,-0.183
339,0.046,0.07,-0.186
340,0.068,0.073,-0.181
341,0.08,0.077,-0.174
342,0.089,0.083,-0.161
343,0.095,0.091,-0.146
344,0.1,0.099,-0.128
345,0.102,0.108,-0.105
346,0.105,0.117,-0.075
347,0.11,0.127,-0.031
348,0.125,0.137,0.032
349,0.137,0.147,0.105
350,0.156,0.155,0.194
351,0.177,0.161,0.294
352,0.201,0.165,0.399
353,0.203,0.167,0.485
354,0.185,0.169,0.53
355,0.179,0.168,0.528
356,0.194,0.165,0.473
357,0.206,0.161,0.385
358,0.194,0.156,0.277
359,0.166,0.15,0.172
360,0.13,0.141,0.078
361,0.105,0.131,0.0
362,0.093,0.12,-0.06
363,0.083,0.11,-0.108
364,0.083,0.102,-0.139
365,0.074,0.095,-0.165
366,0.073,0.089,-0.181
367,0.074,0.084,-0.192
368,0.085,0.081,-0.196
369,0.081,0.081,-0.203
370,0.075,0.081,-0.204
371,0.072,0.083,-0.2
372,0.086,0.087,-0.187
373,0.091,0.092,-0.172
374,0.091,0.099,-0.153
375,0.087,0.106,-0.129
376,0.093,0.116,-0.092
377,0.106,0.125,-0.037
378,0.118,0.133,0.032
379,0.128,0.14,0.117
380,0.135,0.146,0.214
381,0.136,0.151,0.307
382,0.157,0.153,0.404
383,0.195,0.153,0.479
384,0.217,0.151,0.507
385,0.194,0.147,0.46
386,0.156,0.14,0.368
387,0.119,0.131,0.262
388,0.095,0.119,0.161
389,0.077,0.106,0.067
390,0.067,0.09,-0.008
391,0.055,0.074,-0.065
392,0.039,0.058,-0.113
393,0.028,0.041,-0.15
394,0.034,0.026,-0.173
395,0.027,0.013,-0.195
396,0.021,0.004,-0.209
397,0.015,-0.001,-0.219
398,0.007,0.001,-0.229
399,0.008,0.011,-0.228
400,0.017,0.031,-0.22
