gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2844,0.638194143772125,23.8434238433838,90.4825820922852,3670176,1765,2292,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-04-14 20:01:35.706943,-77.54004211253269,40.707850912893115,35.27242283227731,0.0003528841740362335,14.0,40.7,1.4276677814245327,40.25,1.0846,2.0036,2.8183,0.6683,0.3826,0.4265,7
102845,npp,342,1587,0.736618041992188,23.8392105102539,90.4813766479492,3670176,342,1192,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-04-16 19:23:56.782365,97.64625012795757,24.89626900341671,21.88384720782479,8.956757049391771e-15,8.0,-24.9,1.1367971201176101,-25.55,1.0197,1.5972,3.455,0.8383,0.5819,0.6175,7
102964,npp,2654,949,0.71643728017807,23.8440990447998,90.4784240722656,3670176,2653,703,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-04-17 19:05:02.876118,95.65289722553172,49.981809607274165,42.69186310999654,4.9664810959622846e-20,5.0,-49.99,1.7549928774784245,-50.32,1.0533,1.8144,3.4006,0.738,0.7133,0.5287,7
103083,npp,1891,322,1.80016088485718,23.8388767242432,90.480339050293,3670176,1893,173,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-04-18 18:46:08.971273,94.420279940833,64.83975680094204,53.260292732318916,2.3683719371032727e-24,2.0,-64.84,2.8345692104261015,-65.07,1.2251,1.7864,3.9502,0.7495,1.3438,1.3492,7
103092,npp,804,3669,1.59027850627899,23.8421688079834,90.4787826538086,3670176,806,2971,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-04-18 20:26:33.572938,-75.06776322142082,63.19557246724483,52.21349030999558,4.484502082919636e-16,18.0,63.19,2.7445598364131496,62.91,1.3479,2.0752,2.9401,0.6452,1.1623,1.0261,7
103330,npp,2511,2424,0.647493541240692,23.8385715484619,90.4814834594727,3670176,2510,1962,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-04-20 19:48:59.990228,-76.48213121041746,22.020340758570843,19.38837093042425,6.407663732705476e-26,12.0,21.98,1.0837787002826917,21.35,0.8013,1.5872,2.8439,0.8436,0.4719,0.5462,7
103448,npp,1795,1795,0.614434003829956,23.8446083068848,90.4766159057617,3670176,1795,1374,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-04-21 19:30:11.421451,99.24160490285207,13.743224914674366,12.142608656651952,6.968259173724709e-28,9.0,-13.78,1.015504800579495,-14.29,0.875,1.2256,2.2583,1.0925,0.7371,0.6712,7
103566,npp,1059,1162,0.907632172107697,23.8403263092041,90.4780883789062,3670176,1060,857,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-04-22 19:11:19.298450,97.18413695810676,43.025741444904284,37.16602763013237,5.523326770006872e-27,6.0,-43.04,1.4867838833500562,-43.46,1.1938,1.5742,3.2746,0.8505,0.8906,0.772,7
103694,npp,2247,3872,2.22635698318481,23.8431854248047,90.4824523925781,3670176,2248,3100,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-04-23 20:32:44.664788,-74.25762588879441,66.87077023478405,54.51756956648392,3.2317544975266957e-25,19.0,66.88,3.1865100272627664,66.61,1.6877,2.5783,4.0905,0.5193,1.2285,1.1562,7
103811,npp,1567,3260,1.1208590865135188,23.8441867828369,90.4813842773438,3670176,1565,2603,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-04-24 20:13:59.665133,-75.79739105154785,53.84834950518615,45.63976465812449,8.204229697684303e-25,16.0,53.84,1.9513309067639726,53.51,1.1925,1.9174,2.8847,0.6983,0.9308,0.7827,7
104405,npp,3012,3464,2.01198208332062,23.8385181427002,90.4789505004883,3670176,3013,2808,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-04-29 20:20:12.575826,-75.74432222431402,58.88701821480134,49.294603761078385,1.0603077641160552e-13,17.0,58.89,2.253202848596432,58.6,1.5911,2.5215,4.049,0.531,1.1128,1.0684,7
104522,npp,2330,2842,1.094417452812195,23.8441829681396,90.4819641113281,3670176,2330,2290,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-04-30 20:01:25.797263,-77.10925976367766,40.63180541327292,35.2109629737472,7.879544362877e-08,14.0,40.62,1.4276677814245327,40.25,1.0846,2.0036,2.8183,0.6683,0.7021,0.7314,7
107560,npp,3049,1370,0.706228196620941,23.8427753448486,90.4761810302734,3670176,3049,1033,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-05-13 19:17:20.750044,97.02712473776859,34.953740248119225,30.481059608984758,0.0004794439360792215,7.0,-34.96,1.2937979144666532,-35.3,0.9073,1.5718,2.8919,0.8519,0.67,0.6016,7
107560,npp,3049,1371,0.579031825065613,23.8418769836426,90.4834747314453,3670176,3049,1033,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-05-13 19:17:20.750044,97.02917644653886,34.91123550089049,30.445265625143914,0.0004802694319920492,7.0,-34.92,1.2937979144666532,-35.3,0.9073,1.5718,2.8919,0.8519,0.5717,0.4933,7
108445,npp,1415,1580,0.761290907859802,23.8401660919189,90.4792938232422,3670176,1415,1187,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-05-18 19:23:33.727547,97.60187477906658,25.23634784797972,22.17782717731787,5.402448555769867e-20,8.0,-25.25,1.1367971201176101,-25.55,1.0197,1.5972,3.455,0.8383,0.6036,0.6382,7
108802,npp,1885,3661,1.093646705150604,23.8426284790039,90.4776763916016,3670176,1883,2966,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-05-20 20:26:08.782433,-74.7014897418009,63.04289787683154,52.113618900659056,3.384409471792833e-24,18.0,63.04,2.7445598364131496,62.91,1.3479,2.0752,2.9401,0.6452,0.9813,0.7056,7
109147,npp,495,2416,0.69978404045105,23.8425693511963,90.4797897338867,3670176,495,1955,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-05-22 19:48:35.247691,-77.64991080302131,21.59585105843014,19.018617628157287,1.1528524203532412e-25,12.0,21.56,1.0837787002826917,21.35,0.8013,1.5872,2.8439,0.8436,0.5202,0.5904,7
109320,npp,2847,1787,0.685326814651489,23.8446617126465,90.47998046875,3670176,2847,1366,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-05-23 19:29:44.892513,95.32646634552033,14.259139972921846,12.595949667152269,3.8221171624553847e-25,9.0,-14.23,1.015504800579495,-14.29,0.875,1.2256,2.2583,1.0925,0.8069,0.7487,7
115692,npp,499,3235,0.963358819484711,23.839262008667,90.4770736694336,3670176,501,2575,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-06-27 20:12:57.588382,-77.25055101723909,53.183129422183114,45.13198125147667,1.5473795199038635e-17,16.0,53.16,1.9513309067639726,53.51,1.1925,1.9174,2.8847,0.6983,0.85,0.6727,7
123326,npp,2744,2407,0.803637981414795,23.8428268432617,90.4827194213867,3670176,2744,1947,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-07-25 19:47:59.044761,-78.90564585170702,21.094851273827313,18.58072603177185,3.45127074621343e-22,12.0,21.08,1.0837787002826917,21.35,0.8013,1.5872,2.8439,0.8436,0.616,0.678,7
132023,npp,1170,516,0.747648239135742,23.8424434661865,90.481575012207,3670176,1173,314,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-08-13 18:51:23.796837,95.09224976316749,60.99210731585073,50.740190198276274,3.3441989576631534e-13,3.0,-60.99,2.4157378735459294,-60.97,1.3863,2.3216,3.6238,0.5767,0.6874,0.4312,7
132036,npp,63,3856,1.28985786437988,23.8421115875244,90.4821701049805,3670176,69,3091,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-08-13 20:31:43.061667,-74.22974978329107,66.61007015282222,54.357583700739404,5.4755458390695715e-05,19.0,66.61,3.1865100272627664,66.61,1.6877,2.5783,4.0905,0.5193,0.9346,0.6698,7
139754,npp,2979,1567,1.28779447078705,23.8423614501953,90.4811401367188,3670176,2980,1176,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-09-23 19:22:37.197257,98.65028592904514,25.886530551835502,22.73903916932039,8.36690610948017e-12,8.0,-25.89,1.1367971201176101,-25.55,1.0197,1.5972,3.455,0.8383,1.0668,1.0796,7
144028,npp,1227,1140,1.19830513000488,23.8409156799316,90.4783096313477,3670176,1226,839,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-15 19:09:54.482305,96.54075111507365,43.83643714699815,37.81722229326838,8.2119854746398e-34,6.0,-43.83,1.5732132722552272,-43.46,1.1938,1.5742,3.2746,0.8505,1.1,1.0192,7
144221,npp,479,510,1.28710269927979,23.8431224822998,90.482307434082,3670176,484,310,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-16 18:51:00.642224,94.63797669900057,61.13735228838539,50.83205312922321,1.8001193594021823e-33,3.0,-61.12,2.5331140255951103,-60.97,1.3863,2.3216,3.6238,0.5767,0.9306,0.7423,7
144233,npp,2430,3847,2.0095807313919103,23.8420581817627,90.4816207885742,3670176,2427,3086,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-16 20:31:21.689871,-74.10726776109895,66.46834511947185,54.26499173020918,1.7919915466037691e-31,19.0,66.46,3.1865100272627664,66.61,1.6877,2.5783,4.0905,0.5193,1.1605,1.0436,7
144431,npp,1777,3238,2.0440340042114302,23.8429870605469,90.478874206543,3670176,1780,2578,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-17 20:12:40.302221,-76.68723658475135,53.257074445404605,45.18894105396754,1.236933787870367e-32,16.0,53.24,1.9513309067639726,53.51,1.1925,1.9174,2.8847,0.6983,1.4039,1.4274,7
144634,npp,1100,2610,0.698122918605804,23.8424472808838,90.4758911132812,3670176,1100,2108,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-18 19:53:53.571733,-77.48180294198337,31.051286067745057,27.17076497381656,1.2017238780267486e-31,13.0,31.04,1.2365102219381485,31.4,1.1498,1.8828,2.7228,0.7112,0.3809,0.4965,7
144831,npp,401,1985,0.580712556838989,23.8433532714844,90.4831161499023,3670176,401,1554,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-19 19:35:06.846441,97.78512977021795,2.863834031982221,2.535101718944943,1.9382564834992823e-28,10.0,-2.85,1.0,-2.45,0.76,1.339,2.0738,1.0,0.5807,0.5807,7
145027,npp,2754,1355,1.28857505321503,23.8398780822754,90.4760437011719,3670176,2755,1023,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-20 19:16:16.567338,97.7194368957536,35.60346003483996,31.02293662654701,4.3060377786849536e-23,7.0,-35.59,1.2937979144666532,-35.3,0.9073,1.5718,2.8919,0.8519,1.1201,1.0977,7
145027,npp,2754,1356,1.26132369041443,23.8389472961426,90.4834365844727,3670176,2755,1023,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-20 19:16:16.567338,97.72231679940641,35.56092748701276,30.987209584896704,4.2831865315911133e-23,7.0,-35.55,1.2937979144666532,-35.3,0.9073,1.5718,2.8919,0.8519,1.099,1.0745,7
145227,npp,1996,719,1.18425345420837,23.8419513702393,90.4785079956055,3670176,1995,501,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-21 18:57:22.733446,95.29164395511854,56.28590465296953,47.42370865013081,4.3790338050068184e-16,4.0,-56.27,2.0682789409984763,-56.11,1.5085,2.5542,4.4752,0.5242,0.6766,0.6208,7
145227,npp,1996,720,0.98591810464859,23.8412628173828,90.4861297607422,3670176,1995,501,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-21 18:57:22.733446,95.29447770854564,56.26036219542152,47.40515534963279,4.349233108023107e-16,4.0,-56.24,2.0682789409984763,-56.11,1.5085,2.5542,4.4752,0.5242,0.5807,0.5168,7
145241,npp,851,4052,1.31668591499329,23.8422546386719,90.4831924438477,3670176,854,3192,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-21 20:37:40.223179,-73.87686748421028,69.76278158268998,56.170528435750484,1.9569251236466148e-24,20.0,69.75,3.5496478698597698,69.8,1.6863,2.9236,4.0135,0.458,0.8863,0.603,7
145421,npp,1234,96,1.31763982772827,23.8403205871582,90.4783325195312,3670176,1237,43,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-22 18:38:28.897924,93.80399651497349,68.76521327896495,55.60311250489794,3.525444928035915e-08,1.0,-68.73,3.3985290935932855,-68.67,1.6217,2.1709,3.2913,0.6168,1.0879,0.8127,7
145435,npp,189,3443,1.111825704574585,23.841926574707,90.4794998168945,3670176,187,2789,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-22 20:18:57.063398,-75.58755976238362,58.41628098074229,48.954359586605854,4.95634917381641e-18,17.0,58.4,2.253202848596432,58.6,1.5911,2.5215,4.049,0.531,0.7133,0.5904,7
145624,npp,2591,2822,0.814180612564087,23.8402729034424,90.4797668457031,3670176,2590,2273,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-10-23 20:00:12.119510,-77.1185508167429,39.88295445646445,34.58805225942986,1.325391041418052e-10,14.0,39.87,1.4276677814245327,40.25,1.0846,2.0036,2.8183,0.6683,0.5058,0.5441,7
148951,npp,2600,2200,0.883966386318207,23.8419456481934,90.4782638549805,3670176,2600,1760,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-11-09 19:41:32.649543,-77.43719014768382,9.6406291297285,8.525790707036307,8.208010734605824e-08,11.0,9.63,1.0,9.92,0.9108,1.5235,2.7645,0.8789,0.6995,0.7769,7
149155,npp,1884,1570,0.5356234908103941,23.8430156707764,90.4756927490234,3670176,1884,1179,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-11-10 19:22:42.382509,97.2860268947719,25.74452747418885,22.613901494422368,3.5036973453424554e-16,8.0,-25.74,1.1367971201176101,-25.55,1.0197,1.5972,3.455,0.8383,0.4051,0.449,7
149345,npp,1147,935,1.059344053268433,23.8418521881104,90.478889465332,3670176,1146,693,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-11-11 19:03:50.335296,96.08844892690797,50.41148436351278,43.01614196961991,7.523163223836438e-24,5.0,-50.41,1.7549928774784245,-50.32,1.0533,1.8144,3.4006,0.738,0.9087,0.7818,7
149538,npp,389,309,0.902157366275787,23.8413581848145,90.4828796386719,3670176,391,165,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-11-12 18:44:56.508081,94.44292755665776,65.09637654346868,53.41018293434668,4.5562756556736055e-30,2.0,-65.08,2.898275349237888,-65.07,1.2251,1.7864,3.9502,0.7495,1.0338,0.6762,7
149548,npp,2377,3651,1.1017545461654659,23.8401222229004,90.4792861938477,3670176,2377,2958,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-11-12 20:25:21.115494,-75.05295315467664,62.8598161291075,51.98343989701641,2.5552816783851148e-23,18.0,62.85,2.7445598364131496,62.91,1.3479,2.0752,2.9401,0.6452,0.9843,0.7109,7
149734,npp,1712,3035,0.896213531494141,23.8384876251221,90.4791641235352,3670176,1715,2442,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-11-13 20:06:36.186703,-76.53401166632356,47.33494383954273,40.61585355720898,2.841506260709863e-32,15.0,47.31,1.646109783506203,47.455,1.1233,1.8087,2.847,0.7403,0.7846,0.6635,7
150107,npp,314,1780,0.694371402263641,23.8407726287842,90.4759216308594,3670176,314,1360,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-11-15 19:29:00.996708,96.38458875951217,14.665401583291018,12.951799121257434,5.018494678853159e-33,9.0,-14.63,1.015504800579495,-14.29,0.875,1.2256,2.2583,1.0925,0.8158,0.7586,7
150294,npp,2655,1148,1.0527662634849548,23.8404998779297,90.4801940917969,3670176,2653,845,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-11-16 19:10:08.956700,95.98721996983589,43.58580424516485,37.61476350581179,5.280217975609902e-31,6.0,-43.55,1.4867838833500562,-43.46,1.1938,1.5742,3.2746,0.8505,0.9882,0.8954,7
150678,npp,122,3244,0.938860893249512,23.8401317596436,90.4767684936523,3670176,121,2585,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-11-18 20:12:53.036190,-76.33342626373977,53.42255371328035,45.313806358481195,1.3489812497574871e-27,16.0,53.41,1.9513309067639726,53.51,1.1925,1.9174,2.8847,0.6983,0.8375,0.6556,7
151043,npp,1792,1990,0.454907864332199,23.8449573516846,90.4815444946289,3670176,1792,1559,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-11-20 19:35:17.842729,79.70007405778657,2.7765845022239857,2.4578906756534566,2.331483565378278e-15,10.0,-2.56,1.0,-2.45,0.76,1.339,2.0738,1.0,0.4549,0.4549,7
151221,npp,1068,1360,1.48568534851074,23.8387260437012,90.4758605957031,3670176,1067,1026,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-11-21 19:16:27.577130,96.85193121279272,35.393062783107084,30.84652352016351,1.0377500161415195e-07,7.0,-35.38,1.2937979144666532,-35.3,0.9073,1.5718,2.8919,0.8519,1.2724,1.2656,7
154022,npp,1701,1358,0.723689138889313,23.8418350219727,90.4776916503906,3670176,1702,1025,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-12-07 19:16:27.864269,97.26211244399828,35.446574188531926,30.893077348762265,0.0004677153216737998,7.0,-35.47,1.2937979144666532,-35.3,0.9073,1.5718,2.8919,0.8519,0.6835,0.6165,7
155011,npp,116,1568,0.680816888809204,23.8447742462158,90.4781723022461,3670176,117,1178,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-12-12 19:22:44.398223,98.33385622355452,25.81081199792339,22.67359385532084,1.127742811914642e-31,8.0,-25.84,1.1367971201176101,-25.55,1.0197,1.5972,3.455,0.8383,0.5328,0.5707,7
155189,npp,2447,931,0.566055178642273,23.8427848815918,90.4830017089844,3670176,2451,691,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-12-13 19:03:50.507686,95.78707189619573,50.50236481180461,43.09252493023296,1.5383669554797107e-34,5.0,-50.53,1.7549928774784245,-50.32,1.0533,1.8144,3.4006,0.738,0.6276,0.4177,7
155372,npp,1670,302,1.010374248027802,23.8391742706299,90.4771041870117,3670176,1671,161,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-12-14 18:44:56.618188,94.37482943940091,65.18292007072672,53.473194505943745,3.738841328550949e-33,2.0,-65.21,2.898275349237888,-65.07,1.2251,1.7864,3.9502,0.7495,1.0712,0.7573,7
155386,npp,601,3647,0.866705358028412,23.8446960449219,90.4760437011719,3670176,601,2956,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-12-14 20:25:21.221288,-75.02044233441916,62.818696860743124,51.964806584081366,1.5495011172589765e-32,18.0,62.77,2.6065528283652384,62.91,1.3479,2.0752,2.9401,0.6452,0.8753,0.5592,7
155568,npp,2988,3032,0.539660751819611,23.8446674346924,90.478759765625,3670176,2987,2439,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-12-15 20:06:36.231031,-76.77944248420941,47.2612323280201,40.56316917200827,2.010516821495099e-32,15.0,47.21,1.646109783506203,47.455,1.1233,1.8087,2.847,0.7403,0.568,0.3995,7
155751,npp,2297,2405,0.925939619541168,23.8390121459961,90.4788818359375,3670176,2297,1946,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-12-16 19:47:49.456887,-78.2367966584499,21.02212857239366,18.518664709752233,3.0813968822143784e-30,12.0,20.98,1.0837787002826917,21.35,0.8013,1.5872,2.8439,0.8436,0.7289,0.7811,7
156294,npp,93,510,0.5148323774337771,23.8434410095215,90.4813690185547,3670176,91,310,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-12-19 18:51:13.093715,94.89975819896776,61.0819342859307,50.80103974931119,6.472291375783151e-13,3.0,-61.12,2.5331140255951103,-60.97,1.3863,2.3216,3.6238,0.5767,0.6257,0.2969,7
156672,npp,680,2612,0.672158598899841,23.8408374786377,90.4758834838867,3670176,680,2109,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2012-12-21 19:54:04.149579,-78.27102816215391,31.169858671286974,27.27486798924705,3.63775064139034e-08,13.0,31.13,1.2365102219381485,31.4,1.1498,1.8828,2.7228,0.7112,0.3599,0.478,7
169083,npp,1271,2607,1.33635282516479,23.8437881469727,90.4802703857422,3670176,1271,2105,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2013-01-06 19:53:58.136715,-78.29754790160526,30.944713547994787,27.083322563028208,0.00015900663430764574,13.0,30.91,1.2365102219381485,31.4,1.1498,1.8828,2.7228,0.7112,0.8971,0.9504,7
169262,npp,562,1979,0.514917194843292,23.8447380065918,90.4774322509766,3670176,562,1549,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2013-01-07 19:35:09.601541,99.23280988638689,3.159790581268621,2.797326071053484,4.4232308534718346e-12,10.0,-3.2,1.0,-2.45,0.76,1.339,2.0738,1.0,0.5149,0.5149,7
169438,npp,2905,1348,1.57175648212433,23.83864402771,90.4771728515625,3670176,2905,1018,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2013-01-08 19:16:17.505880,97.18797235192889,35.85664279312689,31.239420096346436,3.254016247055372e-20,7.0,-35.89,1.2937979144666532,-35.3,0.9073,1.5718,2.8919,0.8519,1.339,1.339,7
170167,npp,2010,2188,0.656985640525818,23.8395709991455,90.480110168457,3670176,2010,1748,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2013-01-12 19:41:22.639391,-76.62679996648767,8.970865748158772,7.935850249303765,3.3131829885369044e-33,11.0,8.93,1.0,9.92,0.9108,1.5235,2.7645,0.8789,0.4725,0.5774,7
170531,npp,541,919,0.839373767375946,23.8447608947754,90.4814147949219,3670176,540,683,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2013-01-14 19:03:38.440577,95.91269033656745,50.843615713042134,43.357430223701364,3.806404865634664e-29,5.0,-50.87,1.847645286154319,-50.32,1.0533,1.8144,3.4006,0.738,0.8112,0.6194,7
170714,npp,2850,291,0.5544076859951019,23.8447647094727,90.4804916381836,3670176,2853,153,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2013-01-15 18:44:44.557644,94.59157337307587,65.38353582024543,53.60078718599767,2.52089859818079e-24,2.0,-65.42,2.898275349237888,-65.07,1.2251,1.7864,3.9502,0.7495,0.9139,0.4155,7
170727,npp,1769,3637,1.093014419078827,23.8414268493652,90.4777755737305,3670176,1769,2948,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2013-01-15 20:25:09.161471,-75.21598418654455,62.61761239705254,51.835428828412866,4.754777552859311e-29,18.0,62.57,2.6065528283652384,62.91,1.3479,2.0752,2.9401,0.6452,0.9621,0.7052,7
170910,npp,1114,3022,0.918092250823975,23.8413543701172,90.4769592285156,3670176,1114,2432,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2013-01-16 20:06:25.954272,-77.59245238807922,46.92199402987254,40.29623309777172,3.5380931122473053e-25,15.0,46.89,1.646109783506203,47.455,1.1233,1.8087,2.847,0.7403,0.7979,0.6797,7
171092,npp,436,2396,0.80619752407074,23.8416900634766,90.4793395996094,3670176,436,1938,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2013-01-17 19:47:40.964522,-78.40407643951744,20.525216134804005,18.085172241299865,9.577300071181494e-20,12.0,20.51,1.0837787002826917,21.35,0.8013,1.5872,2.8439,0.8436,0.6184,0.6801,7
171270,npp,2809,1768,0.559314578771591,23.8407592773438,90.4821548461914,3670176,2809,1349,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2013-01-18 19:28:52.413295,96.73324502156497,15.263048167683444,13.477894663959262,3.621258548044862e-13,9.0,-15.29,1.0442604737599883,-14.29,0.875,1.2256,2.2583,1.0925,0.7009,0.611,7
171453,npp,2073,1134,1.52927398681641,23.8399868011475,90.4760131835938,3670176,2073,835,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2013-01-19 19:10:02.084860,96.01363116988652,44.00486427035381,37.95855597461328,3.827191074079013e-06,6.0,-44.03,1.5732132722552272,-43.46,1.1938,1.5742,3.2746,0.8505,1.3104,1.3007,7
171652,npp,211,3843,1.65756261348724,23.8383464813232,90.4790496826172,3670176,214,3084,196611,3866787,2892,bgd_dhaka_45_40,23.84166667,90.47916667,45,40,bgd_dhaka,2013-01-20 20:31:31.018771,-74.07971883353534,66.44472976977784,54.260345947758104,7.868591640497351e-09,19.0,66.39,3.1865100272627664,66.61,1.6877,2.5783,4.0905,0.5193,1.05,0.8608,7
