lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.735,0.777,0.849
2,0.603,0.665,0.719
3,0.517,0.567,0.589
4,0.457,0.482,0.467
5,0.414,0.408,0.354
6,0.363,0.345,0.248
7,0.307,0.292,0.158
8,0.252,0.247,0.08
9,0.234,0.21,0.034
10,0.207,0.18,-0.007
11,0.18,0.156,-0.04
12,0.159,0.137,-0.057
13,0.141,0.123,-0.07
14,0.124,0.113,-0.084
15,0.12,0.106,-0.088
16,0.104,0.102,-0.1
17,0.076,0.1,-0.116
18,0.074,0.099,-0.118
19,0.069,0.1,-0.113
20,0.064,0.102,-0.1
21,0.074,0.104,-0.072
22,0.088,0.107,-0.03
23,0.096,0.109,0.022
24,0.104,0.111,0.088
25,0.099,0.113,0.16
26,0.13,0.108,0.254
27,0.134,0.107,0.338
28,0.141,0.106,0.413
29,0.13,0.105,0.448
30,0.129,0.104,0.44
31,0.137,0.1,0.395
32,0.129,0.096,0.313
33,0.11,0.09,0.22
34,0.08,0.084,0.127
35,0.069,0.077,0.049
36,0.05,0.069,-0.023
37,0.039,0.061,-0.077
38,0.024,0.053,-0.122
39,0.011,0.044,-0.154
40,0.022,0.037,-0.169
41,0.027,0.03,-0.176
42,0.031,0.025,-0.175
43,0.022,0.021,-0.179
44,0.016,0.019,-0.181
45,0.002,0.018,-0.189
46,0.008,0.02,-0.186
47,0.027,0.023,-0.175
48,0.029,0.027,-0.171
49,0.027,0.032,-0.158
50,0.023,0.038,-0.138
51,0.032,0.045,-0.103
52,0.041,0.052,-0.055
53,0.051,0.057,0.007
54,0.06,0.062,0.083
55,0.072,0.067,0.167
56,0.089,0.07,0.255
57,0.098,0.071,0.332
58,0.1,0.072,0.39
59,0.096,0.071,0.411
60,0.088,0.069,0.383
61,0.079,0.066,0.32
62,0.072,0.062,0.243
63,0.066,0.056,0.165
64,0.049,0.051,0.084
65,0.05,0.046,0.018
66,0.029,0.04,-0.042
67,0.021,0.034,-0.09
68,0.013,0.027,-0.124
69,0.013,0.021,-0.147
70,0.003,0.016,-0.167
71,-0.003,0.012,-0.176
72,-0.009,0.01,-0.182
73,-0.005,0.008,-0.182
74,-0.003,0.006,-0.181
75,0.007,0.006,-0.177
76,0.003,0.008,-0.178
77,0.018,0.01,-0.171
78,0.014,0.014,-0.164
79,0.016,0.018,-0.147
80,0.023,0.023,-0.121
81,0.019,0.03,-0.087
82,0.031,0.035,-0.034
83,0.039,0.041,0.027
84,0.057,0.046,0.103
85,0.066,0.05,0.181
86,0.073,0.053,0.258
87,0.064,0.056,0.32
88,0.065,0.058,0.358
89,0.073,0.058,0.36
90,0.062,0.058,0.316
91,0.064,0.056,0.256
92,0.056,0.054,0.184
93,0.045,0.05,0.112
94,0.036,0.046,0.044
95,0.033,0.041,-0.013
96,0.04,0.036,-0.057
97,0.038,0.032,-0.095
98,0.034,0.028,-0.121
99,0.029,0.025,-0.138
100,0.03,0.023,-0.146
101,0.022,0.021,-0.152
102,0.019,0.021,-0.153
103,0.004,0.02,-0.16
104,-0.005,0.021,-0.164
105,0.004,0.022,-0.159
106,0.013,0.024,-0.15
107,0.014,0.027,-0.144
108,0.018,0.031,-0.128
109,0.026,0.035,-0.103
110,0.034,0.039,-0.066
111,0.04,0.043,-0.02
112,0.047,0.047,0.033
113,0.057,0.051,0.093
114,0.072,0.054,0.164
115,0.086,0.056,0.239
116,0.083,0.058,0.301
117,0.079,0.058,0.346
118,0.071,0.057,0.358
119,0.062,0.054,0.332
120,0.053,0.051,0.28
121,0.04,0.048,0.212
122,0.037,0.043,0.139
123,0.033,0.037,0.067
124,0.032,0.03,0.004
125,0.023,0.024,-0.054
126,0.019,0.017,-0.101
127,0.012,0.01,-0.135
128,0.002,0.004,-0.161
129,-0.001,-0.001,-0.176
130,0.0,-0.005,-0.181
131,-0.014,-0.008,-0.189
132,-0.02,-0.01,-0.193
133,-0.025,-0.011,-0.196
134,-0.029,-0.011,-0.195
135,-0.037,-0.01,-0.195
136,-0.033,-0.008,-0.186
137,-0.016,-0.005,-0.165
138,-0.014,-0.002,-0.141
139,-0.001,0.002,-0.108
140,0.015,0.005,-0.065
141,0.026,0.008,-0.012
142,0.032,0.011,0.048
143,0.037,0.014,0.116
144,0.032,0.016,0.183
145,0.038,0.019,0.251
146,0.04,0.021,0.303
147,0.038,0.023,0.332
148,0.03,0.024,0.326
149,0.025,0.025,0.291
150,0.012,0.025,0.231
151,0.011,0.025,0.164
152,0.014,0.024,0.097
153,0.018,0.021,0.034
154,0.013,0.019,-0.028
155,0.005,0.015,-0.079
156,0.006,0.012,-0.114
157,0.006,0.01,-0.141
158,0.006,0.008,-0.16
159,0.013,0.007,-0.169
160,0.009,0.006,-0.179
161,0.013,0.007,-0.182
162,0.019,0.01,-0.18
163,0.022,0.013,-0.177
164,0.013,0.017,-0.176
165,0.013,0.021,-0.169
166,0.016,0.026,-0.156
167,0.02,0.031,-0.136
168,0.02,0.035,-0.11
169,0.026,0.04,-0.073
170,0.031,0.044,-0.029
171,0.041,0.048,0.029
172,0.047,0.051,0.091
173,0.055,0.054,0.161
174,0.068,0.056,0.234
175,0.074,0.057,0.294
176,0.083,0.057,0.337
177,0.086,0.057,0.349
178,0.074,0.056,0.329
179,0.065,0.054,0.284
180,0.048,0.051,0.217
181,0.051,0.048,0.15
182,0.043,0.045,0.076
183,0.037,0.041,0.012
184,0.032,0.036,-0.042
185,0.023,0.032,-0.087
186,0.019,0.027,-0.122
187,0.021,0.023,-0.148
188,0.016,0.019,-0.168
189,0.016,0.016,-0.178
190,0.012,0.013,-0.185
191,0.006,0.012,-0.191
192,0.005,0.012,-0.192
193,0.005,0.012,-0.189
194,0.003,0.014,-0.184
195,0.005,0.017,-0.173
196,0.009,0.021,-0.158
197,0.022,0.025,-0.132
198,0.026,0.03,-0.102
199,0.031,0.035,-0.061
200,0.034,0.039,-0.01
201,0.043,0.043,0.053
202,0.054,0.046,0.123
203,0.059,0.048,0.192
204,0.055,0.049,0.252
205,0.063,0.049,0.307
206,0.066,0.048,0.339
207,0.069,0.047,0.339
208,0.067,0.045,0.309
209,0.056,0.043,0.254
210,0.051,0.039,0.188
211,0.046,0.036,0.119
212,0.036,0.033,0.051
213,0.027,0.03,-0.009
214,0.01,0.027,-0.063
215,0.007,0.024,-0.101
216,0.007,0.021,-0.127
217,0.002,0.018,-0.149
218,-0.002,0.016,-0.164
219,-0.003,0.015,-0.171
220,-0.008,0.014,-0.177
221,0.001,0.015,-0.176
222,0.016,0.016,-0.171
223,0.019,0.017,-0.168
224,0.019,0.019,-0.163
225,0.018,0.021,-0.152
226,0.03,0.024,-0.13
227,0.035,0.027,-0.104
228,0.045,0.03,-0.067
229,0.056,0.033,-0.02
230,0.046,0.035,0.029
231,0.043,0.036,0.086
232,0.043,0.036,0.148
233,0.043,0.035,0.213
234,0.036,0.033,0.269
235,0.027,0.031,0.311
236,0.017,0.028,0.327
237,0.022,0.024,0.32
238,0.027,0.019,0.283
239,0.027,0.014,0.225
240,0.017,0.01,0.153
241,0.008,0.006,0.082
242,-0.004,0.002,0.02
243,-0.012,-0.002,-0.033
244,-0.009,-0.005,-0.071
245,-0.012,-0.008,-0.106
246,-0.015,-0.01,-0.133
247,-0.017,-0.012,-0.153
248,-0.02,-0.012,-0.165
249,-0.022,-0.012,-0.17
250,-0.026,-0.01,-0.174
251,-0.026,-0.006,-0.176
252,-0.012,-0.002,-0.171
253,0.006,0.003,-0.16
254,0.024,0.007,-0.146
255,0.029,0.012,-0.133
256,0.022,0.017,-0.12
257,0.016,0.021,-0.098
258,0.023,0.025,-0.063
259,0.029,0.027,-0.016
260,0.034,0.029,0.04
261,0.034,0.032,0.1
262,0.031,0.033,0.164
263,0.029,0.034,0.224
264,0.03,0.033,0.28
265,0.038,0.03,0.322
266,0.046,0.028,0.336
267,0.042,0.024,0.309
268,0.038,0.021,0.254
269,0.037,0.017,0.189
270,0.032,0.012,0.12
271,0.008,0.006,0.042
272,-0.013,0.0,-0.024
273,-0.024,-0.006,-0.077
274,-0.034,-0.01,-0.119
275,-0.027,-0.015,-0.143
276,-0.029,-0.017,-0.163
277,-0.024,-0.019,-0.171
278,-0.032,-0.019,-0.179
279,-0.029,-0.018,-0.179
280,-0.015,-0.016,-0.173
281,-0.009,-0.014,-0.168
282,-0.003,-0.01,-0.163
283,-0.012,-0.006,-0.165
284,-0.013,-0.001,-0.158
285,-0.008,0.004,-0.143
286,0.014,0.009,-0.113
287,0.022,0.015,-0.08
288,0.024,0.021,-0.042
289,0.016,0.027,0.006
290,0.016,0.033,0.064
291,0.036,0.038,0.137
292,0.054,0.042,0.214
293,0.07,0.045,0.29
294,0.073,0.046,0.35
295,0.068,0.046,0.381
296,0.061,0.044,0.376
297,0.06,0.042,0.337
298,0.042,0.04,0.263
299,0.041,0.038,0.188
300,0.028,0.034,0.108
301,0.025,0.03,0.042
302,0.015,0.026,-0.018
303,0.009,0.022,-0.066
304,0.01,0.019,-0.099
305,0.01,0.016,-0.121
306,0.014,0.014,-0.137
307,0.019,0.013,-0.144
308,0.017,0.014,-0.145
309,0.007,0.016,-0.149
310,0.009,0.019,-0.149
311,0.009,0.025,-0.147
312,0.018,0.031,-0.141
313,0.027,0.038,-0.133
314,0.028,0.045,-0.124
315,0.043,0.053,-0.1
316,0.048,0.062,-0.076
317,0.066,0.069,-0.036
318,0.079,0.076,0.013
319,0.086,0.081,0.066
320,0.077,0.085,0.124
321,0.094,0.088,0.201
322,0.114,0.09,0.279
323,0.123,0.091,0.347
324,0.131,0.091,0.401
325,0.11,0.09,0.41
326,0.113,0.087,0.386
327,0.111,0.082,0.326
328,0.098,0.077,0.244
329,0.078,0.071,0.157
330,0.057,0.065,0.073
331,0.04,0.059,0.001
332,0.026,0.052,-0.057
333,0.02,0.045,-0.1
334,0.007,0.038,-0.135
335,0.001,0.033,-0.158
336,0.008,0.029,-0.166
337,0.017,0.026,-0.162
338,0.022,0.025,-0.16
339,0.029,0.025,-0.157
340,0.037,0.028,-0.152
341,0.038,0.031,-0.152
342,0.038,0.035,-0.152
343,0.038,0.041,-0.147
344,0.037,0.047,-0.137
345,0.045,0.054,-0.117
346,0.054,0.061,-0.09
347,0.058,0.069,-0.055
348,0.061,0.075,-0.006
349,0.096,0.079,0.071
350,0.114,0.083,0.149
351,0.115,0.087,0.222
352,0.104,0.09,0.296
353,0.101,0.092,0.365
354,0.106,0.092,0.406
355,0.113,0.092,0.409
356,0.111,0.091,0.362
357,0.096,0.091,0.284
358,0.091,0.089,0.204
359,0.087,0.087,0.128
360,0.08,0.086,0.058
361,0.064,0.085,-0.005
362,0.059,0.084,-0.049
363,0.059,0.084,-0.079
364,0.071,0.086,-0.091
365,0.086,0.088,-0.096
366,0.088,0.092,-0.1
367,0.077,0.097,-0.102
368,0.089,0.103,-0.091
369,0.112,0.11,-0.079
370,0.123,0.119,-0.074
371,0.137,0.127,-0.068
372,0.149,0.137,-0.062
373,0.141,0.146,-0.061
374,0.138,0.156,-0.05
375,0.152,0.164,-0.027
376,0.154,0.173,0.002
377,0.18,0.18,0.055
378,0.181,0.186,0.11
379,0.181,0.19,0.175
380,0.197,0.193,0.255
381,0.215,0.193,0.335
382,0.228,0.191,0.407
383,0.212,0.187,0.446
384,0.193,0.181,0.453
385,0.181,0.173,0.417
386,0.159,0.162,0.347
387,0.138,0.15,0.261
388,0.112,0.136,0.174
389,0.096,0.12,0.096
390,0.078,0.104,0.026
391,0.068,0.087,-0.026
392,0.065,0.07,-0.066
393,0.064,0.054,-0.093
394,0.047,0.039,-0.119
395,0.044,0.027,-0.134
396,0.029,0.019,-0.145
397,0.035,0.015,-0.144
398,0.027,0.017,-0.152
399,0.03,0.027,-0.15
400,0.02,0.046,-0.156
