lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.749,0.753,0.876
2,0.556,0.602,0.713
3,0.424,0.471,0.55
4,0.32,0.358,0.387
5,0.24,0.262,0.231
6,0.172,0.182,0.096
7,0.117,0.116,-0.012
8,0.082,0.063,-0.092
9,0.054,0.022,-0.153
10,0.028,-0.009,-0.197
11,0.007,-0.032,-0.227
12,-0.019,-0.046,-0.25
13,-0.038,-0.053,-0.267
14,-0.041,-0.054,-0.275
15,-0.034,-0.051,-0.277
16,-0.026,-0.043,-0.274
17,-0.038,-0.033,-0.274
18,-0.044,-0.02,-0.268
19,-0.044,-0.005,-0.254
20,-0.031,0.01,-0.225
21,-0.015,0.026,-0.183
22,0.005,0.042,-0.125
23,0.028,0.056,-0.047
24,0.057,0.07,0.055
25,0.082,0.081,0.173
26,0.108,0.086,0.303
27,0.131,0.091,0.436
28,0.102,0.095,0.538
29,0.08,0.097,0.597
30,0.098,0.097,0.598
31,0.158,0.094,0.538
32,0.181,0.09,0.434
33,0.147,0.085,0.302
34,0.108,0.075,0.174
35,0.069,0.06,0.059
36,0.039,0.044,-0.04
37,0.017,0.027,-0.119
38,-0.012,0.012,-0.181
39,-0.037,-0.001,-0.225
40,-0.051,-0.012,-0.254
41,-0.051,-0.022,-0.271
42,-0.048,-0.029,-0.28
43,-0.041,-0.033,-0.285
44,-0.046,-0.033,-0.289
45,-0.052,-0.03,-0.29
46,-0.053,-0.024,-0.286
47,-0.04,-0.015,-0.274
48,-0.028,-0.004,-0.258
49,-0.025,0.01,-0.237
50,-0.014,0.025,-0.201
51,0.0,0.041,-0.151
52,0.031,0.057,-0.081
53,0.058,0.071,0.008
54,0.085,0.085,0.118
55,0.11,0.1,0.242
56,0.153,0.113,0.369
57,0.198,0.121,0.486
58,0.256,0.124,0.583
59,0.242,0.124,0.611
60,0.18,0.12,0.546
61,0.127,0.114,0.441
62,0.097,0.104,0.331
63,0.081,0.092,0.218
64,0.068,0.079,0.105
65,0.04,0.065,0.002
66,0.025,0.05,-0.079
67,0.005,0.034,-0.146
68,-0.006,0.017,-0.194
69,-0.017,0.0,-0.228
70,-0.036,-0.014,-0.252
71,-0.048,-0.027,-0.268
72,-0.066,-0.036,-0.28
73,-0.074,-0.043,-0.286
74,-0.068,-0.047,-0.284
75,-0.056,-0.047,-0.278
76,-0.052,-0.044,-0.271
77,-0.052,-0.037,-0.261
78,-0.044,-0.028,-0.241
79,-0.028,-0.016,-0.212
80,-0.008,-0.003,-0.169
81,0.01,0.012,-0.112
82,0.024,0.025,-0.04
83,0.047,0.037,0.056
84,0.063,0.046,0.165
85,0.083,0.051,0.283
86,0.087,0.056,0.393
87,0.08,0.06,0.481
88,0.075,0.063,0.531
89,0.098,0.063,0.531
90,0.116,0.061,0.473
91,0.107,0.057,0.379
92,0.058,0.051,0.262
93,0.041,0.042,0.155
94,0.018,0.031,0.055
95,0.001,0.018,-0.034
96,-0.007,0.005,-0.107
97,-0.022,-0.007,-0.165
98,-0.043,-0.018,-0.211
99,-0.053,-0.028,-0.243
100,-0.052,-0.035,-0.261
101,-0.051,-0.041,-0.274
102,-0.047,-0.044,-0.28
103,-0.048,-0.045,-0.284
104,-0.049,-0.042,-0.284
105,-0.042,-0.037,-0.277
106,-0.044,-0.031,-0.267
107,-0.045,-0.022,-0.254
108,-0.039,-0.011,-0.229
109,-0.028,0.0,-0.192
110,-0.012,0.012,-0.141
111,0.001,0.023,-0.077
112,0.028,0.034,0.007
113,0.044,0.045,0.104
114,0.067,0.054,0.21
115,0.09,0.061,0.317
116,0.124,0.065,0.42
117,0.133,0.067,0.49
118,0.128,0.067,0.513
119,0.097,0.065,0.476
120,0.072,0.061,0.399
121,0.064,0.054,0.312
122,0.057,0.044,0.213
123,0.033,0.034,0.108
124,0.012,0.023,0.014
125,-0.009,0.01,-0.067
126,-0.021,-0.003,-0.131
127,-0.034,-0.017,-0.181
128,-0.046,-0.03,-0.218
129,-0.055,-0.042,-0.243
130,-0.065,-0.051,-0.261
131,-0.073,-0.059,-0.274
132,-0.075,-0.063,-0.28
133,-0.071,-0.064,-0.279
134,-0.071,-0.063,-0.276
135,-0.074,-0.058,-0.269
136,-0.069,-0.051,-0.256
137,-0.061,-0.043,-0.236
138,-0.05,-0.033,-0.207
139,-0.042,-0.021,-0.166
140,-0.034,-0.009,-0.11
141,-0.018,0.003,-0.038
142,0.006,0.013,0.051
143,0.032,0.022,0.157
144,0.062,0.029,0.271
145,0.073,0.034,0.376
146,0.068,0.038,0.46
147,0.067,0.04,0.51
148,0.087,0.04,0.519
149,0.107,0.037,0.478
150,0.081,0.034,0.389
151,0.05,0.03,0.284
152,0.021,0.022,0.175
153,-0.001,0.012,0.074
154,-0.023,0.0,-0.019
155,-0.039,-0.011,-0.095
156,-0.053,-0.023,-0.156
157,-0.061,-0.034,-0.201
158,-0.064,-0.044,-0.232
159,-0.069,-0.053,-0.256
160,-0.064,-0.061,-0.269
161,-0.069,-0.065,-0.278
162,-0.078,-0.067,-0.285
163,-0.081,-0.067,-0.285
164,-0.076,-0.065,-0.278
165,-0.069,-0.059,-0.266
166,-0.065,-0.052,-0.249
167,-0.052,-0.042,-0.221
168,-0.039,-0.031,-0.184
169,-0.027,-0.019,-0.135
170,-0.018,-0.008,-0.073
171,-0.009,0.003,0.005
172,0.005,0.014,0.098
173,0.01,0.024,0.195
174,0.024,0.031,0.295
175,0.065,0.035,0.395
176,0.115,0.038,0.479
177,0.101,0.038,0.503
178,0.059,0.037,0.474
179,0.052,0.034,0.413
180,0.053,0.028,0.328
181,0.04,0.02,0.224
182,0.015,0.011,0.115
183,-0.006,0.001,0.019
184,-0.023,-0.011,-0.064
185,-0.038,-0.025,-0.13
186,-0.048,-0.039,-0.181
187,-0.058,-0.051,-0.219
188,-0.078,-0.062,-0.248
189,-0.087,-0.072,-0.266
190,-0.09,-0.078,-0.277
191,-0.095,-0.083,-0.284
192,-0.09,-0.084,-0.283
193,-0.091,-0.082,-0.281
194,-0.094,-0.077,-0.275
195,-0.088,-0.071,-0.261
196,-0.08,-0.062,-0.241
197,-0.076,-0.051,-0.212
198,-0.066,-0.039,-0.171
199,-0.051,-0.025,-0.114
200,-0.043,-0.011,-0.044
201,-0.012,0.003,0.047
202,0.011,0.013,0.146
203,0.046,0.022,0.258
204,0.061,0.031,0.358
205,0.066,0.038,0.439
206,0.075,0.042,0.494
207,0.12,0.044,0.51
208,0.123,0.045,0.469
209,0.089,0.043,0.382
210,0.058,0.039,0.28
211,0.035,0.031,0.177
212,0.023,0.021,0.08
213,0.004,0.01,-0.01
214,-0.025,-0.001,-0.089
215,-0.042,-0.013,-0.15
216,-0.057,-0.025,-0.197
217,-0.067,-0.036,-0.232
218,-0.072,-0.046,-0.254
219,-0.065,-0.055,-0.265
220,-0.07,-0.062,-0.275
221,-0.076,-0.066,-0.281
222,-0.082,-0.069,-0.281
223,-0.077,-0.069,-0.275
224,-0.074,-0.066,-0.265
225,-0.072,-0.061,-0.249
226,-0.068,-0.053,-0.226
227,-0.06,-0.044,-0.192
228,-0.05,-0.034,-0.147
229,-0.039,-0.023,-0.089
230,-0.026,-0.013,-0.015
231,-0.007,-0.002,0.072
232,0.016,0.008,0.165
233,0.037,0.014,0.263
234,0.063,0.019,0.357
235,0.082,0.021,0.433
236,0.06,0.022,0.463
237,0.037,0.022,0.45
238,0.034,0.018,0.401
239,0.03,0.012,0.317
240,0.025,0.006,0.22
241,0.003,-0.001,0.114
242,-0.014,-0.009,0.019
243,-0.03,-0.02,-0.064
244,-0.04,-0.031,-0.129
245,-0.057,-0.042,-0.181
246,-0.067,-0.053,-0.218
247,-0.074,-0.062,-0.244
248,-0.087,-0.07,-0.263
249,-0.092,-0.076,-0.274
250,-0.088,-0.08,-0.278
251,-0.086,-0.082,-0.278
252,-0.093,-0.082,-0.277
253,-0.095,-0.079,-0.271
254,-0.092,-0.073,-0.258
255,-0.08,-0.066,-0.239
256,-0.069,-0.056,-0.212
257,-0.061,-0.045,-0.174
258,-0.049,-0.033,-0.124
259,-0.032,-0.022,-0.059
260,-0.014,-0.012,0.019
261,0.002,-0.003,0.107
262,0.023,0.005,0.206
263,0.023,0.012,0.298
264,0.021,0.018,0.374
265,0.048,0.023,0.439
266,0.079,0.026,0.466
267,0.087,0.026,0.44
268,0.054,0.024,0.363
269,0.026,0.019,0.266
270,0.018,0.01,0.168
271,0.007,0.0,0.069
272,-0.004,-0.01,-0.02
273,-0.02,-0.019,-0.095
274,-0.034,-0.027,-0.153
275,-0.047,-0.035,-0.197
276,-0.052,-0.042,-0.227
277,-0.063,-0.048,-0.248
278,-0.069,-0.052,-0.259
279,-0.075,-0.053,-0.266
280,-0.08,-0.053,-0.269
281,-0.071,-0.051,-0.264
282,-0.061,-0.046,-0.256
283,-0.057,-0.039,-0.246
284,-0.055,-0.029,-0.231
285,-0.052,-0.019,-0.211
286,-0.041,-0.008,-0.178
287,-0.028,0.004,-0.136
288,-0.011,0.016,-0.078
289,0.016,0.028,-0.002
290,0.055,0.041,0.09
291,0.093,0.051,0.19
292,0.134,0.058,0.299
293,0.157,0.062,0.402
294,0.141,0.064,0.484
295,0.085,0.064,0.52
296,0.054,0.061,0.503
297,0.048,0.056,0.445
298,0.05,0.05,0.352
299,0.049,0.042,0.243
300,0.032,0.034,0.131
301,0.019,0.022,0.027
302,0.005,0.007,-0.059
303,-0.015,-0.009,-0.128
304,-0.036,-0.025,-0.182
305,-0.055,-0.039,-0.221
306,-0.065,-0.051,-0.246
307,-0.073,-0.06,-0.263
308,-0.072,-0.065,-0.272
309,-0.071,-0.067,-0.275
310,-0.073,-0.065,-0.275
311,-0.083,-0.06,-0.274
312,-0.085,-0.051,-0.268
313,-0.066,-0.039,-0.254
314,-0.046,-0.025,-0.234
315,-0.023,-0.008,-0.206
316,-0.004,0.01,-0.17
317,0.013,0.027,-0.121
318,0.027,0.042,-0.059
319,0.04,0.055,0.018
320,0.053,0.066,0.114
321,0.063,0.077,0.22
322,0.075,0.088,0.326
323,0.115,0.096,0.427
324,0.178,0.101,0.521
325,0.233,0.103,0.573
326,0.219,0.103,0.532
327,0.164,0.099,0.438
328,0.118,0.091,0.325
329,0.075,0.078,0.205
330,0.041,0.064,0.086
331,0.019,0.051,-0.016
332,-0.001,0.038,-0.096
333,-0.017,0.023,-0.156
334,-0.021,0.008,-0.196
335,-0.029,-0.007,-0.225
336,-0.041,-0.021,-0.243
337,-0.049,-0.033,-0.253
338,-0.057,-0.041,-0.26
339,-0.061,-0.047,-0.262
340,-0.054,-0.049,-0.258
341,-0.054,-0.049,-0.253
342,-0.055,-0.045,-0.247
343,-0.058,-0.038,-0.238
344,-0.054,-0.029,-0.221
345,-0.046,-0.017,-0.195
346,-0.026,-0.004,-0.154
347,-0.004,0.012,-0.098
348,0.017,0.029,-0.026
349,0.045,0.045,0.062
350,0.076,0.059,0.168
351,0.106,0.068,0.282
352,0.139,0.073,0.404
353,0.122,0.076,0.498
354,0.072,0.078,0.547
355,0.071,0.077,0.54
356,0.103,0.075,0.481
357,0.123,0.071,0.378
358,0.108,0.065,0.255
359,0.089,0.058,0.137
360,0.057,0.045,0.027
361,0.029,0.03,-0.065
362,0.004,0.013,-0.136
363,-0.016,-0.002,-0.189
364,-0.035,-0.016,-0.227
365,-0.052,-0.027,-0.253
366,-0.061,-0.036,-0.268
367,-0.06,-0.042,-0.274
368,-0.059,-0.045,-0.277
369,-0.062,-0.044,-0.279
370,-0.072,-0.04,-0.279
371,-0.064,-0.033,-0.271
372,-0.051,-0.023,-0.259
373,-0.035,-0.012,-0.242
374,-0.026,0.002,-0.221
375,-0.008,0.017,-0.185
376,0.011,0.035,-0.137
377,0.018,0.053,-0.078
378,0.035,0.071,0.003
379,0.061,0.086,0.104
380,0.085,0.1,0.219
381,0.115,0.11,0.333
382,0.154,0.118,0.441
383,0.215,0.123,0.537
384,0.25,0.123,0.584
385,0.194,0.12,0.519
386,0.121,0.112,0.406
387,0.08,0.101,0.288
388,0.047,0.086,0.169
389,0.022,0.068,0.053
390,-0.006,0.047,-0.045
391,-0.018,0.025,-0.118
392,-0.03,0.001,-0.173
393,-0.036,-0.022,-0.212
394,-0.039,-0.044,-0.236
395,-0.045,-0.062,-0.252
396,-0.05,-0.075,-0.263
397,-0.059,-0.08,-0.27
398,-0.057,-0.075,-0.272
399,-0.05,-0.057,-0.27
400,-0.047,-0.022,-0.264
