gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1792,2836,0.880976498126984,23.6721324920654,90.3745803833008,3670176,1795,2285,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-14 20:01:37.486177,-76.86789458408336,40.412521903310896,35.02935188410865,0.00034853934223134415,14.0,40.4,1.4276677814245327,39.91,1.0445,1.3793,1.977,0.7147,0.6368,0.6297,7
102724,npp,1091,2208,0.837507724761963,23.6740741729736,90.368278503418,3670176,1091,1768,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-15 19:42:50.690451,-79.15458754405753,10.106668241647311,8.93822412406638,8.205628983191867e-09,11.0,10.09,1.0,9.39,0.8132,0.9594,1.4076,1.0275,0.8639,0.8606,7
102845,npp,369,1578,0.656707406044006,23.6724090576172,90.3744354248047,3670176,370,1185,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-16 19:24:00.340926,98.74879753056388,25.324455127954543,22.254143253791444,1.0061750600275857e-14,8.0,-25.35,1.1367971201176101,-25.965,0.8177,1.1909,1.6695,0.8278,0.5159,0.5436,7
102964,npp,2682,940,0.712862074375153,23.6698837280273,90.374382019043,3670176,2682,696,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-17 19:05:06.434635,96.06637730794137,50.24600318784372,42.89599311310244,4.357813771094024e-20,5.0,-50.26,1.7549928774784245,-50.62,0.7992,1.3644,2.0762,0.7225,0.6145,0.515,7
103092,npp,833,3663,0.929022610187531,23.6716213226318,90.368537902832,3670176,837,2967,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-18 20:26:37.131447,-75.38862478876015,63.081114720962496,52.13842501440869,3.8652461529877897e-16,18.0,63.07,2.7445598364131496,62.79,1.2581,1.6251,2.1981,0.6066,0.7322,0.5635,7
103211,npp,161,3045,0.904885411262512,23.6740760803223,90.3704528808594,3670176,163,2449,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-19 20:07:52.118212,-77.45583304478474,47.65891508935481,40.877947879661654,2.2583450023506285e-21,15.0,47.64,1.646109783506203,47.25,1.0357,1.3244,1.9301,0.7443,0.7309,0.6735,7
103330,npp,2539,2416,1.057836055755615,23.6681804656982,90.3704071044922,3670176,2539,1955,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-20 19:49:03.548744,-77.6605714673236,21.590642495646538,19.014221327497722,6.229923100000013e-26,12.0,21.56,1.0837787002826917,20.9,0.8345,1.0721,1.5646,0.9195,0.9727,0.9727,7
103448,npp,1823,1786,0.60165011882782,23.668664932251,90.3706893920898,3670176,1823,1366,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-21 19:30:13.200680,96.84322790193401,14.265655260852716,12.602056751029313,6.005716695785399e-28,9.0,-14.29,1.015504800579495,-14.85,0.6254,1.061,1.4633,0.9292,0.5335,0.559,7
103566,npp,1086,1152,0.658795058727264,23.6693744659424,90.3719711303711,3670176,1085,848,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-22 19:11:21.077723,96.5590684099683,43.38920897178103,37.46083282553773,4.859274076346588e-27,6.0,-43.41,1.4867838833500562,-43.815,0.9475,1.3627,1.8212,0.7234,0.5124,0.4766,7
103686,npp,312,519,1.26932382583618,23.6708106994629,90.3679504394531,3670176,312,317,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-23 18:52:27.179851,95.07978221723154,60.916647909485576,50.69137698561545,3.373690872050543e-25,3.0,-60.92,2.4157378735459294,-61.16,1.44,1.8696,2.7813,0.5273,0.7373,0.6693,7
103694,npp,2277,3866,1.26614558696747,23.6677494049072,90.3700485229492,3670176,2279,3097,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-23 20:32:48.223342,-74.52623605033605,66.77532060345352,54.4598696701418,2.7809963733368823e-25,19.0,66.78,3.1865100272627664,66.51,1.2601,1.6982,2.241,0.5805,0.8502,0.735,7
103811,npp,1596,3253,1.34834325313568,23.6719303131104,90.3675384521484,3670176,1595,2596,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-24 20:14:03.223642,-76.19086775939469,53.65980174551277,45.49844515134578,7.132985300848645e-25,16.0,53.65,1.9513309067639726,53.35,1.1941,1.504,2.0339,0.6555,0.906,0.8838,7
103928,npp,908,2625,0.834806263446808,23.6700229644775,90.3740539550781,3670176,908,2118,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-25 19:55:16.444333,-77.57377270613387,31.732698354863942,27.755181837041732,4.4044070884655084e-23,13.0,31.71,1.2365102219381485,31.08,1.1379,1.4747,1.8689,0.6685,0.4683,0.558,7
104279,npp,1787,726,1.60496842861176,23.6736793518066,90.3682022094727,3670176,1786,508,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-28 18:58:41.869179,95.29014719022571,56.0862125965988,47.28609730640725,8.888626458549201e-10,4.0,-56.09,2.0682789409984763,-56.34,1.2446,1.8418,2.7083,0.5352,0.8713,0.8591,7
104397,npp,1014,100,2.38698291778564,23.6737842559814,90.3690872192383,3670176,1015,45,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-04-29 18:39:46.194266,93.91729927928398,68.66193253352122,55.55550556804871,0.0003312251501894406,1.0,-68.67,3.3166247903554,-68.86,1.8221,2.5353,2.9634,0.3888,0.9411,0.9281,7
107562,npp,5,1361,0.484336286783218,23.6689262390137,90.3689727783203,3670176,5,1026,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-05-13 19:17:24.308561,97.68720113653553,35.32577560634238,30.793929940504352,0.00047046794566381523,7.0,-35.34,1.2937979144666532,-35.59,0.8499,1.1544,1.7672,0.854,0.4679,0.4136,7
107923,npp,486,3453,1.0204465985298161,23.6697883605957,90.3686981201172,3670176,487,2798,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-05-15 20:20:02.919174,-75.62425670742168,58.63800733511166,49.11868939048274,0.00011476545435385191,17.0,58.63,2.253202848596432,58.43,1.3927,1.5558,1.9941,0.6336,0.7482,0.6466,7
108974,npp,1238,3037,1.13071775436401,23.6727981567383,90.367805480957,3670176,1239,2443,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-05-21 20:07:27.352541,-77.10894381663711,47.39728248877794,40.6714998250743,3.9357134898186444e-25,15.0,47.38,1.646109783506203,47.25,1.0357,1.3244,1.9301,0.7443,0.8681,0.8416,7
109147,npp,523,2408,0.554815649986267,23.6718826293945,90.3698577880859,3670176,523,1948,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-05-22 19:48:38.806252,-77.51941719520825,21.163602385266497,18.642007696173152,1.0010733581796541e-25,12.0,21.14,1.0837787002826917,20.9,0.8345,1.0721,1.5646,0.9195,0.5085,0.5102,7
109320,npp,2875,1778,0.577443391084671,23.6723785400391,90.3684616088867,3670176,2875,1358,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-05-23 19:29:48.451074,97.1925206449292,14.72674903716729,13.006923652303941,3.421485215455952e-25,9.0,-14.74,1.015504800579495,-14.85,0.6254,1.061,1.4633,0.9292,0.5097,0.5365,7
109495,npp,2134,1145,0.793274402618408,23.67112159729,90.3736419677734,3670176,2135,843,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-05-24 19:10:56.352264,96.9795106833518,43.64969359706659,37.669666592753444,2.824186696440597e-23,6.0,-43.66,1.4867838833500562,-43.815,0.9475,1.3627,1.8212,0.7234,0.6028,0.5739,7
109669,npp,1372,511,1.12517261505127,23.6691131591797,90.3674926757812,3670176,1370,311,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-05-25 18:52:00.664003,94.75158995024375,61.09776061911086,50.810756730753425,5.2098919211215803e-20,3.0,-61.1,2.5331140255951103,-61.16,1.44,1.8696,2.7813,0.5273,0.6919,0.5933,7
109680,npp,250,3856,1.20620000362396,23.6681041717529,90.3684310913086,3670176,249,3091,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-05-25 20:32:21.707302,-74.26920942472023,66.61445142189592,54.35962621821655,4.8758696879834e-25,19.0,66.61,3.1865100272627664,66.51,1.2601,1.6982,2.241,0.5805,0.8314,0.7002,7
109854,npp,2653,3244,1.35345852375031,23.67018699646,90.3689727783203,3670176,2651,2585,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-05-26 20:13:36.717287,-75.96350856657489,53.41351083013164,45.31061324766305,8.012397302811193e-23,16.0,53.41,1.9513309067639726,53.35,1.1941,1.504,2.0339,0.6555,0.9087,0.8871,7
139754,npp,3006,1557,1.66949868202209,23.6737365722656,90.3726577758789,3670176,3006,1169,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-09-23 19:22:38.976539,96.46585145525879,26.41653221070181,23.196470434181872,9.694425100069442e-12,8.0,-26.39,1.1367971201176101,-25.965,0.8177,1.1909,1.6695,0.8278,1.4068,1.382,7
144028,npp,1254,1130,0.797371864318848,23.6735877990723,90.3696365356445,3670176,1255,832,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-10-15 19:09:58.040818,97.09077593285791,44.165408006833495,38.08263149170161,7.732431950449369e-34,6.0,-44.17,1.5732132722552272,-43.815,0.9475,1.3627,1.8212,0.7234,0.6265,0.5768,7
144634,npp,1128,2603,0.682402849197388,23.6712589263916,90.3721008300781,3670176,1128,2103,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-10-18 19:53:57.130245,-78.3109868785339,30.740615040864572,26.90562834295815,1.219542074854804e-31,13.0,30.73,1.2365102219381485,31.08,1.1379,1.4747,1.8689,0.6685,0.345,0.4562,7
144831,npp,429,1975,0.524590253829956,23.6719245910645,90.3709030151367,3670176,429,1545,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-10-19 19:35:08.625723,88.69043351965638,3.517421423678369,3.113513766460251,2.050224656299471e-28,10.0,-3.43,1.0,-2.85,0.7196,0.9858,1.4689,1.0,0.5246,0.5246,7
145227,npp,2024,709,0.694491982460022,23.6687641143799,90.3676681518555,3670176,2024,491,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-10-21 18:57:26.291965,95.63312426647664,56.534762653411,47.6038109629609,4.970505149147886e-16,4.0,-56.52,2.1127631471468895,-56.34,1.2446,1.8418,2.7083,0.5352,0.4428,0.3717,7
145227,npp,2024,711,2.13860034942627,23.6673927307129,90.3825073242188,3670176,2024,491,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-10-21 18:57:26.291965,95.63894009792585,56.48534128476396,47.56801885595552,4.904756018787309e-16,4.0,-56.47,2.1127631471468895,-56.34,1.2446,1.8418,2.7083,0.5352,1.1263,1.1447,7
145241,npp,880,4045,1.77842342853546,23.6708717346191,90.3674621582031,3670176,885,3190,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-10-21 20:37:42.002461,-73.63263400296145,69.65900305528987,56.113101109720255,2.112773688356946e-24,20.0,69.64,3.5496478698597698,69.76,1.128,1.6833,2.4163,0.5856,1.0126,1.0415,7
145421,npp,1261,85,1.72423326969147,23.6689186096191,90.3731689453125,3670176,1259,37,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-10-22 18:38:30.677206,93.53380843564025,68.94380465690666,55.70396165221345,4.0510869312628954e-08,1.0,-68.92,3.3985290935932855,-68.86,1.8221,2.5353,2.9634,0.3888,0.7471,0.6704,7
145435,npp,218,3437,0.974577307701111,23.669527053833,90.3733062744141,3670176,217,2783,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-10-22 20:19:00.621962,-75.57906812313304,58.27466239871393,48.85398014929602,4.435732354361863e-18,17.0,58.26,2.253202848596432,58.43,1.3927,1.5558,1.9941,0.6336,0.7279,0.6175,7
145624,npp,2619,2814,0.5659278631210329,23.6718425750732,90.3680953979492,3670176,2619,2266,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-10-23 20:00:15.678075,-77.09840004623373,39.57430297689455,34.333009094999944,1.4998736872491283e-10,14.0,39.57,1.4276677814245327,39.91,1.0445,1.3793,1.977,0.7147,0.4161,0.4045,7
148951,npp,2628,2192,0.863617360591888,23.6701412200928,90.3700332641602,3670176,2628,1752,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-11-09 19:41:36.208099,-80.23725327024663,9.176610202678539,8.116178360172006,7.342054629564264e-08,11.0,9.16,1.0,9.39,0.8132,0.9594,1.4076,1.0275,0.89,0.8874,7
149345,npp,1175,925,0.765235781669617,23.6683101654053,90.369514465332,3670176,1175,687,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-11-11 19:03:53.893852,96.03236878498403,50.71322968942725,43.248439925839314,6.825506679217838e-24,5.0,-50.7,1.847645286154319,-50.62,0.7992,1.3644,2.0762,0.7225,0.6615,0.5529,7
149538,npp,416,297,1.1060724258422852,23.6702651977539,90.3691711425781,3670176,421,158,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-11-12 18:44:58.287363,94.13064280145058,65.31798105057543,53.548205951238316,4.238013031284992e-30,2.0,-65.31,2.898275349237888,-65.27,1.4247,1.933,2.7028,0.51,0.7005,0.5641,7
149548,npp,2406,3645,0.970468580722809,23.6696472167969,90.3713684082031,3670176,2407,2954,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-11-12 20:25:24.674059,-75.06106427178187,62.73974335886937,51.904319143113014,2.353976553168951e-23,18.0,62.73,2.6065528283652384,62.79,1.2581,1.6251,2.1981,0.6066,0.7346,0.5887,7
149734,npp,1740,3028,0.576889902353287,23.6709976196289,90.3697052001953,3670176,1739,2436,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-11-13 20:06:39.745222,-76.53731661086714,47.096325999031095,40.4268973490161,2.667816065073419e-32,15.0,47.09,1.646109783506203,47.25,1.0357,1.3244,1.9301,0.7443,0.5317,0.4294,7
149921,npp,1051,2400,0.410881817340851,23.6733913421631,90.3699264526367,3670176,1051,1942,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-11-14 19:47:53.036963,-78.49848070697313,20.745669337575,18.275498984510023,4.335971915603888e-33,12.0,20.72,1.0837787002826917,20.9,0.8345,1.0721,1.5646,0.9195,0.3757,0.3778,7
150107,npp,341,1772,0.451235413551331,23.6736660003662,90.3736572265625,3670176,342,1352,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-11-15 19:29:04.555273,98.3674648325924,15.076706203833785,13.313104588825523,4.9981579127416776e-33,9.0,-15.07,1.0442604737599883,-14.85,0.6254,1.061,1.4633,0.9292,0.4019,0.4193,7
150294,npp,2683,1138,0.5275730490684509,23.6676712036133,90.3704147338867,3670176,2682,837,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-11-16 19:10:12.515263,96.49481088480486,43.91541893056767,37.88110472246663,5.428973817947145e-31,6.0,-43.9,1.5732132722552272,-43.815,0.9475,1.3627,1.8212,0.7234,0.455,0.3817,7
150678,npp,150,3238,0.566884577274323,23.6725692749023,90.3725509643555,3670176,151,2578,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-11-18 20:12:56.594709,-76.35137988133997,53.2496214828631,45.18372321238567,1.3998768464978983e-27,16.0,53.24,1.9513309067639726,53.35,1.1941,1.504,2.0339,0.6555,0.5056,0.3716,7
150858,npp,2524,2609,1.31708478927612,23.6697883605957,90.3691864013672,3670176,2523,2107,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-11-19 19:54:09.888193,-77.2380241353795,30.99986177200274,27.12704626623518,3.2446478958807496e-22,13.0,31.0,1.2365102219381485,31.08,1.1379,1.4747,1.8689,0.6685,0.8583,0.8804,7
154022,npp,1728,1348,0.627005636692047,23.672119140625,90.3706970214844,3670176,1730,1019,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-12-07 19:16:29.643550,96.47951003151418,35.87282256326724,31.250957438430394,0.00045879502473412183,7.0,-35.89,1.2937979144666532,-35.59,0.8499,1.1544,1.7672,0.854,0.5782,0.5354,7
154819,npp,864,2190,0.992846965789795,23.668327331543,90.3735733032227,3670176,864,1750,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-12-11 19:41:36.505810,-74.7201186090318,9.122456757345722,8.069230805578824,2.813557577796209e-25,11.0,9.05,1.0,9.39,0.8132,0.9594,1.4076,1.0275,1.0193,1.0202,7
155386,npp,630,3642,0.836426973342896,23.6733589172363,90.3718109130859,3670176,631,2952,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-12-14 20:25:24.779804,-75.02726784942764,62.708575777095476,51.89215380896205,1.4942649907236354e-32,18.0,62.67,2.6065528283652384,62.79,1.2581,1.6251,2.1981,0.6066,0.6832,0.5074,7
155568,npp,3017,3025,0.636175811290741,23.6699981689453,90.3689346313477,3670176,3017,2434,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-12-15 20:06:39.789592,-76.7247839852701,47.02829595350285,40.37858303785295,1.975912906700969e-32,15.0,46.99,1.646109783506203,47.25,1.0357,1.3244,1.9301,0.7443,0.5677,0.4735,7
155751,npp,2325,2397,0.736977994441986,23.6681575775146,90.3685684204102,3670176,2325,1939,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-12-16 19:47:53.015395,-79.5051008837673,20.60537529781315,18.15520757619329,3.0977050325668998e-30,12.0,20.56,1.0837787002826917,20.9,0.8345,1.0721,1.5646,0.9195,0.6766,0.6777,7
156672,npp,708,2605,0.67168927192688,23.6694030761719,90.3728256225586,3670176,708,2104,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2012-12-21 19:54:07.708142,-78.217305159217,30.846849195902728,26.999309734376684,3.826146767099202e-08,13.0,30.82,1.2365102219381485,31.08,1.1379,1.4747,1.8689,0.6685,0.3363,0.449,7
169262,npp,590,1970,0.637875914573669,23.6722373962402,90.3718185424805,3670176,590,1540,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-07 19:35:11.380777,90.46491939942712,3.745255736016813,3.315474990160368,4.18257874824101e-12,10.0,-3.72,1.0,-2.85,0.7196,0.9858,1.4689,1.0,0.6379,0.6379,7
169438,npp,2932,1339,0.553827553987503,23.6720390319824,90.3698348999023,3670176,2933,1012,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-08 19:16:21.064391,97.9115659255746,36.23076178128162,31.55299095372677,3.053471749778045e-20,7.0,-36.28,1.2937979144666532,-35.59,0.8499,1.1544,1.7672,0.854,0.5216,0.4729,7
169619,npp,2181,700,0.708994686603546,23.6703281402588,90.3678894042969,3670176,2182,482,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-09 18:57:27.194553,95.78021686936302,56.70021601335321,47.7311149294107,4.599183115180437e-27,4.0,-56.74,2.1127631471468895,-56.34,1.2446,1.8418,2.7083,0.5352,0.4496,0.3795,7
169991,npp,2756,2807,0.628897786140442,23.6732082366943,90.3717651367188,3670176,2757,2260,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-11 20:00:14.733592,-77.67438247280067,39.341589058102606,34.146340918192585,1.0975032623015154e-32,14.0,39.31,1.4276677814245327,39.91,1.0445,1.3793,1.977,0.7147,0.4602,0.4495,7
170167,npp,2038,2180,0.695794463157654,23.6675510406494,90.3722991943359,3670176,2038,1740,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-12 19:41:26.197946,-79.60487031364893,8.501488062359932,7.521271713617407,3.16807931110382e-33,11.0,8.46,1.0,9.39,0.8132,0.9594,1.4076,1.0275,0.7222,0.7149,7
170350,npp,1314,1548,0.5636612772941589,23.6710071563721,90.3701171875,3670176,1315,1162,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-13 19:22:35.878139,98.000828033501,26.811717465065293,23.538391509920118,3.8858673894505964e-32,8.0,-26.83,1.1367971201176101,-25.965,0.8177,1.1909,1.6695,0.8278,0.434,0.4666,7
170531,npp,569,909,0.771359026432037,23.6705856323242,90.3729095458984,3670176,569,677,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-14 19:03:41.999088,95.85534954707211,51.13861414471316,43.58373486763192,3.7713053376000315e-29,5.0,-51.16,1.847645286154319,-50.62,0.7992,1.3644,2.0762,0.7225,0.6648,0.5573,7
170714,npp,2877,279,1.26333034038544,23.6726341247559,90.3689193725586,3670176,2875,146,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-15 18:44:46.336924,94.27754883395924,65.59728268954312,53.73307503747904,2.5610628385243958e-24,2.0,-65.63,3.0,-65.27,1.4247,1.933,2.7028,0.51,0.7626,0.6443,7
170727,npp,1798,3632,1.29508686065674,23.6698169708252,90.3739013671875,3670176,1799,2944,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-15 20:25:12.719987,-75.2220549669592,62.507323708627126,51.76236061460742,4.5633131961101356e-29,18.0,62.47,2.6065528283652384,62.79,1.2581,1.6251,2.1981,0.6066,0.8592,0.7856,7
170910,npp,1142,3015,0.830543518066406,23.6733093261719,90.3681335449219,3670176,1143,2427,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-16 20:06:29.512787,-78.11946374872292,46.70189419767071,40.121313068364515,3.475970184939368e-25,15.0,46.66,1.646109783506203,47.25,1.0357,1.3244,1.9301,0.7443,0.6858,0.6182,7
171092,npp,464,2387,0.989451229572296,23.6701068878174,90.3698043823242,3670176,464,1930,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-17 19:47:42.743803,-76.82581448323894,20.07960953018116,17.696300549081013,9.612819838308393e-20,12.0,20.03,1.0837787002826917,20.9,0.8345,1.0721,1.5646,0.9195,0.9096,0.9098,7
171270,npp,2837,1759,0.469189912080765,23.6678314208984,90.3715515136719,3670176,2837,1341,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-18 19:28:55.971806,96.56894710878771,15.777080407481494,13.929189055893616,3.716608927653126e-13,9.0,-15.78,1.0442604737599883,-14.85,0.6254,1.061,1.4633,0.9292,0.4191,0.436,7
171453,npp,2100,1125,0.72873330116272,23.671911239624,90.3743438720703,3670176,2101,827,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-19 19:10:05.643377,96.01052072319114,44.320377580510474,38.21297407778837,3.9682109947145615e-06,6.0,-44.34,1.5732132722552272,-43.815,0.9475,1.3627,1.8212,0.7234,0.5828,0.5272,7
171652,npp,239,3836,1.28601968288422,23.67258644104,90.3682861328125,3670176,245,3081,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-01-20 20:31:32.798051,-73.54364964173249,66.32279490793485,54.18624975101809,8.05781116037015e-09,19.0,66.27,3.0,66.51,1.2601,1.6982,2.241,0.5805,0.8484,0.7465,7
174419,npp,2936,1134,0.718134462833405,23.6700878143311,90.3708190917969,3670176,2936,834,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-02-04 19:10:26.069023,96.93505612712181,43.998617126960085,37.95043566419329,2.3456412617276234e-07,6.0,-44.03,1.5732132722552272,-43.815,0.9475,1.3627,1.8212,0.7234,0.5761,0.5195,7
174611,npp,2194,502,1.34766912460327,23.6692218780518,90.369270324707,3670176,2197,304,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-02-05 18:51:33.946366,95.05833431102855,61.25760582170461,50.91627717928065,1.822166471113934e-15,3.0,-61.28,2.5331140255951103,-61.16,1.44,1.8696,2.7813,0.5273,0.7798,0.7106,7
174624,npp,1072,3844,1.30023467540741,23.6732845306396,90.3711776733398,3670176,1077,3085,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-02-05 20:31:53.209695,-74.22516576652382,66.45847495460181,54.262572145258595,1.3195468997374783e-05,19.0,66.41,3.1865100272627664,66.51,1.2601,1.6982,2.241,0.5805,0.8609,0.7548,7
174813,npp,424,3235,1.23599720001221,23.6702747344971,90.3690872192383,3670176,424,2575,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-02-06 20:13:11.759759,-76.19985237398319,53.19954146592216,45.14821627759997,1.0892324826529757e-13,16.0,53.16,1.9513309067639726,53.35,1.1941,1.504,2.0339,0.6555,0.8485,0.8102,7
175198,npp,2114,1981,1.37131690979004,23.6701850891113,90.3738861083984,3670176,2114,1550,196611,3866787,5859,bgd_dhaka_19_81,23.67083333,90.37083333,19,81,bgd_dhaka,2013-02-08 19:35:39.959177,95.6955885132701,3.0665581101817336,2.71460639975791,1.6086105547930916e-27,10.0,-3.08,1.0,-2.85,0.7196,0.9858,1.4689,1.0,1.3713,1.3713,7
