gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2100,952,6.8117938041687,23.6932163238525,90.4637222290039,3670144,2101,705,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-01 19:05:12.882079,96.22703514285963,49.89819472461003,42.623886250513245,0.0070126682061996464,5.0,-49.9,1.7549928774784245,-50.26,12.9624,15.4324,19.0131,0.6103,4.506,4.1571,4.027109554159727,7
101102,npp,1337,323,16.2269401550293,23.6958255767822,90.4630279541016,3670144,1337,175,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-02 18:46:17.196302,94.4827401420649,64.8186881386153,53.24268749963985,0.024798876292985737,2.0,-64.82,2.8345692104261015,-65.06,12.1457,15.7263,19.7424,0.5989,9.5946,9.7178,9.258115199453885,7
101111,npp,250,3673,9.40749931335449,23.6978149414062,90.467041015625,3670144,250,2974,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-02 20:26:41.798154,-74.83915188882581,63.27357081323548,52.260004154534,0.0023963662473498394,18.0,63.27,2.7445598364131496,63.02,12.1188,15.1346,18.555,0.6223,7.3313,5.8541,5.809679715490575,7
101605,npp,497,1165,16.4552345275879,23.6947422027588,90.4639129638672,3670144,499,860,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-06 19:11:29.306932,97.33077007614986,42.91433376863895,37.07330502268217,0.20209087641115983,6.0,-42.94,1.4867838833500562,-43.37,10.6931,13.7761,17.0732,0.6837,11.22,11.2496,7.503538964100173,7
101727,npp,2812,532,17.2855529785156,23.6996002197266,90.4639282226562,3670144,2811,328,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-07 18:52:33.627400,94.8331613585438,60.64142752176109,50.50082492273402,0.13368674919713439,3.0,-60.64,2.4157378735459294,-60.94,12.7017,16.3856,19.3223,0.5748,9.7905,9.9353,7.457213254685442,7
101858,npp,1026,3266,14.1928796768188,23.6920604705811,90.4683303833008,3670144,1028,2610,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-08 20:14:11.446061,-76.53740762173832,54.010699158946785,45.7579602343872,0.0819421524707524,16.0,54.0,1.9513309067639726,53.62,13.1041,14.6731,17.9588,0.6419,9.1719,9.1098,7.59087786942381,7
101986,npp,340,2637,11.4306888580322,23.6956748962402,90.4630432128906,3670144,340,2127,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-09 19:55:24.658818,-78.16452561997077,32.265242651919976,28.20686910489387,0.05457049951239254,13.0,32.25,1.2365102219381485,31.67,9.7525,12.1475,13.9006,0.7753,8.8383,8.8623,7.85075298925293,7
102602,npp,1786,2848,8.13531112670898,23.6950721740723,90.4700469970703,3670176,1786,2295,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-14 20:01:37.486177,-77.2688431581982,40.861464180274446,35.39855402095273,0.00035561625707780035,14.0,40.85,1.4276677814245327,40.36,11.2248,13.595,16.7487,0.6928,5.5938,5.6358,5.6358,7
102724,npp,1085,2220,5.87269449234009,23.6967220306396,90.4701919555664,3670176,1085,1778,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-15 19:42:48.911171,-75.46024700248091,10.827161239886015,9.573826908709403,9.052183931001068e-09,11.0,10.78,1.015504800579495,10.03,8.4451,9.8087,13.112,0.9602,5.5421,5.6388,5.6388,7
102845,npp,364,1589,6.39066696166992,23.6926231384277,90.4655075073242,3670176,363,1194,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-16 19:23:58.561646,97.12883422161111,24.79727042797124,21.798097434269813,8.717665212489587e-15,8.0,-24.81,1.1367971201176101,-25.4,9.361,11.3326,13.5324,0.8311,5.0708,5.311,5.311,7
102964,npp,2677,952,9.32961559295654,23.694881439209,90.4675979614258,3670176,2678,704,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-17 19:05:06.434635,96.36773068306749,49.8826183429017,42.614720349369925,4.7351247385140574e-20,5.0,-49.9,1.7549928774784245,-50.26,12.9624,15.4324,19.0131,0.6103,5.9406,5.6936,5.6936,7
103092,npp,826,3674,11.1228313446045,23.6946792602539,90.4646224975586,3670176,825,2975,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-18 20:26:35.352173,-74.95390224015337,63.28861032865656,52.273865661358194,4.246358560979408e-16,18.0,63.28,2.7445598364131496,63.02,12.1188,15.1346,18.555,0.6223,7.9563,6.9215,6.9215,7
103211,npp,155,3056,8.24397850036621,23.6924495697021,90.4669189453125,3670176,154,2456,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-19 20:07:50.338939,-76.72633048832039,48.01339921870413,41.15731285970575,2.4477472733212456e-21,15.0,47.99,1.646109783506203,47.57,11.6622,13.4888,16.6048,0.6982,6.2318,5.756,5.756,7
103330,npp,2533,2428,6.17279529571533,23.6926727294922,90.4668197631836,3670176,2533,1965,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-20 19:49:03.548744,-78.54005401877883,22.214286102526568,19.55699708892371,6.65663640536632e-26,12.0,22.19,1.0837787002826917,21.56,8.3652,10.34,12.9789,0.9108,5.5729,5.6224,5.6224,7
103448,npp,1817,1798,5.4570140838623,23.6964130401611,90.4660415649414,3670176,1817,1377,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-21 19:30:13.200680,98.24649963567862,13.575597642396954,11.995096649707866,6.2960032307545625e-28,9.0,-13.61,1.015504800579495,-14.23,8.363,10.1272,12.0128,0.93,4.8191,5.0749,5.0749,7
103566,npp,1081,1164,6.43970441818237,23.6933345794678,90.4661331176758,3670176,1081,859,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-22 19:11:21.077723,96.9234622040687,42.94993923271627,37.10432885960603,4.966619343393975e-27,6.0,-42.97,1.4867838833500562,-43.37,10.6931,13.7761,17.0732,0.6837,4.4836,4.4025,4.4025,7
103694,npp,2269,3877,6.75810384750366,23.695707321167,90.469596862793,3670176,2267,3103,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-23 20:32:46.444068,-74.16291099287388,66.95902636587664,54.57017514148,2.890057701153243e-25,19.0,66.96,3.1865100272627664,66.71,13.8433,16.6692,20.2519,0.565,6.3077,3.8183,3.8183,7
103928,npp,902,2637,5.76263332366943,23.6937522888184,90.4691009521484,3670176,902,2127,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-25 19:55:16.444333,-78.12368334301584,32.26515457566279,28.207923664430957,4.3424964664982286e-23,13.0,32.25,1.2365102219381485,31.67,9.7525,12.1475,13.9006,0.7753,4.2544,4.4678,4.4678,7
104397,npp,1010,112,3.83576917648315,23.6959705352783,90.4631881713867,3670176,1013,52,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-29 18:39:46.194266,94.07550177879118,68.46498003367886,55.44299311231686,0.0003223485195944829,1.0,-68.47,3.3166247903554,-68.65,10.126,15.428,19.942,0.6105,5.9228,2.3415,2.3415,7
104405,npp,3033,3468,9.09400272369385,23.6972980499268,90.4636764526367,3670176,3033,2812,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-29 20:20:14.355107,-75.64241297581859,58.98118656328287,49.3604389114731,1.0147088166877614e-13,17.0,58.98,2.3545700244418297,58.7,12.6272,16.6108,20.0707,0.567,6.2256,5.1561,5.1561,7
104522,npp,2352,2845,10.4993133544922,23.6969985961914,90.4633407592773,3670176,2355,2294,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-04-30 20:01:27.576544,-76.84047103760855,40.754846939141,35.31201536837207,7.779327875615805e-08,14.0,40.74,1.4276677814245327,40.36,11.2248,13.595,16.7487,0.6928,7.2497,7.2735,7.2735,7
105916,npp,164,949,11.3467073440552,23.6948394775391,90.464241027832,3670144,165,703,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-05-03 19:04:56.586342,96.36309264389736,49.96884047323249,42.68204001220918,0.04637743611148096,5.0,-49.99,1.7549928774784245,-50.26,12.9624,15.4324,19.0131,0.6103,7.09,6.9246,6.064923851094157,7
106285,npp,709,3054,13.1495685577393,23.6959552764893,90.4683227539062,3670144,710,2455,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-05-05 20:07:40.539719,-77.01114442021957,47.93670754387816,41.09765814450996,0.1270071556099567,15.0,47.93,1.646109783506203,47.57,11.6622,13.4888,16.6048,0.6982,9.2119,9.1811,6.826829657072972,7
106642,npp,2351,1795,6.68466138839722,23.6929111480713,90.4676742553711,3670144,2351,1374,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-05-07 19:30:01.669650,95.78230690149064,13.783109286568354,12.177484411658602,0.08879057072107711,9.0,-13.78,1.015504800579495,-14.23,8.363,10.1272,12.0128,0.93,6.028,6.2165,4.57063204573956,7
107560,npp,3071,1373,5.92611789703369,23.6950969696045,90.4694747924805,3670176,3070,1034,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-05-13 19:17:22.529325,96.68190454759458,34.82564862317575,30.37307905893701,0.00048114501643022484,7.0,-34.83,1.2937979144666532,-35.17,11.4566,13.6332,15.6895,0.6908,3.4611,4.0938,4.0938,7
108090,npp,2868,2842,5.56231260299683,23.6957244873047,90.4665603637695,3670176,2869,2290,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-05-16 20:01:16.152373,-77.92487014145333,40.643235602199375,35.21919584514228,2.280259692666416e-09,14.0,40.62,1.4276677814245327,40.36,11.2248,13.595,16.7487,0.6928,3.7916,3.8533,3.8533,7
108974,npp,1231,3048,9.66937446594238,23.6981048583984,90.4652633666992,3670176,1235,2451,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-05-21 20:07:25.573260,-76.43515461500259,47.753252859373745,40.952578071981875,4.153561060158274e-25,15.0,47.74,1.646109783506203,47.57,11.6622,13.4888,16.6048,0.6982,7.0977,6.7512,6.7512,7
109147,npp,517,2420,6.50825691223145,23.6963939666748,90.4658050537109,3670176,517,1959,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-05-22 19:48:38.806252,-78.4214270335281,21.786158760806167,19.184219607377294,1.0302671262995708e-25,12.0,21.77,1.0837787002826917,21.56,8.3652,10.34,12.9789,0.9108,5.8825,5.9279,5.9279,7
109495,npp,2129,1157,7.19175148010254,23.6948375701904,90.4684600830078,3670176,2131,853,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-05-24 19:10:56.352264,97.34555202508969,43.21135375718721,37.31446705423357,2.760437506351327e-23,6.0,-43.23,1.4867838833500562,-43.37,10.6931,13.7761,17.0732,0.6837,4.9894,4.9166,4.9166,7
109495,npp,2129,1158,6.99556922912598,23.6939640045166,90.4759216308594,3670176,2131,853,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-05-24 19:10:56.352264,97.34866878670061,43.174929831378236,37.2849121092012,2.75030609350752e-23,6.0,-43.19,1.4867838833500562,-43.37,10.6931,13.7761,17.0732,0.6837,4.8575,4.7825,4.7825,7
109669,npp,1367,524,9.9979829788208,23.695068359375,90.4695053100586,3670176,1368,321,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-05-25 18:52:00.664003,94.97821313353946,60.81485712624581,50.618719387042255,4.952862861095655e-20,3.0,-60.81,2.4157378735459294,-60.94,12.7017,16.3856,19.3223,0.5748,6.7738,5.7466,5.7466,7
112066,npp,298,2835,8.7855281829834,23.6956806182861,90.4664154052734,3670144,298,2284,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-06-01 20:00:59.384891,-77.40938428333644,40.378328281035856,34.99903168980355,0.00990063141375189,14.0,40.36,1.4276677814245327,40.36,11.2248,13.595,16.7487,0.6928,6.0493,6.0862,5.9026767740706685,7
112917,npp,1709,3041,11.0686082839966,23.6940574645996,90.4640045166016,3670144,1708,2446,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-06-06 20:07:08.847947,-76.42337869003138,47.51910108815649,40.76426367571426,0.07527397598867201,15.0,47.51,1.646109783506203,47.57,11.6622,13.4888,16.6048,0.6982,7.9477,7.7282,6.332882638444673,7
115692,npp,520,3239,3.68947124481201,23.6984252929688,90.4639892578125,3670176,520,2580,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-06-27 20:12:59.367664,-77.1244276686459,53.29543739739165,45.21622808459803,1.5592584477587664e-17,16.0,53.27,1.9513309067639726,53.62,13.1041,14.6731,17.9588,0.6419,3.7892,2.3681,2.3681,7
115818,npp,2912,2611,8.45515727996826,23.6952686309814,90.4636688232422,3670176,2914,2109,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-06-28 19:54:12.606908,-77.84563783830866,31.10900777596774,27.21919619298393,4.4758733496418145e-11,13.0,31.08,1.2365102219381485,31.67,9.7525,12.1475,13.9006,0.7753,6.4319,6.5553,6.5553,7
119657,npp,622,2197,17.0788669586182,23.6946811676025,90.4693756103516,3670144,622,1756,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-07-04 19:41:41.432578,-75.79101175115687,9.489501241888439,8.39231061861785,0.12490807191041288,11.0,9.45,1.0,10.03,8.4451,9.8087,13.112,0.9602,16.6882,16.3986,14.083239358478567,7
120691,npp,1392,1778,5.82965660095215,23.694055557251,90.4696273803711,3670144,1392,1358,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-07-10 19:29:09.443921,96.14642119232116,14.775307628422599,13.048178146268011,0.011323115264680255,9.0,-14.74,1.015504800579495,-14.23,8.363,10.1272,12.0128,0.93,5.1861,5.4214,5.211508877494685,7
132023,npp,1192,517,4.61639595031738,23.6964740753174,90.466194152832,3670176,1192,316,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-08-13 18:51:25.576073,94.95128597451938,60.973041226320056,50.72706841011592,3.0405662307049605e-13,3.0,-60.97,2.4157378735459294,-60.94,12.7017,16.3856,19.3223,0.5748,4.5461,2.6534,2.6534,7
132036,npp,85,3862,7.69823694229126,23.6973762512207,90.4678344726562,3670176,87,3094,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-08-13 20:31:46.620183,-74.42510479482043,66.70166734127866,54.412453226606104,5.3795612328408284e-05,19.0,66.71,3.1865100272627664,66.71,13.8433,16.6692,20.2519,0.565,6.6027,4.3495,4.3495,7
139754,npp,3001,1569,4.93478441238403,23.6957130432129,90.4660797119141,3670176,3001,1178,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-09-23 19:22:38.976539,97.0736255949245,25.814678026495354,22.676945182526843,8.820947315792266e-12,8.0,-25.79,1.1367971201176101,-25.4,9.361,11.3326,13.5324,0.8311,3.7901,4.1011,4.1011,7
141085,npp,2947,512,16.3229370117188,23.6983585357666,90.4700546264648,3670144,2950,311,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-09-30 18:51:06.116968,95.27540251950724,61.083855202403036,50.799639735912315,0.21646409768429625,3.0,-61.07,2.5331140255951103,-60.94,12.7017,16.3856,19.3223,0.5748,9.3933,9.382,5.369509498664446,7
141085,npp,2947,513,16.964563369751,23.6992588043213,90.477668762207,3670144,2950,311,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-09-30 18:51:06.116968,95.28689104050548,61.06260983315276,50.785247689693556,0.21645643667714665,3.0,-61.05,2.4157378735459294,-60.94,12.7017,16.3856,19.3223,0.5748,9.6577,9.7508,5.738451507056356,7
141085,npp,2948,512,16.5499515533447,23.6916122436523,90.4693374633789,3670144,2950,311,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-09-30 18:51:06.116968,95.23807446409171,61.084066060221716,50.79978254910479,0.21647345011025113,3.0,-61.07,2.5331140255951103,-60.94,12.7017,16.3856,19.3223,0.5748,9.4829,9.5125,5.499836137258513,7
141085,npp,2948,513,16.9968509674072,23.6922340393066,90.4769439697266,3670144,2950,311,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-09-30 18:51:06.116968,95.24801481899767,61.06276343832236,50.7853517637159,0.2164661567317232,3.0,-61.05,2.4157378735459294,-60.94,12.7017,16.3856,19.3223,0.5748,9.671,9.7693,5.756771331096101,7
144028,npp,1249,1143,6.24346542358398,23.6963977813721,90.4655838012695,3670176,1251,841,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-15 19:09:58.040818,97.44594703950813,43.7272321794814,37.7286656454907,7.980067698421522e-34,6.0,-43.73,1.5732132722552272,-43.37,10.6931,13.7761,17.0732,0.6837,4.63,4.2683,4.2683,7
144431,npp,1799,3242,6.11815357208252,23.6955108642578,90.4639739990234,3670176,1799,2583,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-17 20:12:42.081496,-76.51635561977402,53.36989236507143,45.27350775845806,1.2238270585032527e-32,16.0,53.35,1.9513309067639726,53.62,13.1041,14.6731,17.9588,0.6419,5.0338,3.927,3.927,7
144634,npp,1122,2615,7.31682682037354,23.6951732635498,90.4655151367188,3670176,1123,2111,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-18 19:53:57.130245,-78.86631364931344,31.27487983644575,27.361152983803088,1.197610969339089e-31,13.0,31.26,1.2365102219381485,31.67,9.7525,12.1475,13.9006,0.7753,5.5113,5.6728,5.6728,7
144831,npp,423,1987,6.3949990272522,23.6978511810303,90.4644622802734,3670176,423,1556,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-19 19:35:08.625723,93.01326572111442,2.767663574402615,2.4499780742838317,1.9588784141961398e-28,10.0,-2.74,1.0,-2.28,7.7515,9.418,11.6439,1.0,6.395,6.395,6.395,7
145027,npp,2776,1358,8.73869705200195,23.6922302246094,90.4702682495117,3670176,2776,1024,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-20 19:16:18.346621,97.38750440291045,35.47014152234107,30.910834401187383,4.3728471693077897e-23,7.0,-35.47,1.2937979144666532,-35.17,11.4566,13.6332,15.6895,0.6908,5.6349,6.0368,6.0368,7
145027,npp,2776,1357,6.50773096084595,23.6931419372559,90.4629058837891,3670176,2776,1024,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-20 19:16:18.346621,97.38494984593879,35.512606689532035,30.946516588922748,4.396109718436659e-23,7.0,-35.51,1.2937979144666532,-35.17,11.4566,13.6332,15.6895,0.6908,3.9106,4.4956,4.4956,7
145227,npp,2019,721,11.7101249694824,23.6946792602539,90.4627914428711,3670176,2021,503,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.89052951456708,56.228715688091214,47.38180965423825,4.540331227925146e-16,4.0,-56.21,2.0682789409984763,-56.09,13.4547,16.2257,19.4019,0.5804,7.2348,6.797,6.797,7
145227,npp,2019,723,12.9355907440186,23.693229675293,90.4780502319336,3670176,2021,503,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.89666768033487,56.17737857320422,47.34448810609675,4.478661674255253e-16,4.0,-56.16,2.0682789409984763,-56.09,13.4547,16.2257,19.4019,0.5804,7.8273,7.5083,7.5083,7
145241,npp,873,4057,11.0220813751221,23.6939392089844,90.470100402832,3670176,873,3195,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-21 20:37:42.002461,-73.79116479220804,69.84484085288818,56.21536492373096,1.9723729210765697e-24,20.0,69.83,3.5496478698597698,69.84,11.7871,15.191,19.0002,0.62,8.2436,6.8334,6.8334,7
145421,npp,1256,97,16.9745140075684,23.6970958709717,90.4696578979492,3670176,1256,43,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-22 18:38:30.677206,93.71526069311358,68.7445149480354,55.59112593034387,3.665723113843797e-08,1.0,-68.72,3.3166247903554,-68.65,10.126,15.428,19.942,0.6105,9.8843,10.3621,10.3621,7
145435,npp,211,3448,13.9613466262817,23.6985340118408,90.4654388427734,3670176,213,2794,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-22 20:19:00.621962,-75.8342276829625,58.527764888245336,49.03273809253757,4.088881235732241e-18,17.0,58.52,2.253202848596432,58.7,12.6272,16.6108,20.0707,0.567,8.2422,7.9158,7.9158,7
145624,npp,2613,2827,9.56846046447754,23.6936569213867,90.4688034057617,3670176,2614,2277,196611,3866787,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-23 20:00:15.678075,-77.50498353856104,40.06021543482381,34.73409648024692,1.3558219889374896e-10,14.0,40.06,1.4276677814245327,40.36,11.2248,13.595,16.7487,0.6928,6.5976,6.6286,6.6286,7
145818,npp,1920,2200,5.87368059158325,23.694429397583,90.4700698852539,3670144,1920,1759,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-24 19:41:27.174256,-76.08456144420846,9.665103189975154,8.547460616812224,0.000974243451661862,11.0,9.63,1.0,10.03,8.4451,9.8087,13.112,0.9602,5.483,5.6397,5.6397,7
146006,npp,1206,1570,10.4925270080566,23.6982116699219,90.4658126831055,3670144,1207,1179,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-25 19:22:38.675612,97.73634785933018,25.761596544280767,22.62885829740262,0.017512771697017183,8.0,-25.74,1.1367971201176101,-25.4,9.361,11.3326,13.5324,0.8311,8.6791,8.7199,8.395274203675914,7
146194,npp,471,934,17.1443862915039,23.6986713409424,90.4673919677734,3670144,472,693,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-26 19:03:46.624452,96.14141497437639,50.45340373180771,43.0488939940617,0.05119609188708501,5.0,-50.44,1.7549928774784245,-50.26,12.9624,15.4324,19.0131,0.6103,10.3935,10.4628,9.51380275472918,7
146383,npp,2787,307,15.6996488571167,23.6989116668701,90.4667205810547,3670144,2790,164,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-27 18:44:52.793227,94.46970162979756,65.1439956579953,53.44003761577672,0.10100536925828459,2.0,-65.12,2.898275349237888,-65.06,12.1457,15.7263,19.7424,0.5989,9.4088,9.402,7.529712220786629,7
146398,npp,1703,3653,12.6467866897583,23.6981506347656,90.4680938720703,3670144,1704,2960,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-27 20:25:17.400922,-75.103909066682,62.898564230789816,52.00918752169648,0.053333985410309266,18.0,62.88,2.7445598364131496,63.02,12.1188,15.1346,18.555,0.6223,8.5116,7.8699,6.881273654353768,7
146589,npp,1040,3036,12.2607612609863,23.6949062347412,90.4635467529297,3670144,1043,2443,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-28 20:06:32.466127,-76.40943719377117,47.35921662626189,40.63488828891409,0.1252930570702933,15.0,47.35,1.646109783506203,47.57,11.6622,13.4888,16.6048,0.6982,8.672,8.5606,6.238103074384806,7
146778,npp,354,2410,10.4487676620483,23.6938610076904,90.4682235717773,3670144,354,1950,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-29 19:47:47.531592,-79.18214694728023,21.243930928260944,18.709489410280444,0.26217294483592124,12.0,21.24,1.0837787002826917,21.56,8.3652,10.34,12.9789,0.9108,9.5184,9.5171,4.657326660609775,7
146964,npp,2718,1781,8.60016345977783,23.6956348419189,90.4698944091797,3670144,2718,1361,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-30 19:28:57.260860,96.88968352571494,14.57887068665464,12.875372466316914,0.19731829376088791,9.0,-14.57,1.015504800579495,-14.23,8.363,10.1272,12.0128,0.93,7.9143,7.9979,4.340306025178284,7
147159,npp,1974,1148,12.9984493255615,23.6951084136963,90.4637603759766,3670144,1974,846,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-10-31 19:10:06.992743,96.56131374771009,43.58009934422809,37.60879268901393,0.14931477059630122,6.0,-43.55,1.4867838833500562,-43.37,10.6931,13.7761,17.0732,0.6837,8.895,8.8864,6.118624164948808,7
148333,npp,2744,725,2.24320721626282,23.6934242248535,90.4630737304688,3670144,2744,507,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-11-06 18:57:33.518753,95.60784711934936,56.12921041528591,47.308131397633765,0.007157797164002155,4.0,-56.11,2.0682789409984763,-56.09,13.4547,16.2257,19.4019,0.5804,2.6576,1.302,1.1693193687161325,7
148548,npp,1979,101,14.377968788147,23.6947288513184,90.4701156616211,3670144,1978,45,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-11-07 18:38:37.910369,93.56640733429205,68.680510317287,55.5532452875996,0.0005739589571934952,1.0,-68.65,3.3166247903554,-68.65,10.126,15.428,19.942,0.6105,9.1014,8.777,8.777,7
148562,npp,933,3452,10.2475881576538,23.69655418396,90.4680709838867,3670144,934,2797,196611,3866755,5444,bgd_dhaka_42_75,23.69583333,90.46666667,42,75,bgd_dhaka,2012-11-07 20:19:07.855610,-75.64196828760699,58.61771917066558,49.09475245708489,0.006758791544309027,17.0,58.61,2.253202848596432,58.7,12.6272,16.6108,20.0707,0.567,6.5939,5.8102,5.684915543306402,7
