lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.808,0.833,0.892
2,0.704,0.717,0.755
3,0.585,0.61,0.587
4,0.488,0.513,0.423
5,0.412,0.424,0.269
6,0.345,0.344,0.134
7,0.283,0.274,0.025
8,0.229,0.212,-0.062
9,0.186,0.159,-0.127
10,0.148,0.114,-0.175
11,0.107,0.076,-0.211
12,0.063,0.046,-0.242
13,0.029,0.022,-0.265
14,0.005,0.005,-0.28
15,-0.012,-0.007,-0.291
16,-0.021,-0.014,-0.294
17,-0.037,-0.016,-0.296
18,-0.049,-0.015,-0.291
19,-0.054,-0.011,-0.279
20,-0.047,-0.004,-0.256
21,-0.03,0.004,-0.217
22,-0.012,0.014,-0.158
23,0.018,0.024,-0.078
24,0.04,0.034,0.02
25,0.07,0.043,0.141
26,0.086,0.047,0.27
27,0.1,0.05,0.404
28,0.091,0.052,0.517
29,0.081,0.052,0.587
30,0.083,0.05,0.585
31,0.096,0.047,0.513
32,0.105,0.041,0.405
33,0.077,0.034,0.272
34,0.042,0.023,0.143
35,0.004,0.01,0.023
36,-0.026,-0.006,-0.075
37,-0.045,-0.023,-0.152
38,-0.065,-0.039,-0.214
39,-0.08,-0.052,-0.256
40,-0.096,-0.063,-0.289
41,-0.094,-0.071,-0.307
42,-0.094,-0.076,-0.32
43,-0.095,-0.076,-0.328
44,-0.096,-0.073,-0.333
45,-0.094,-0.065,-0.333
46,-0.083,-0.054,-0.327
47,-0.064,-0.04,-0.315
48,-0.042,-0.024,-0.297
49,-0.029,-0.005,-0.275
50,-0.011,0.015,-0.24
51,0.006,0.034,-0.191
52,0.025,0.053,-0.124
53,0.057,0.07,-0.034
54,0.081,0.086,0.075
55,0.119,0.101,0.202
56,0.151,0.112,0.331
57,0.194,0.12,0.458
58,0.227,0.123,0.554
59,0.224,0.122,0.591
60,0.205,0.118,0.549
61,0.156,0.11,0.457
62,0.11,0.099,0.343
63,0.072,0.084,0.221
64,0.043,0.068,0.106
65,0.013,0.05,-0.0
66,-0.007,0.031,-0.086
67,-0.023,0.01,-0.152
68,-0.042,-0.01,-0.205
69,-0.056,-0.03,-0.242
70,-0.068,-0.048,-0.269
71,-0.085,-0.063,-0.29
72,-0.096,-0.075,-0.303
73,-0.098,-0.084,-0.311
74,-0.1,-0.089,-0.314
75,-0.099,-0.091,-0.312
76,-0.099,-0.089,-0.308
77,-0.097,-0.083,-0.299
78,-0.092,-0.074,-0.282
79,-0.078,-0.062,-0.254
80,-0.06,-0.047,-0.213
81,-0.042,-0.032,-0.157
82,-0.021,-0.016,-0.083
83,0.001,-0.001,0.011
84,0.02,0.01,0.125
85,0.039,0.019,0.246
86,0.055,0.026,0.364
87,0.063,0.031,0.462
88,0.068,0.034,0.52
89,0.073,0.036,0.516
90,0.087,0.036,0.459
91,0.072,0.033,0.365
92,0.048,0.028,0.256
93,0.031,0.021,0.15
94,0.012,0.011,0.052
95,-0.016,-0.001,-0.038
96,-0.028,-0.013,-0.108
97,-0.043,-0.026,-0.166
98,-0.053,-0.037,-0.209
99,-0.065,-0.046,-0.239
100,-0.069,-0.054,-0.258
101,-0.075,-0.059,-0.271
102,-0.08,-0.062,-0.278
103,-0.081,-0.062,-0.28
104,-0.081,-0.06,-0.28
105,-0.076,-0.056,-0.274
106,-0.068,-0.05,-0.263
107,-0.057,-0.041,-0.246
108,-0.048,-0.031,-0.224
109,-0.041,-0.021,-0.191
110,-0.03,-0.009,-0.143
111,-0.019,0.002,-0.081
112,0.002,0.013,0.004
113,0.025,0.023,0.105
114,0.051,0.032,0.218
115,0.078,0.039,0.329
116,0.105,0.043,0.434
117,0.112,0.044,0.508
118,0.11,0.043,0.529
119,0.088,0.04,0.49
120,0.06,0.034,0.41
121,0.039,0.027,0.315
122,0.01,0.018,0.205
123,-0.014,0.009,0.096
124,-0.033,-0.001,-0.002
125,-0.043,-0.012,-0.081
126,-0.048,-0.024,-0.144
127,-0.048,-0.035,-0.191
128,-0.056,-0.046,-0.227
129,-0.071,-0.055,-0.253
130,-0.08,-0.063,-0.269
131,-0.085,-0.07,-0.277
132,-0.084,-0.074,-0.28
133,-0.086,-0.075,-0.28
134,-0.089,-0.075,-0.276
135,-0.084,-0.071,-0.266
136,-0.077,-0.066,-0.251
137,-0.061,-0.057,-0.228
138,-0.05,-0.047,-0.197
139,-0.032,-0.036,-0.15
140,-0.02,-0.025,-0.092
141,-0.007,-0.014,-0.018
142,0.006,-0.004,0.072
143,0.014,0.004,0.175
144,0.022,0.01,0.284
145,0.023,0.015,0.381
146,0.025,0.018,0.462
147,0.019,0.02,0.501
148,0.034,0.02,0.495
149,0.043,0.018,0.448
150,0.041,0.016,0.364
151,0.036,0.012,0.265
152,0.017,0.005,0.158
153,0.008,-0.003,0.059
154,-0.007,-0.012,-0.031
155,-0.023,-0.021,-0.106
156,-0.037,-0.029,-0.166
157,-0.047,-0.037,-0.211
158,-0.056,-0.044,-0.241
159,-0.064,-0.049,-0.261
160,-0.066,-0.052,-0.273
161,-0.072,-0.054,-0.281
162,-0.069,-0.053,-0.282
163,-0.066,-0.051,-0.279
164,-0.061,-0.047,-0.272
165,-0.06,-0.042,-0.26
166,-0.054,-0.035,-0.243
167,-0.049,-0.027,-0.218
168,-0.037,-0.019,-0.181
169,-0.022,-0.01,-0.13
170,-0.007,-0.001,-0.064
171,0.009,0.008,0.017
172,0.023,0.017,0.113
173,0.043,0.024,0.219
174,0.063,0.031,0.325
175,0.075,0.035,0.419
176,0.087,0.037,0.492
177,0.073,0.037,0.514
178,0.052,0.035,0.489
179,0.038,0.031,0.421
180,0.036,0.026,0.331
181,0.021,0.02,0.228
182,0.012,0.012,0.123
183,0.0,0.004,0.026
184,-0.016,-0.005,-0.058
185,-0.024,-0.015,-0.125
186,-0.035,-0.025,-0.178
187,-0.045,-0.034,-0.217
188,-0.052,-0.042,-0.243
189,-0.063,-0.048,-0.261
190,-0.065,-0.052,-0.27
191,-0.067,-0.054,-0.275
192,-0.066,-0.053,-0.275
193,-0.068,-0.049,-0.272
194,-0.063,-0.044,-0.263
195,-0.052,-0.037,-0.247
196,-0.035,-0.028,-0.223
197,-0.023,-0.018,-0.191
198,-0.013,-0.008,-0.146
199,-0.003,0.003,-0.087
200,0.005,0.013,-0.016
201,0.02,0.021,0.072
202,0.027,0.028,0.168
203,0.04,0.033,0.271
204,0.052,0.037,0.364
205,0.055,0.039,0.442
206,0.07,0.039,0.498
207,0.079,0.037,0.507
208,0.089,0.033,0.471
209,0.073,0.027,0.386
210,0.047,0.019,0.281
211,0.019,0.01,0.17
212,-0.01,-0.001,0.061
213,-0.028,-0.013,-0.032
214,-0.042,-0.025,-0.108
215,-0.056,-0.036,-0.167
216,-0.069,-0.047,-0.211
217,-0.075,-0.056,-0.241
218,-0.081,-0.064,-0.261
219,-0.086,-0.07,-0.273
220,-0.089,-0.074,-0.28
221,-0.09,-0.075,-0.283
222,-0.089,-0.074,-0.282
223,-0.085,-0.07,-0.275
224,-0.075,-0.064,-0.262
225,-0.066,-0.055,-0.243
226,-0.054,-0.045,-0.216
227,-0.042,-0.032,-0.178
228,-0.029,-0.019,-0.127
229,-0.012,-0.005,-0.061
230,0.007,0.01,0.019
231,0.026,0.024,0.111
232,0.042,0.036,0.21
233,0.063,0.046,0.31
234,0.079,0.053,0.399
235,0.091,0.058,0.469
236,0.09,0.061,0.501
237,0.082,0.062,0.492
238,0.076,0.061,0.438
239,0.073,0.059,0.351
240,0.074,0.054,0.252
241,0.065,0.047,0.144
242,0.055,0.039,0.045
243,0.034,0.028,-0.043
244,0.011,0.015,-0.114
245,-0.007,0.002,-0.169
246,-0.024,-0.01,-0.21
247,-0.038,-0.022,-0.238
248,-0.05,-0.032,-0.256
249,-0.058,-0.04,-0.268
250,-0.064,-0.046,-0.275
251,-0.063,-0.049,-0.275
252,-0.062,-0.049,-0.272
253,-0.065,-0.047,-0.265
254,-0.059,-0.043,-0.251
255,-0.051,-0.037,-0.23
256,-0.039,-0.03,-0.2
257,-0.035,-0.021,-0.162
258,-0.029,-0.012,-0.111
259,-0.025,-0.003,-0.047
260,-0.016,0.005,0.032
261,-0.003,0.012,0.125
262,0.016,0.019,0.224
263,0.038,0.024,0.321
264,0.052,0.027,0.403
265,0.074,0.029,0.467
266,0.099,0.029,0.493
267,0.098,0.026,0.461
268,0.078,0.02,0.38
269,0.049,0.013,0.272
270,0.017,0.002,0.162
271,-0.005,-0.01,0.053
272,-0.032,-0.022,-0.046
273,-0.059,-0.034,-0.128
274,-0.074,-0.046,-0.187
275,-0.089,-0.057,-0.231
276,-0.094,-0.066,-0.26
277,-0.097,-0.075,-0.277
278,-0.101,-0.081,-0.288
279,-0.107,-0.086,-0.295
280,-0.109,-0.088,-0.297
281,-0.107,-0.088,-0.294
282,-0.106,-0.085,-0.288
283,-0.096,-0.081,-0.277
284,-0.088,-0.074,-0.26
285,-0.08,-0.064,-0.236
286,-0.07,-0.054,-0.202
287,-0.053,-0.042,-0.154
288,-0.037,-0.029,-0.094
289,-0.018,-0.017,-0.02
290,0.011,-0.005,0.072
291,0.031,0.004,0.171
292,0.049,0.011,0.276
293,0.066,0.015,0.379
294,0.072,0.017,0.464
295,0.05,0.016,0.511
296,0.028,0.014,0.5
297,0.019,0.01,0.439
298,0.013,0.004,0.339
299,0.01,-0.001,0.226
300,-0.009,-0.009,0.109
301,-0.021,-0.018,0.004
302,-0.039,-0.029,-0.083
303,-0.052,-0.041,-0.15
304,-0.065,-0.053,-0.199
305,-0.078,-0.063,-0.234
306,-0.087,-0.07,-0.257
307,-0.089,-0.073,-0.27
308,-0.085,-0.073,-0.275
309,-0.077,-0.069,-0.275
310,-0.072,-0.06,-0.273
311,-0.063,-0.048,-0.265
312,-0.054,-0.033,-0.254
313,-0.032,-0.015,-0.235
314,-0.016,0.005,-0.213
315,0.006,0.027,-0.182
316,0.025,0.049,-0.141
317,0.042,0.071,-0.089
318,0.064,0.091,-0.022
319,0.083,0.109,0.058
320,0.103,0.124,0.158
321,0.125,0.137,0.264
322,0.157,0.147,0.375
323,0.193,0.154,0.479
324,0.251,0.158,0.565
325,0.268,0.157,0.601
326,0.264,0.153,0.556
327,0.237,0.144,0.459
328,0.174,0.132,0.325
329,0.129,0.116,0.197
330,0.083,0.097,0.07
331,0.05,0.078,-0.036
332,0.017,0.057,-0.121
333,-0.01,0.037,-0.185
334,-0.024,0.016,-0.229
335,-0.042,-0.003,-0.26
336,-0.053,-0.021,-0.28
337,-0.068,-0.037,-0.294
338,-0.08,-0.049,-0.304
339,-0.087,-0.058,-0.309
340,-0.086,-0.064,-0.308
341,-0.08,-0.065,-0.301
342,-0.073,-0.064,-0.29
343,-0.074,-0.058,-0.277
344,-0.065,-0.049,-0.256
345,-0.049,-0.038,-0.224
346,-0.034,-0.024,-0.181
347,-0.014,-0.007,-0.121
348,0.008,0.01,-0.046
349,0.035,0.026,0.048
350,0.061,0.04,0.156
351,0.085,0.051,0.272
352,0.108,0.058,0.395
353,0.107,0.062,0.494
354,0.102,0.064,0.556
355,0.083,0.064,0.551
356,0.088,0.062,0.48
357,0.085,0.059,0.371
358,0.074,0.054,0.246
359,0.06,0.047,0.128
360,0.035,0.036,0.02
361,0.016,0.023,-0.069
362,-0.006,0.009,-0.139
363,-0.022,-0.004,-0.19
364,-0.03,-0.016,-0.224
365,-0.042,-0.024,-0.248
366,-0.042,-0.029,-0.261
367,-0.046,-0.031,-0.271
368,-0.045,-0.03,-0.275
369,-0.043,-0.025,-0.277
370,-0.044,-0.016,-0.275
371,-0.033,-0.004,-0.267
372,-0.013,0.011,-0.254
373,0.005,0.028,-0.235
374,0.022,0.047,-0.211
375,0.044,0.067,-0.175
376,0.056,0.09,-0.128
377,0.082,0.112,-0.062
378,0.1,0.134,0.018
379,0.124,0.153,0.121
380,0.151,0.17,0.237
381,0.181,0.183,0.358
382,0.226,0.193,0.478
383,0.271,0.198,0.57
384,0.303,0.2,0.614
385,0.264,0.196,0.558
386,0.216,0.188,0.454
387,0.172,0.175,0.331
388,0.137,0.158,0.208
389,0.096,0.137,0.09
390,0.066,0.113,-0.011
391,0.05,0.086,-0.085
392,0.027,0.057,-0.144
393,0.016,0.029,-0.184
394,0.001,0.001,-0.214
395,-0.016,-0.023,-0.235
396,-0.028,-0.042,-0.25
397,-0.039,-0.053,-0.26
398,-0.034,-0.054,-0.263
399,-0.032,-0.041,-0.265
400,-0.029,-0.012,-0.262
