gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2081,967,2.23834848403931,23.8058433532715,90.5964508056641,3670144,2083,714,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-01 19:05:11.102842,96.79054194470442,49.43088918448942,42.26108361597581,0.006935721502363404,5.0,-49.45,1.7549928774784245,-49.84,1.7436,2.3682,3.4266,0.6519,1.4697,1.4591,1.337974746654114,7
101102,npp,1319,339,4.06223106384277,23.8046016693115,90.599479675293,3670144,1320,184,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-02 18:46:15.417028,94.51678859425917,64.52471874299926,53.05723526371526,0.02465578296742666,2.0,-64.53,2.8345692104261015,-64.78,1.722,2.5185,4.2465,0.613,2.0884,2.4901,2.0595120709210883,7
101111,npp,230,3685,1.99717712402344,23.8042793273926,90.5959625244141,3670144,231,2982,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-02 20:26:40.018873,-75.15459419531037,63.50920068979848,52.413026371402644,0.002338835935546875,18.0,63.5,2.7445598364131496,63.23,1.9993,2.9108,4.7908,0.5304,1.2109,1.0592,1.0183546322713442,7
101605,npp,478,1179,6.61232423782349,23.8040466308594,90.5967025756836,3670144,477,871,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-06 19:11:25.748371,96.22763199156182,42.42407251204996,36.67457025116599,0.20150867216172635,6.0,-42.43,1.4867838833500562,-42.86,1.5089,2.1748,3.807,0.7098,4.5284,4.6937,1.1745579815863367,7
101727,npp,2795,547,7.98817157745361,23.801248550415,90.593864440918,3670144,2794,340,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-07 18:52:31.848120,94.8263543738266,60.31947451422439,50.28071718694736,0.13343112674081853,3.0,-60.32,2.4157378735459294,-60.62,1.9912,2.9927,5.1288,0.5158,3.6117,4.1206,1.7903623996001885,7
101858,npp,1005,3277,4.66771030426025,23.803731918335,90.5986328125,3670144,1004,2622,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-08 20:14:07.887545,-75.76492687028619,54.31000042921452,45.98111001049501,0.08171686378076719,16.0,54.3,1.9513309067639726,53.95,1.816,2.5957,4.5596,0.5947,2.6056,2.776,1.3488988938347846,7
101986,npp,320,2650,3.20044612884521,23.8045635223389,90.5996322631836,3670144,322,2136,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-09 19:55:21.100258,-77.44859353909627,32.86417406966159,28.715349290844074,0.05447947839044106,13.0,32.83,1.2365102219381485,32.25,1.5203,2.0051,3.2004,0.7699,2.5104,2.464,1.5125718580330414,7
102602,npp,1766,2860,1.41704785823822,23.806921005249,90.5942459106445,3670176,1767,2306,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-14 20:01:35.706943,-77.35755881728679,41.307614984114544,35.76476427188832,0.0003628752069884061,14.0,41.3,1.4867838833500562,40.85,1.417,2.1493,3.6728,0.7183,1.0513,1.0178,1.0178,7
102724,npp,1066,2233,1.28935039043427,23.8054714202881,90.5951919555664,3670176,1066,1791,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-15 19:42:47.131890,-78.55880308703728,11.548106955303556,10.209478914312601,1.0118269614781337e-08,11.0,11.51,1.015504800579495,10.81,1.1546,1.5055,3.1248,1.0254,1.3309,1.3221,1.3221,7
102845,npp,345,1603,1.20336031913757,23.8037796020508,90.5927886962891,3670176,345,1206,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-16 19:23:56.782365,97.27310135510096,24.11043194239972,21.203192302257154,9.928307821130343e-15,8.0,-24.11,1.1367971201176101,-24.71,1.3402,1.6697,2.5331,0.9246,1.1335,1.1126,1.1126,7
102964,npp,2659,966,2.36793422698975,23.8016033172607,90.5923767089844,3670176,2660,714,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-17 19:05:04.655399,96.4003119050156,49.46186707156884,42.288126206385805,5.393965602788665e-20,5.0,-49.48,1.7549928774784245,-49.84,1.7436,2.3682,3.4266,0.6519,1.5436,1.5436,1.5436,7
103092,npp,805,3686,1.0488284230232239,23.8064041137695,90.5974807739258,3670176,807,2983,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-18 20:26:33.572938,-74.98759309877357,63.520956879960536,52.424840626880524,4.946372144504971e-16,18.0,63.51,2.7445598364131496,63.23,1.9993,2.9108,4.7908,0.5304,0.8653,0.5562,0.5562,7
103330,npp,2513,2441,0.501079231500626,23.8064098358154,90.5983734130859,3670176,2514,1976,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-20 19:49:01.769507,-78.80232149000118,22.897011968083266,20.150576819392708,7.629994726480511e-26,12.0,22.88,1.0837787002826917,22.19,1.1133,1.7539,2.9,0.8802,0.3878,0.441,0.441,7
103448,npp,1798,1812,0.825559437274933,23.8062038421631,90.5978012084961,3670176,1798,1389,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-21 19:30:11.421451,98.52916101643811,12.78507501262258,11.299311594299704,7.0479042438363785e-28,9.0,-12.82,1.015504800579495,-13.525,1.1314,1.5225,2.6344,1.0139,0.8574,0.8371,0.8371,7
103566,npp,1062,1178,0.947473227977753,23.8064136505127,90.593132019043,3670176,1063,870,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-22 19:11:19.298450,97.03022337919653,42.44538176780836,36.693886348245314,5.4221133589241274e-27,6.0,-42.46,1.4867838833500562,-42.86,1.5089,2.1748,3.807,0.7098,0.7183,0.6726,0.6726,7
103694,npp,2248,3888,1.59198546409607,23.8073253631592,90.5953521728516,3670176,2248,3109,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-23 20:32:44.664788,-74.18378109351697,67.1414951645928,54.67921443363285,3.2114292470241102e-25,19.0,67.15,3.1865100272627664,66.89,2.4389,3.3374,4.6559,0.4626,0.996,0.7364,0.7364,7
103811,npp,1570,3277,1.44495463371277,23.8015823364258,90.595344543457,3670176,1572,2622,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-24 20:14:01.444412,-76.46973101433713,54.30869464794161,45.98268268703036,7.73613570648209e-25,16.0,54.3,1.9513309067639726,53.95,1.816,2.5957,4.5596,0.5947,0.954,0.8594,0.8594,7
104046,npp,174,2021,0.915611565113068,23.8020248413086,90.5923309326172,3670176,173,1589,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-26 19:36:24.326864,64.44649506255482,0.9938777936978891,0.8799718337969642,6.81810999423158e-20,10.0,-0.8,1.0,-1.47,1.0583,1.5438,3.1167,1.0,0.9156,0.9156,0.9156,7
104279,npp,1764,753,0.649413466453552,23.8060436248779,90.5949325561523,3670176,1766,536,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-28 18:58:40.089943,95.97354368733282,55.37996799680834,46.769683193817144,7.625463797805366e-10,4.0,-55.4,2.0682789409984763,-55.7,1.9858,2.9899,5.0711,0.5163,0.4122,0.3353,0.3353,7
104397,npp,991,127,1.61980807781219,23.803524017334,90.5966796875,3670176,997,60,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-29 18:39:42.635714,93.56502749007713,68.23257444758559,55.30983271241225,0.0003116683971777462,1.0,-68.23,3.3166247903554,-68.41,1.685,2.512,5.7877,0.6146,1.2748,0.9955,0.9955,7
104405,npp,3013,3481,1.68122494220734,23.8030738830566,90.597412109375,3670176,3014,2823,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-29 20:20:12.575826,-75.65316461257754,59.265259209050896,49.55921876340934,9.416112059258796e-14,17.0,59.27,2.3545700244418297,58.96,1.949,2.71,5.2059,0.5697,1.1068,0.9577,0.9577,7
104522,npp,2333,2858,0.962521731853485,23.8019485473633,90.5927734375,3670176,2332,2304,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-04-30 20:01:25.797263,-76.87604873969059,41.23630086656753,35.70738874766479,7.011798422950912e-08,14.0,41.23,1.4867838833500562,40.85,1.417,2.1493,3.6728,0.7183,0.7456,0.6914,0.6914,7
105916,npp,146,964,3.04393076896667,23.8009414672852,90.595085144043,3670144,148,712,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-05-03 19:04:54.807062,96.39810696754388,49.5240381561359,42.336979946859664,0.046093678387789695,5.0,-49.54,1.7549928774784245,-49.84,1.7436,2.3682,3.4266,0.6519,1.9288,1.9842,1.1792212432171147,7
106285,npp,689,3067,6.39412260055542,23.8048610687256,90.5965728759766,3670144,691,2463,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-05-05 20:07:38.760438,-77.05474227574997,48.324253425686386,41.40242076872696,0.12631073981910382,15.0,48.32,1.7549928774784245,47.96,1.5776,2.1617,3.3504,0.7142,3.9554,4.5664,2.3605126448514633,7
106642,npp,2332,1809,3.15897607803345,23.8025646209717,90.5986404418945,3670144,2332,1387,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-05-07 19:29:59.890369,95.89882134732872,12.998378562143369,11.486944983540056,0.08858331668424284,9.0,-12.99,1.015504800579495,-13.525,1.1314,1.5225,2.6344,1.0139,3.1552,3.203,1.6559833454325492,7
107043,npp,2113,3274,3.00956344604492,23.804084777832,90.5959167480469,3670144,2116,2619,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-05-10 20:13:49.956672,-76.3405087327519,54.21539976754173,45.913679135385735,0.02775029694056554,16.0,54.22,1.9513309067639726,53.95,1.816,2.5957,4.5596,0.5947,1.7558,1.7899,1.3052695623152992,7
107560,npp,3053,1387,1.22160410881042,23.8008899688721,90.5950241088867,3670176,3052,1044,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-05-13 19:17:20.750044,96.70933042582982,34.236942400143235,29.876718644323095,0.0004935063433603921,7.0,-34.24,1.2937979144666532,-34.62,1.3609,2.0869,3.8125,0.7397,0.875,0.9037,0.9037,7
107560,npp,3053,1388,1.17046368122101,23.8000106811523,90.6021957397461,3670176,3052,1044,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-05-13 19:17:20.750044,96.71089511526327,34.194578684910006,29.840954407557316,0.0004943376849783726,7.0,-34.19,1.2937979144666532,-34.62,1.3609,2.0869,3.8125,0.7397,0.8355,0.8658,0.8658,7
107923,npp,458,3476,1.099946677684784,23.8072605133057,90.5958099365234,3670176,458,2819,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-05-15 20:19:59.360619,-75.5466792255742,59.16411465614515,49.4879810196777,0.00011455186521275343,17.0,59.16,2.3545700244418297,58.96,1.949,2.71,5.2059,0.5697,0.86,0.6266,0.6266,7
108445,npp,1418,1597,1.087846457958221,23.8037166595459,90.5984497070312,3670176,1418,1200,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-05-18 19:23:33.727547,97.23462879435365,24.40080884587869,21.454589275861895,5.758223983737628e-20,8.0,-24.41,1.1367971201176101,-24.71,1.3402,1.6697,2.5331,0.9246,1.0319,1.0058,1.0058,7
108788,npp,2974,330,1.36456072330475,23.8079147338867,90.5933990478516,3670176,2972,179,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-05-20 18:45:44.179735,94.29600403761108,64.68790363636693,53.16367709243644,3.0074132405826086e-28,2.0,-64.69,2.8345692104261015,-64.78,1.722,2.5185,4.2465,0.613,1.1367,0.8364,0.8364,7
108788,npp,2974,332,1.57336735725403,23.8068599700928,90.6082458496094,3670176,2972,179,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-05-20 18:45:44.179735,94.30186227948332,64.65098059578456,53.14035512764211,3.0158995965628648e-28,2.0,-64.65,2.8345692104261015,-64.78,1.722,2.5185,4.2465,0.613,1.2103,0.9644,0.9644,7
109147,npp,498,2433,1.35812675952911,23.8036422729492,90.5945892333984,3670176,498,1970,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-05-22 19:48:37.026972,-79.81980051394432,22.48850054918462,19.79526450945308,1.1332059339843502e-25,12.0,22.45,1.0837787002826917,22.19,1.1133,1.7539,2.9,0.8802,1.1786,1.1954,1.1954,7
109320,npp,2851,1804,1.0018472075462341,23.8031845092773,90.5944366455078,3670176,2851,1382,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-05-23 19:29:46.671793,98.60938505984056,13.25404931280496,11.71174650908096,3.6410409958747833e-25,9.0,-13.27,1.015504800579495,-13.525,1.1314,1.5225,2.6344,1.0139,1.031,1.0158,1.0158,7
112066,npp,278,2848,1.97062635421753,23.8065013885498,90.5979309082031,3670144,279,2295,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-06-01 20:00:57.605655,-77.50019260243047,40.86760994606213,35.401522744834274,0.00968527974646188,14.0,40.85,1.4276677814245327,40.85,1.417,2.1493,3.6728,0.7183,1.4186,1.4154,1.246256535601059,7
112917,npp,1689,3053,3.7090892791748,23.8043251037598,90.5920867919922,3670144,1689,2455,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-06-06 20:07:07.068710,-76.98694759291539,47.92199289774213,41.081928727094336,0.07511276721250633,15.0,47.9,1.646109783506203,47.96,1.5776,2.1617,3.3504,0.7142,2.4838,2.6489,1.337132658271363,7
115692,npp,500,3252,0.877435088157654,23.8062515258789,90.5971450805664,3670176,502,2594,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-06-27 20:12:57.588382,-77.14833129413911,53.64055531611089,45.47516734208337,1.390135259657941e-17,16.0,53.62,1.9513309067639726,53.95,1.816,2.5957,4.5596,0.5947,0.6632,0.5218,0.5218,7
132023,npp,1174,531,1.17057907581329,23.8048934936523,90.5922393798828,3670176,1175,327,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-08-13 18:51:23.796837,94.98008467748572,60.66745375262779,50.519333591650124,3.587266962802908e-13,3.0,-60.66,2.4157378735459294,-60.62,1.9912,2.9927,5.1288,0.5158,0.7895,0.6038,0.6038,7
132036,npp,65,3873,1.71777951717377,23.8022727966309,90.5930633544922,3670176,69,3101,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-08-13 20:31:44.840947,-74.41556793553248,66.8897903685008,54.5255980842162,5.598022497191935e-05,19.0,66.89,3.1865100272627664,66.89,2.4389,3.3374,4.6559,0.4626,1.0355,0.7946,0.7946,7
139754,npp,2982,1583,1.52543663978577,23.8065204620361,90.5943069458008,3670176,2983,1190,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-09-23 19:22:37.197257,98.32799701131528,25.096119839244654,22.055837016404908,7.58729526554456e-12,8.0,-25.1,1.1367971201176101,-24.71,1.3402,1.6697,2.5331,0.9246,1.4168,1.4104,1.4104,7
143235,npp,2033,315,1.8387223482132,23.8039207458496,90.5958938598633,3670176,2037,169,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-11 18:44:40.344112,94.64870317806042,64.98391599944173,53.344157818885506,1.5798489840190357e-15,2.0,-64.97,2.898275349237888,-64.78,1.722,2.5185,4.2465,0.613,1.3092,1.1271,1.1271,7
143235,npp,2033,317,1.52608466148376,23.8027744293213,90.6110076904297,3670176,2037,169,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-11 18:44:40.344112,94.65473262301461,64.9467463527427,53.32084016180032,1.6007469525702001e-15,2.0,-64.93,2.898275349237888,-64.78,1.722,2.5185,4.2465,0.613,1.2014,0.9355,0.9355,7
144028,npp,1230,1156,1.31837117671967,23.8067321777344,90.5935897827148,3670176,1229,852,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-15 19:09:54.482305,96.37830082540826,43.267837983437545,37.35684711982018,8.440298023933943e-34,6.0,-43.26,1.4867838833500562,-42.86,1.5089,2.1748,3.807,0.7098,0.9677,0.9358,0.9358,7
144221,npp,484,526,1.7468181848526,23.8046092987061,90.5938110351562,3670176,486,323,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-16 18:51:02.421506,95.1899782396102,60.786117819904376,50.59350220637374,1.7934871177460145e-33,3.0,-60.77,2.4157378735459294,-60.62,1.9912,2.9927,5.1288,0.5158,1.028,0.9011,0.9011,7
144431,npp,1779,3255,1.815953373909,23.8032932281494,90.5975875854492,3670176,1781,2597,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-17 20:12:40.302221,-76.54662069994815,53.7152286037584,45.53242706649273,1.24454828684601e-32,16.0,53.7,1.9513309067639726,53.95,1.816,2.5957,4.5596,0.5947,1.1441,1.08,1.08,7
144634,npp,1102,2627,1.111854791641235,23.8064231872559,90.5940628051758,3670176,1102,2120,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-18 19:53:53.571733,-77.26979614172288,31.81327766582904,27.81965865881662,1.171814813336264e-31,13.0,31.8,1.2365102219381485,32.25,1.5203,2.0051,3.2004,0.7699,0.8213,0.856,0.856,7
144831,npp,404,2001,0.927120804786682,23.8058662414551,90.5946502685547,3670176,404,1570,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-19 19:35:06.846441,91.98661552559801,1.9688674462593685,1.742948961559739,1.837583269169297e-28,10.0,-1.93,1.0,-1.47,1.0583,1.5438,3.1167,1.0,0.9271,0.9271,0.9271,7
145027,npp,2757,1372,1.26055610179901,23.8039741516113,90.5977630615234,3670176,2758,1033,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.50868223054535,34.882145554753116,30.41629042295993,3.951180472327629e-23,7.0,-34.87,1.2937979144666532,-34.62,1.3609,2.0869,3.8125,0.7397,0.9051,0.9325,0.9325,7
145227,npp,2000,735,1.15931499004364,23.8035984039307,90.5968399047852,3670176,2004,518,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-21 18:57:22.733446,95.15848182899106,55.87804393939881,47.126755912291756,3.9547539873304537e-16,4.0,-55.86,2.0682789409984763,-55.7,1.9858,2.9899,5.0711,0.5163,0.6587,0.5986,0.5986,7
145227,npp,2000,736,1.7484964132309,23.8029232025146,90.6043701171875,3670176,2004,518,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-21 18:57:22.733446,95.16120331978823,55.8524649202029,47.10808346810681,3.928173452253106e-16,4.0,-55.83,2.0682789409984763,-55.7,1.9858,2.9899,5.0711,0.5163,0.9436,0.9028,0.9028,7
145421,npp,1238,112,1.32585740089417,23.8063735961914,90.599250793457,3670176,1239,51,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-22 18:38:28.897924,93.73972749382723,68.50409795122343,55.454326604191074,3.1569641726383684e-08,1.0,-68.47,3.3166247903554,-68.41,1.685,2.512,5.7877,0.6146,1.1861,0.8148,0.8148,7
145435,npp,190,3459,1.6312483549118,23.8080310821533,90.5939636230469,3670176,188,2804,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-22 20:18:57.063398,-75.50264595566608,58.78724567182132,49.215610546975185,4.490313625008004e-18,17.0,58.77,2.253202848596432,58.96,1.949,2.71,5.2059,0.5697,1.065,0.9293,0.9293,7
145624,npp,2593,2840,0.816744744777679,23.8050060272217,90.5985336303711,3670176,2595,2288,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-23 20:00:13.898793,-77.59836493560695,40.54337913809378,35.13212195854974,1.182623268429308e-10,14.0,40.55,1.4276677814245327,40.85,1.417,2.1493,3.6728,0.7183,0.6104,0.5866,0.5866,7
145818,npp,1901,2213,0.882526278495789,23.8027667999268,90.597297668457,3670144,1901,1772,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-24 19:41:25.394981,-76.64862070831887,10.406767214467324,9.201852718448903,0.0009390942512462992,11.0,10.38,1.0,10.81,1.1546,1.5055,3.1248,1.0254,0.9208,0.905,0.905,7
146006,npp,1188,1584,1.64670324325562,23.8020553588867,90.5937652587891,3670144,1188,1190,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-25 19:22:36.896375,97.7616656642554,25.07241048072383,22.03318867054536,0.01733277369547809,8.0,-25.05,1.1367971201176101,-24.71,1.3402,1.6697,2.5331,0.9246,1.5235,1.5225,1.2198009074346061,7
146194,npp,453,948,3.29264426231384,23.8059387207031,90.5935821533203,3670144,454,702,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-26 19:03:44.845170,96.17720073170608,50.03407750445556,42.725039312497515,0.050956845564158915,5.0,-50.02,1.7549928774784245,-49.84,1.7436,2.3682,3.4266,0.6519,2.0705,2.1463,1.2563910227490074,7
146383,npp,2770,322,5.1328501701355,23.8025341033936,90.5974044799805,3670144,2773,173,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-27 18:44:51.013945,94.7707313389813,64.8563314106322,53.25985542975876,0.10072627349215568,2.0,-64.84,2.8345692104261015,-64.78,1.722,2.5185,4.2465,0.613,2.4661,3.1463,1.3872190750858522,7
146398,npp,1683,3665,4.42409133911133,23.8049583435059,90.5954513549805,3670144,1686,2968,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-27 20:25:15.621641,-75.10915438740666,63.12427579662269,52.15696271232088,0.05303347935717722,18.0,63.11,2.7445598364131496,63.23,1.9993,2.9108,4.7908,0.5304,2.0951,2.3463,1.4201247461690927,7
146589,npp,1020,3049,6.22524690628052,23.8037872314453,90.5972671508789,3670144,1019,2451,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-28 20:06:30.686845,-76.4698238814647,47.77512630611146,40.96320860716599,0.12488838843801633,15.0,47.77,1.646109783506203,47.96,1.5776,2.1617,3.3504,0.7142,4.0124,4.4458,2.2647525510273945,7
146778,npp,334,2422,6.82684803009033,23.8058700561523,90.5972595214844,3670144,334,1960,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-29 19:47:43.973072,-76.78203862147556,21.888220301826,19.270574400509197,0.26168472733171355,12.0,21.87,1.0837787002826917,22.19,1.1133,1.7539,2.9,0.8802,6.2246,6.0089,1.4388449763082294,7
146964,npp,2699,1794,4.50760650634766,23.8066024780273,90.59521484375,3670144,2699,1373,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-30 19:28:55.481630,97.08863398565094,13.842900672218082,12.228355407553867,0.1971267376206348,9.0,-13.84,1.015504800579495,-13.525,1.1314,1.5225,2.6344,1.0139,4.4833,4.5705,1.127883968284901,7
147159,npp,1956,1162,6.72808837890625,23.8011169433594,90.5927963256836,3670144,1957,857,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-10-31 19:10:05.213505,97.17800701852259,43.04742039707563,37.176992887512675,0.1492801013349456,6.0,-43.04,1.4867838833500562,-42.86,1.5089,2.1748,3.807,0.7098,4.6063,4.7758,2.168776334540917,7
147345,npp,1206,531,5.01785182952881,23.8054046630859,90.5932159423828,3670144,1207,327,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-11-01 18:51:11.382921,95.14233107014067,60.678608455816345,50.51870412799016,0.10863810362276972,3.0,-60.66,2.4157378735459294,-60.62,1.9912,2.9927,5.1288,0.5158,2.3821,2.5884,0.6911470869698813,7
148333,npp,2726,740,1.48775923252106,23.8004837036133,90.5984344482422,3670144,2727,522,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-11-06 18:57:31.739515,95.6446924880653,55.741463785145356,47.025503624071,0.007220613217316366,4.0,-55.73,2.0682789409984763,-55.7,1.9858,2.9899,5.0711,0.5163,0.8175,0.7682,0.6420994054242127,7
148548,npp,1961,116,1.67860579490662,23.8041152954102,90.5990142822266,3670144,1961,53,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-11-07 18:38:36.131087,93.8540147279413,68.43126037708441,55.411006010158246,0.000592833726834336,1.0,-68.41,3.3166247903554,-68.41,1.685,2.512,5.7877,0.6146,1.2925,1.0316,1.0316,7
148562,npp,913,3464,2.01827335357666,23.8051147460938,90.5983963012695,3670144,916,2808,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-11-07 20:19:06.076328,-76.02345330503863,58.90424348425713,49.29615135607258,0.0067946659538131275,17.0,58.89,2.253202848596432,58.96,1.949,2.71,5.2059,0.5697,1.2368,1.1497,1.031038136951457,7
148756,npp,241,2843,1.33472514152527,23.8048896789551,90.5933990478516,3670144,243,2291,196611,3866755,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-11-08 20:00:21.140444,-78.09690926284227,40.672943721858104,35.237888801770154,0.0011182598843134796,14.0,40.66,1.4276677814245327,40.85,1.417,2.1493,3.6728,0.7183,0.9732,0.9587,0.9391707395261104,7
148951,npp,2603,2216,1.062433004379272,23.8023319244385,90.5924530029297,3670176,2603,1775,196611,3866787,3577,bgd_dhaka_73_49,23.80416667,90.59583333,73,49,bgd_dhaka,2012-11-09 19:41:32.649543,-76.65776862366742,10.579135355254436,9.353779535658798,9.185283305307872e-08,11.0,10.56,1.0,10.81,1.1546,1.5055,3.1248,1.0254,1.1007,1.0894,1.0894,7
