gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1753,2816,1.59500861167908,23.9524898529053,90.3069686889648,3670176,1753,2268,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-14 20:01:33.927662,-77.08299328242101,39.650494446980204,34.40107195475905,0.00033640376408147906,14.0,39.64,1.4276677814245327,39.19,2.468,3.224,4.5421,0.8737,1.6758,1.3935,7
102724,npp,1051,2190,1.29132509231567,23.9546813964844,90.3078384399414,3670176,1051,1750,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-15 19:42:45.352663,-77.25333554415782,9.085366762663801,8.036809586044928,7.496538175381409e-09,11.0,9.05,1.0,8.41,2.1459,2.936,3.7004,0.9594,1.1721,1.2389,7
102845,npp,328,1560,1.84884071350098,23.9564018249512,90.3066024780273,3670176,328,1171,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-16 19:23:55.003130,98.19351225055881,26.204788357001373,23.014822301386364,7.662424104395758e-15,8.0,-26.24,1.1367971201176101,-26.73,2.2803,3.3435,4.0053,0.8425,1.502,1.5576,7
103083,npp,1875,297,2.62497425079346,23.954740524292,90.3059463500977,3670176,1878,158,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-18 18:46:07.191993,94.54958070450601,65.29745735225691,53.54691886034413,2.2267585548065993e-24,2.0,-65.31,2.898275349237888,-65.54,2.7559,3.3282,5.5417,0.8463,2.5741,2.2216,7
103092,npp,793,3641,2.72019219398499,23.9578723907471,90.3080902099609,3670176,793,2951,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-18 20:26:31.793656,-74.8721668774466,62.653202552966086,51.85835737273013,3.968073673732015e-16,18.0,62.65,2.6065528283652384,62.39,3.1491,3.7967,5.0526,0.7419,2.4038,2.0181,7
103330,npp,2499,2398,1.72124814987183,23.9516754150391,90.3083038330078,3670176,2499,1940,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-20 19:48:59.990228,-78.2409681346019,20.62955408155434,18.17675853084255,6.22980346065109e-26,12.0,20.61,1.0837787002826917,19.93,2.1732,2.846,3.7891,0.9897,1.779,1.7036,7
103448,npp,1782,1769,1.4767781496048,23.9559497833252,90.3067016601562,3670176,1782,1350,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-21 19:30:09.642171,98.04663939370391,15.213628465007549,13.435255345368635,7.12883079389138e-28,9.0,-15.24,1.0442604737599883,-15.89,2.2566,2.8649,3.7312,0.9832,1.4876,1.452,7
103566,npp,1045,1136,1.99470102787018,23.9520931243896,90.3058776855469,3670176,1046,836,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-22 19:11:17.519169,96.83677711642439,43.95652736546619,37.92018616561978,5.936297159748493e-27,6.0,-43.97,1.5732132722552272,-44.37,2.8098,3.7834,4.3338,0.7445,1.6798,1.4851,7
103686,npp,269,504,2.16979241371155,23.9570732116699,90.3060836791992,3670176,267,305,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-23 18:52:21.842059,94.58585928052585,61.23994493744183,50.910977184840625,4.2227378571454285e-25,3.0,-61.24,2.5331140255951103,-61.46,2.6087,3.6922,4.7539,0.7629,2.2158,1.6553,7
103694,npp,2237,3843,2.33991956710815,23.9555130004883,90.3077087402344,3670176,2235,3084,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-23 20:32:42.885553,-74.05989858307463,66.39103002576408,54.228525507918384,3.4060357832827976e-25,19.0,66.39,3.1865100272627664,66.12,3.3832,3.9858,5.0247,0.7067,2.3003,1.6536,7
103811,npp,1557,3233,3.08414673805237,23.9530906677246,90.3049392700195,3670176,1558,2573,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-24 20:13:59.665133,-76.33231036659991,53.11788370342397,45.09196029692312,9.04101732724284e-25,16.0,53.11,1.9513309067639726,52.735,3.1515,4.0305,4.7515,0.6989,2.3318,2.1554,7
104046,npp,158,1978,1.42751467227936,23.9532375335693,90.3097915649414,3670176,158,1547,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-26 19:36:22.547583,88.11470969612049,3.322133787152694,2.9410754214843857,8.881862564212362e-20,10.0,-3.26,1.0,-3.89,2.2156,2.8168,3.7325,1.0,1.4275,1.4275,7
104522,npp,2319,2814,1.45468497276306,23.9536590576172,90.3070220947266,3670176,2318,2266,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-30 20:01:24.017984,-77.29453716651906,39.59119878976523,34.353059432583144,9.557158344144475e-08,14.0,39.57,1.4276677814245327,39.19,2.468,3.224,4.5421,0.8737,1.5775,1.2709,7
107560,npp,3035,1345,0.937136232852936,23.9561462402344,90.3117446899414,3670176,3035,1015,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-13 19:17:18.970763,96.63948079903275,36.02669731555362,31.382895006148633,0.00045966515945085784,7.0,-36.02,1.2937979144666532,-36.44,2.4961,3.3488,4.3386,0.8411,0.9528,0.7883,7
108090,npp,2835,2810,1.98273110389709,23.9522304534912,90.3046493530273,3670176,2836,2263,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-16 20:01:12.593863,-77.75634716612066,39.43251331686246,34.2209078935996,2.075187492206957e-09,14.0,39.42,1.4276677814245327,39.19,2.468,3.224,4.5421,0.8737,1.9473,1.7323,7
108445,npp,1401,1554,2.00130307674408,23.9563846588135,90.3107986450195,3670176,1401,1166,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-18 19:23:31.948310,97.08817085061257,26.529689867479117,23.294918279530943,5.1219986932211125e-20,8.0,-26.54,1.1367971201176101,-26.73,2.2803,3.3435,4.0053,0.8425,1.6361,1.6861,7
108802,npp,1875,3634,2.46460795402527,23.9556827545166,90.3052368164062,3670176,1877,2946,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-20 20:26:08.782433,-75.12312679834784,62.51332633315703,51.76569351734601,3.2938997571233798e-24,18.0,62.51,2.6065528283652384,62.39,3.1491,3.7967,5.0526,0.7419,2.3057,1.8285,7
108974,npp,1198,3017,1.9700710773468,23.9566783905029,90.3082962036133,3670176,1197,2428,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-21 20:07:22.014742,-76.8077279197419,46.75852816782011,40.165960513499414,4.746820264540373e-25,15.0,46.73,1.646109783506203,46.6,3.2919,3.8124,4.4582,0.7388,1.6976,1.4556,7
109147,npp,483,2390,1.86249721050262,23.9552688598633,90.3074951171875,3670176,483,1933,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-22 19:48:35.247691,-79.5268810462923,20.218164807890243,17.817620672748447,1.2334288242498956e-25,12.0,20.19,1.0837787002826917,19.93,2.1732,2.846,3.7891,0.9897,1.9093,1.8434,7
109320,npp,2835,1762,3.01737189292908,23.9513626098633,90.3110580444336,3670176,2835,1343,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-23 19:29:44.892513,98.11144343474145,15.614494485450425,13.786813178416796,4.249413447087085e-25,9.0,-15.62,1.0442604737599883,-15.89,2.2566,2.8649,3.7312,0.9832,2.9628,2.9668,7
109495,npp,2093,1128,4.16578960418701,23.950590133667,90.3112564086914,3670176,2092,829,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-24 19:10:51.014468,96.66114596819652,44.21500643727387,38.126761064236774,3.5142857465107336e-23,6.0,-44.24,1.5732132722552272,-44.37,2.8098,3.7834,4.3338,0.7445,3.0598,3.1015,7
115692,npp,488,3207,2.48253393173218,23.9514274597168,90.3053817749023,3670176,488,2552,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-06-27 20:12:55.809101,-76.9861461132316,52.42568642640921,44.56037709960703,1.8071935849889872e-17,16.0,52.41,1.847645286154319,52.735,3.1515,4.0305,4.7515,0.6989,1.979,1.735,7
115818,npp,2878,2581,2.0971944332122803,23.9551124572754,90.3083877563477,3670176,2878,2086,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-06-28 19:54:09.048390,-78.5759501242146,29.730833594906432,26.042350888413328,4.9747427528393234e-11,13.0,29.69,1.184412938166907,30.12,2.6816,3.362,3.8755,0.8378,1.749,1.7571,7
132036,npp,53,3829,1.46164202690125,23.9565391540527,90.3094329833984,3670176,55,3075,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-08-13 20:31:43.061667,-74.61079991828211,66.14488694135457,54.075319690339754,5.316601314702982e-05,19.0,66.14,3.0,66.12,3.3832,3.9858,5.0247,0.7067,1.9754,1.0329,7
143235,npp,2013,274,2.36647772789001,23.9510021209717,90.308708190918,3670176,2011,143,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-11 18:44:36.785549,93.96887336923648,65.74555893101049,53.818017519456376,1.282725810478904e-15,2.0,-65.72,3.0,-65.54,2.7559,3.3282,5.5417,0.8463,2.4962,2.0028,7
143235,npp,2013,276,1.82418370246887,23.9499931335449,90.3235015869141,3670176,2011,143,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-11 18:44:36.785549,93.97457457664441,65.7102859923057,53.79627951036899,1.2993084652656967e-15,2.0,-65.69,3.0,-65.54,2.7559,3.3282,5.5417,0.8463,2.3154,1.5439,7
143444,npp,275,3000,2.73256158828735,23.9520950317383,90.3061141967773,3670176,276,2416,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-12 20:06:19.997357,-76.50495459326349,46.18816827062838,39.70803590439244,6.574567765975144e-14,15.0,46.18,1.5732132722552272,46.6,3.2919,3.8124,4.4582,0.7388,2.1304,2.0189,7
143639,npp,2646,2374,2.32207822799683,23.9532928466797,90.3103332519531,3670176,2646,1919,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-13 19:47:33.268484,-76.1150630852954,19.39636098620387,17.098355966347437,6.062277973105347e-22,12.0,19.34,1.0442604737599883,19.93,2.1732,2.846,3.7891,0.9897,2.315,2.2982,7
144028,npp,1213,1113,3.78341913223267,23.9528980255127,90.304801940918,3670176,1212,819,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-15 19:09:52.703025,96.21897684766014,44.75531570612626,38.55810914191719,7.96782291158356e-34,6.0,-44.74,1.5732132722552272,-44.37,2.8098,3.7834,4.3338,0.7445,2.8168,2.8168,7
144221,npp,465,485,3.55026006698608,23.9533271789551,90.3070755004883,3670176,468,290,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-16 18:51:00.642224,95.08695226797559,61.65257352199766,51.179088119708496,1.821910813800078e-33,3.0,-61.64,2.5331140255951103,-61.46,2.6087,3.6922,4.7539,0.7629,2.7608,2.7085,7
144233,npp,2420,3820,3.79681897163391,23.9572677612305,90.3058013916016,3670176,2422,3070,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-16 20:31:21.689871,-74.48903376242355,65.99285727306616,53.97548433333636,1.6973657474232793e-31,19.0,65.98,3.0,66.12,3.3832,3.9858,5.0247,0.7067,2.7538,2.6832,7
144431,npp,1766,3210,2.1196535825729397,23.9548091888428,90.307258605957,3670176,1767,2554,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-17 20:12:38.522940,-76.40803671972245,52.503608909922924,44.62074373051519,1.2310160916487339e-32,16.0,52.49,1.9513309067639726,52.735,3.1515,4.0305,4.7515,0.6989,1.8376,1.4814,7
144634,npp,1088,2584,2.31830525398254,23.9539222717285,90.3108367919922,3670176,1090,2089,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-18 19:53:51.792453,-76.86750000764945,29.85051215425235,26.145432029037288,1.2482905982831894e-31,13.0,29.84,1.184412938166907,30.12,2.6816,3.362,3.8755,0.8378,1.9356,1.9424,7
144831,npp,389,1958,1.86817443370819,23.951774597168,90.3096313476562,3670176,389,1528,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-19 19:35:05.067160,100.62494359105285,4.395548912165693,3.8905241433445066,2.1056482100483853e-28,10.0,-4.41,1.0,-3.89,2.2156,2.8168,3.7325,1.0,1.8682,1.8682,7
145027,npp,2740,1329,2.39533138275146,23.9539012908936,90.3050918579102,3670176,2741,1004,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-20 19:16:14.788057,97.31034074686643,36.69636895806494,31.93912069024687,4.8369357437252003e-23,7.0,-36.68,1.357151599901897,-36.44,2.4961,3.3488,4.3386,0.8411,2.1143,2.0148,7
145027,npp,2740,1330,2.80319595336914,23.9530239105225,90.3122024536133,3670176,2741,1004,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-20 19:16:14.788057,97.3127678559455,36.65637980147415,31.90566889456335,4.8121924666251893e-23,7.0,-36.64,1.357151599901897,-36.44,2.4961,3.3488,4.3386,0.8411,2.4148,2.3579,7
145227,npp,1981,694,2.31134700775146,23.9560737609863,90.3076095581055,3670176,1980,475,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-21 18:57:20.954164,95.08344319161569,56.91477126059043,47.87881054256417,5.029707914709433e-16,4.0,-56.89,2.1127631471468895,-56.74,2.899,3.9637,5.3444,0.7107,2.0347,1.6426,7
145227,npp,1981,695,3.42583584785461,23.9554023742676,90.3152008056641,3670176,1980,475,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-21 18:57:20.954164,95.0862112768898,56.889879975210704,47.86087298500328,4.995594747726382e-16,4.0,-56.87,2.1127631471468895,-56.74,2.899,3.9637,5.3444,0.7107,2.5622,2.4346,7
145241,npp,841,4024,3.55714774131775,23.9554653167725,90.3064498901367,3670176,841,3179,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-21 20:37:38.443904,-73.6995175685916,69.32886277923996,55.93037451211807,2.204876884702484e-24,20.0,69.32,3.5496478698597698,69.44,3.5273,4.2792,5.3021,0.6583,2.6134,2.3415,7
145421,npp,1218,72,3.22984647750854,23.9549293518066,90.3097534179688,3670176,1222,31,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-22 18:38:27.118642,93.91355581853848,69.1431820947681,55.81651000509866,4.0525972111248486e-08,1.0,-69.12,3.5496478698597698,-69.08,2.8819,4.0246,5.41,0.6999,2.5929,2.2606,7
145435,npp,179,3417,3.27401256561279,23.9525413513184,90.3077621459961,3670176,181,2765,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-22 20:18:57.063398,-76.06938588265885,57.79989191398796,48.51722386337373,5.7366111120239585e-18,17.0,57.79,2.2013981571160284,57.98,3.1433,3.8871,4.8536,0.7246,2.5383,2.3725,7
145624,npp,2579,2795,2.0803883075714102,23.9563217163086,90.3102035522461,3670176,2580,2249,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-23 20:00:12.119510,-78.05631797383789,38.863864937127886,33.745153167542504,1.551170034285839e-10,14.0,38.85,1.4276677814245327,39.19,2.468,3.224,4.5421,0.8737,2.0158,1.8176,7
148951,npp,2588,2174,2.89134693145752,23.950662612915,90.3094177246094,3670176,2588,1735,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-09 19:41:30.870261,-74.60164724966484,8.1556367430699,7.214668207181976,6.960529943040924e-08,11.0,8.12,1.0,8.41,2.1459,2.936,3.7004,0.9594,2.7721,2.7739,7
149155,npp,1871,1545,2.64254283905029,23.9513130187988,90.3109817504883,3670176,1870,1159,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-10 19:22:40.603228,96.67272011151644,26.997147509354832,23.694496934652122,3.0267858212880656e-16,8.0,-26.98,1.1367971201176101,-26.73,2.2803,3.3435,4.0053,0.8425,2.2002,2.2263,7
149345,npp,1133,909,3.50080800056458,23.9521484375,90.3100662231445,3670176,1131,677,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-11 19:03:48.556058,95.81270876407105,51.159241016094946,43.5913638985256,6.703589610116212e-24,5.0,-51.16,1.847645286154319,-51.04,2.3595,3.4693,4.991,0.8119,2.8338,2.8423,7
149538,npp,374,284,3.26202297210693,23.9519062042236,90.3072738647461,3670176,375,149,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-12 18:44:54.728799,94.25431367009382,65.5615186304047,53.69971135923229,4.2307902387624655e-30,2.0,-65.54,3.0,-65.54,2.7559,3.3282,5.5417,0.8463,2.7947,2.7608,7
149548,npp,2366,3623,2.512540102005,23.9554710388184,90.3065795898438,3670176,2364,2938,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-12 20:25:19.336265,-74.85124813854102,62.30631340637799,51.61876023416994,2.2204792836120186e-23,18.0,62.29,2.6065528283652384,62.39,3.1491,3.7967,5.0526,0.7419,2.3241,1.864,7
149734,npp,1701,3009,3.62592506408691,23.9501495361328,90.3108520507812,3670176,1702,2422,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-13 20:06:36.186703,-77.23042739911209,46.49034354833292,39.946317168772666,2.595607718584959e-32,15.0,46.47,1.646109783506203,46.6,3.2919,3.8124,4.4582,0.7388,2.7035,2.679,7
149921,npp,1011,2382,1.13628804683685,23.9565467834473,90.3080825805664,3670176,1012,1926,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-14 19:47:49.478406,-79.14244475658766,19.782938261694863,17.435596765464968,4.31719432895013e-33,12.0,19.77,1.0837787002826917,19.93,2.1732,2.846,3.7891,0.9897,1.2392,1.1246,7
150107,npp,301,1754,1.63470005989075,23.9527988433838,90.3083190917969,3670176,301,1337,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-15 19:28:59.217426,97.3533523812257,16.06323541038224,14.179311890730762,5.0768580293921326e-33,9.0,-16.06,1.0442604737599883,-15.89,2.2566,2.8649,3.7312,0.9832,1.6388,1.6073,7
150294,npp,2641,1122,1.32815885543823,23.9561157226562,90.3075714111328,3670176,2643,825,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-16 19:10:08.956700,96.82529091697724,44.462452558447275,38.32262092660777,5.600565178782943e-31,6.0,-44.44,1.5732132722552272,-44.37,2.8098,3.7834,4.3338,0.7445,1.2561,0.9888,7
150678,npp,111,3217,3.55878829956055,23.9514503479004,90.3111953735352,3670176,109,2557,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-18 20:12:51.256908,-76.0513363159801,52.69621071837293,44.76702503283032,1.4864513102379612e-27,16.0,52.68,1.9513309067639726,52.735,3.1515,4.0305,4.7515,0.6989,2.5751,2.4872,7
150858,npp,2484,2591,2.19241213798523,23.9542484283447,90.3100738525391,3670176,2485,2094,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-19 19:54:06.329637,-78.54319263449722,30.172418202487552,26.420814980245453,3.4835842987530504e-22,13.0,30.17,1.184412938166907,30.12,2.6816,3.362,3.8755,0.8378,1.8294,1.8369,7
151043,npp,1780,1964,4.13980007171631,23.9522075653076,90.3084716796875,3670176,1780,1534,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-20 19:35:17.842729,96.03158943281734,4.084613769269847,3.615428436119601,2.7580189150767266e-15,10.0,-4.06,1.0,-3.89,2.2156,2.8168,3.7325,1.0,4.1398,4.1398,7
151221,npp,1054,1335,2.49605774879456,23.9528694152832,90.3101119995117,3670176,1053,1009,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-21 19:16:25.797848,96.48288746300153,36.46414584073579,31.74516842697048,1.2268307062383662e-07,7.0,-36.44,1.357151599901897,-36.44,2.4961,3.3488,4.3386,0.8411,2.1885,2.0995,7
154022,npp,1687,1332,1.93602061271667,23.9562244415283,90.3069610595703,3670176,1687,1007,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-12-07 19:16:26.085033,97.59452850922762,36.51762704942141,31.791526204081872,0.00044832997896961183,7.0,-36.56,1.357151599901897,-36.44,2.4961,3.3488,4.3386,0.8411,1.7758,1.6285,7
155189,npp,2433,905,2.21060156822205,23.9572601318359,90.3081359863281,3670176,2436,675,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-12-13 19:03:50.507686,96.44476181205718,51.23836167334717,43.6582611636705,1.5056745662554108e-34,5.0,-51.27,1.847645286154319,-51.04,2.3595,3.4693,4.991,0.8119,2.1355,1.7948,7
155372,npp,1654,277,1.95933651924133,23.9561023712158,90.3079299926758,3670176,1655,145,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-12-14 18:44:54.838951,94.22190322909579,65.63265769752113,53.752714999620906,3.8522195896247055e-33,2.0,-65.67,3.0,-65.54,2.7559,3.3282,5.5417,0.8463,2.3605,1.6583,7
155386,npp,591,3620,3.32157111167908,23.9523735046387,90.3058395385742,3670176,588,2936,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-12-14 20:25:19.442014,-74.78067124628333,62.27670024429639,51.60736044069166,1.5018416502393792e-32,18.0,62.23,2.6065528283652384,62.39,3.1491,3.7967,5.0526,0.7419,2.6345,2.4643,7
155568,npp,2977,3006,2.0642871856689498,23.9557228088379,90.3109588623047,3670176,2979,2420,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-12-15 20:06:36.231031,-77.47998136442115,46.418792785563596,39.89487922069019,2.0555807282776513e-32,15.0,46.38,1.646109783506203,46.6,3.2919,3.8124,4.4582,0.7388,1.7548,1.5252,7
155751,npp,2284,2378,1.47373151779175,23.9570178985596,90.3084411621094,3670176,2284,1923,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-12-16 19:47:47.677607,-77.40868666245927,19.60472575573242,17.281948926666917,3.329133732757699e-30,12.0,19.56,1.0837787002826917,19.93,2.1732,2.846,3.7891,0.9897,1.5506,1.4586,7
155937,npp,1570,1750,1.49667847156525,23.9572448730469,90.306755065918,3670176,1571,1333,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-12-17 19:28:59.128196,99.71814731532012,16.227481324734374,14.324811719921376,6.189241027185344e-26,9.0,-16.28,1.0442604737599883,-15.89,2.2566,2.8649,3.7312,0.9832,1.5066,1.4716,7
156294,npp,78,484,1.68011689186096,23.955509185791,90.308349609375,3670176,84,290,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-12-19 18:51:11.314485,94.70104303008262,61.6180125868475,51.162678785091416,7.791004077085614e-13,3.0,-61.66,2.5331140255951103,-61.46,2.6087,3.6922,4.7539,0.7629,2.0225,1.2818,7
156306,npp,2032,3822,2.0157420635223398,23.9537582397461,90.3116607666016,3670176,2037,3072,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-12-19 20:31:32.359236,-74.14694607790574,66.06876178340951,54.02886703810917,1.1502346174410447e-21,19.0,66.02,3.0,66.12,3.3832,3.9858,5.0247,0.7067,2.1601,1.4245,7
156672,npp,668,2586,1.75376272201538,23.9527454376221,90.3115310668945,3670176,668,2090,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-12-21 19:54:02.370306,-77.70448362186994,29.969560577485893,26.250143765722868,4.3941728619765726e-08,13.0,29.93,1.184412938166907,30.12,2.6816,3.362,3.8755,0.8378,1.459,1.4694,7
169262,npp,550,1953,2.23968267440796,23.951976776123,90.311279296875,3670176,550,1523,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2013-01-07 19:35:07.822260,95.09865629226374,4.695529602376928,4.156357780179952,3.672647825247131e-12,10.0,-4.7,1.0,-3.89,2.2156,2.8168,3.7325,1.0,2.2397,2.2397,7
169438,npp,2891,1322,2.31745934486389,23.9527645111084,90.3083648681641,3670176,2890,997,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2013-01-08 19:16:15.726600,96.80539953124251,36.93461422957211,32.14237633233756,2.776941827925319e-20,7.0,-36.96,1.357151599901897,-36.44,2.4961,3.3488,4.3386,0.8411,2.0569,1.9493,7
169619,npp,2138,685,1.36732149124146,23.9573707580566,90.3064804077148,3670176,2138,466,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2013-01-09 18:57:21.856764,95.22736195663694,57.081875288364024,48.00678909128856,4.363668441645189e-27,4.0,-57.11,2.1127631471468895,-56.74,2.899,3.9637,5.3444,0.7107,1.5879,0.9717,7
169633,npp,982,4018,2.07913446426392,23.9542179107666,90.3080825805664,3670176,983,3176,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2013-01-09 20:37:39.343527,-73.8027474047162,69.26981412951139,55.90748553311352,2.621170641622258e-19,20.0,69.23,3.5496478698597698,69.44,3.5273,4.2792,5.3021,0.6583,2.197,1.3686,7
169799,npp,1365,59,1.82157647609711,23.9546298980713,90.3102569580078,3670176,1367,24,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2013-01-10 18:38:26.208411,93.79454805065498,69.27387744891809,55.90091319897136,4.5185313936099694e-32,1.0,-69.32,3.5496478698597698,-69.08,2.8819,4.0246,5.41,0.6999,2.1962,1.2749,7
