gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2841,1.70085394382477,23.8275966644287,90.4563293457031,3670176,1768,2289,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-04-14 20:01:35.706943,-77.33441274008703,40.59598016770311,35.180428439231605,0.00035118013591400193,14.0,40.59,1.4276677814245327,40.13,2.8652,3.7414,5.19,0.7679,1.4438,1.3061,7
102724,npp,1067,2214,2.05115282535553,23.8216171264648,90.4567794799805,3670176,1067,1773,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-04-15 19:42:47.131890,-78.17421070426647,10.475735008780752,9.263871480721235,8.810643142184065e-09,11.0,10.44,1.0,9.8,1.6408,2.7777,3.9999,1.0343,2.1465,2.1216,7
102845,npp,345,1584,1.13871490955353,23.822114944458,90.4565048217773,3670176,345,1190,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-04-16 19:23:56.782365,97.26248590937708,25.0478695963208,22.015032921435758,8.735374230752564e-15,8.0,-25.05,1.1367971201176101,-25.65,1.9357,2.9608,4.7488,0.9704,1.2702,1.105,7
102964,npp,2658,947,2.20823359489441,23.8232192993164,90.4540023803711,3670176,2660,701,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-04-17 19:05:04.655399,96.40132622905331,50.03279920071008,42.73120963477267,4.841480103503597e-20,5.0,-50.05,1.7549928774784245,-50.38,2.2727,3.5664,4.9643,0.8056,2.0992,1.7789,7
103083,npp,1893,319,2.2200710773468,23.8253707885742,90.4563140869141,3670176,1895,171,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-04-18 18:46:08.971273,94.33730389388559,64.89611976468932,53.29573741286056,2.319805988596507e-24,2.0,-64.9,2.898275349237888,-65.14,2.4438,3.551,4.9537,0.8091,2.4139,1.7963,7
103092,npp,807,3666,3.69896030426025,23.8275394439697,90.4520797729492,3670176,808,2969,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-04-18 20:26:33.572938,-74.97374278715431,63.13886887521067,52.176518064978175,4.358724364196029e-16,18.0,63.13,2.7445598364131496,62.85,3.4109,5.0256,7.2841,0.5717,2.3897,2.1147,7
103211,npp,136,3049,2.37090992927551,23.8260860443115,90.4527359008789,3670176,136,2451,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-04-19 20:07:48.559659,-76.78206570532198,47.78125140093331,40.97466170939373,2.5701490434775884e-21,15.0,47.77,1.646109783506203,47.35,2.7715,4.1893,5.8401,0.6858,1.7684,1.626,7
103330,npp,2514,2422,1.09373551607132,23.8242645263672,90.4563674926758,3670176,2514,1960,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-04-20 19:49:01.769507,-78.69042226553513,21.89655485312277,19.28059190579065,7.135933015897192e-26,12.0,21.87,1.0837787002826917,21.14,1.7982,2.6884,3.8934,1.0687,1.4017,1.1689,7
103448,npp,1798,1792,1.32696747779846,23.8275985717773,90.4510192871094,3670176,1798,1372,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-04-21 19:30:11.421451,98.51188255285629,13.914993709888911,12.29370699392846,6.836792882601964e-28,9.0,-13.95,1.015504800579495,-14.57,1.7769,2.6827,3.3895,1.071,1.538,1.4211,7
103566,npp,1062,1159,1.96246886253357,23.82253074646,90.4529418945312,3670176,1062,854,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-04-22 19:11:19.298450,96.97625230829935,43.135731234928755,37.255338288556345,5.446161492101578e-27,6.0,-43.15,1.4867838833500562,-43.59,2.47,3.4936,4.5668,0.8224,1.8433,1.6139,7
103811,npp,1571,3258,1.84988033771515,23.8252124786377,90.4540405273438,3670176,1573,2601,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-04-24 20:14:01.444412,-76.47597385415398,53.79417617640364,45.59912156062005,7.960045004534934e-25,16.0,53.78,1.9513309067639726,53.43,3.1807,4.1273,6.3947,0.6961,1.7059,1.2877,7
104522,npp,2334,2839,2.59694647789001,23.8217468261719,90.4542236328125,3670176,2333,2287,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-04-30 20:01:25.797263,-76.83126075578235,40.52172552522502,35.12040472244295,8.056939709205412e-08,14.0,40.51,1.4276677814245327,40.13,2.8652,3.7414,5.19,0.7679,2.0714,1.9942,7
107560,npp,3052,1367,1.40562641620636,23.8252944946289,90.4512710571289,3670176,3052,1031,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-05-13 19:17:20.750044,96.76294168422758,35.083828794190126,30.590575823032932,0.0004769718781907398,7.0,-35.08,1.2937979144666532,-35.42,1.9767,3.247,4.6906,0.8848,1.4498,1.2437,7
107560,npp,3052,1368,1.16685116291046,23.8244018554688,90.4585723876953,3670176,3052,1031,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-05-13 19:17:20.750044,96.76468798056266,35.04138637194109,30.55485086741738,0.0004777947162047816,7.0,-35.04,1.2937979144666532,-35.42,1.9767,3.247,4.6906,0.8848,1.2653,1.0325,7
108445,npp,1418,1577,1.88125681877136,23.8230209350586,90.4543075561523,3670176,1418,1185,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-05-18 19:23:33.727547,97.22280788120317,25.388073824620662,22.309027726424144,5.257016904084094e-20,8.0,-25.4,1.1367971201176101,-25.65,1.9357,2.9608,4.7488,0.9704,1.9234,1.8255,7
108802,npp,1889,3659,3.96934342384338,23.8243827819824,90.4513397216797,3670176,1893,2964,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-05-20 20:26:10.561714,-75.21841662407117,63.007752796713504,52.0904257457535,3.2909852293788076e-24,18.0,63.0,2.7445598364131496,62.85,3.4109,5.0256,7.2841,0.5717,2.4882,2.2692,7
109320,npp,2851,1785,1.85389065742493,23.8236217498779,90.4544906616211,3670176,2851,1365,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-05-23 19:29:46.671793,98.58670503679475,14.32786202333565,12.656334603370178,3.7776060107280654e-25,9.0,-14.34,1.015504800579495,-14.57,1.7769,2.6827,3.3895,1.071,2.0569,1.9854,7
109495,npp,2109,1152,1.71908533573151,23.8261299133301,90.4617080688477,3670176,2108,848,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-05-24 19:10:52.793704,96.27285612761376,43.40965109700561,37.47551787297577,3.03041255837854e-23,6.0,-43.41,1.4867838833500562,-43.59,2.47,3.4936,4.5668,0.8224,1.6796,1.4138,7
109495,npp,2109,1151,2.08392262458801,23.826961517334,90.4541854858398,3670176,2108,848,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-05-24 19:10:52.793704,96.27049017971555,43.446095481859786,37.50505060404133,3.0415663009614986e-23,6.0,-43.44,1.4867838833500562,-43.59,2.47,3.4936,4.5668,0.8224,1.925,1.7138,7
109669,npp,1348,520,2.34137487411499,23.8220062255859,90.4576416015625,3670176,1350,318,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-05-25 18:51:58.884721,94.99247555841673,60.906728785297986,50.68138677843063,6.300173680923679e-20,3.0,-60.9,2.4157378735459294,-61.01,3.2124,4.7136,6.7034,0.6095,1.8911,1.4271,7
115692,npp,502,3232,2.21431970596313,23.8240661621094,90.45068359375,3670176,503,2572,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-06-27 20:12:57.588382,-77.1193533495025,53.10210510959052,45.07102506710963,1.5832638731255478e-17,16.0,53.08,1.9513309067639726,53.43,3.1807,4.1273,6.3947,0.6961,1.8927,1.5414,7
115818,npp,2893,2605,1.49594473838806,23.8260879516602,90.4559860229492,3670176,2893,2104,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-06-28 19:54:10.827672,-77.93628560341108,30.83811951938409,26.98829790446015,4.408518620232698e-11,13.0,30.82,1.2365102219381485,31.26,2.6042,3.3583,5.1071,0.8555,1.3669,1.2798,7
123326,npp,2747,2404,2.21668004989624,23.8267478942871,90.4567718505859,3670176,2747,1945,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-07-25 19:47:59.044761,-78.45192360450558,20.93970430530281,18.445511042215088,3.5175196651602274e-22,12.0,20.93,1.0837787002826917,21.14,1.7982,2.6884,3.8934,1.0687,2.4379,2.369,7
132036,npp,67,3854,3.36492681503296,23.8231105804443,90.4549026489258,3670176,70,3090,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-08-13 20:31:44.840947,-74.40722717029666,66.57069136786122,54.33371259148015,5.4302863802592934e-05,19.0,66.57,3.1865100272627664,66.56,4.6432,6.4678,8.6091,0.4442,1.8993,1.4947,7
139367,npp,1337,2821,1.842001080513,23.8253879547119,90.4546966552734,3670176,1337,2272,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-09-21 20:00:16.034707,-77.71066833067843,39.836479854594124,34.553529955537535,1.571904044462655e-25,14.0,39.83,1.4276677814245327,40.13,2.8652,3.7414,5.19,0.7679,1.5427,1.4145,7
139562,npp,634,2194,1.44687521457672,23.8255214691162,90.4539413452148,3670176,634,1754,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-09-22 19:41:27.504267,-76.98076941033091,9.290356057522347,8.217460076164935,2.5104482840331647e-19,11.0,9.28,1.0,9.8,1.6408,2.7777,3.9999,1.0343,1.5422,1.4965,7
139754,npp,2982,1564,2.33356595039368,23.8251667022705,90.4559173583984,3670176,2982,1174,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-09-23 19:22:37.197257,98.27339136173678,26.035722539882613,22.86786650060368,8.60805673250597e-12,8.0,-26.04,1.1367971201176101,-25.65,1.9357,2.9608,4.7488,0.9704,2.3213,2.2644,7
143444,npp,289,3025,2.1169548034668,23.8256340026855,90.4548950195312,3670176,291,2434,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-12 20:06:21.776637,-76.70049117401369,47.00019253116038,40.35307167464302,7.406660210851596e-14,15.0,46.99,1.646109783506203,47.35,2.7715,4.1893,5.8401,0.6858,1.6141,1.4518,7
143639,npp,2661,2398,1.89801740646362,23.8257102966309,90.4568176269531,3670176,2661,1939,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-13 19:47:35.047767,-76.72592494238708,20.660047503954424,18.201317226787133,6.6410281528273845e-22,12.0,20.61,1.0837787002826917,21.14,1.7982,2.6884,3.8934,1.0687,2.1438,2.0284,7
144028,npp,1230,1137,2.36068367958069,23.8232860565186,90.4544525146484,3670176,1229,837,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-15 19:09:54.482305,96.34360878362529,43.93936729614116,37.900400307771555,8.130737996213702e-34,6.0,-43.93,1.5732132722552272,-43.59,2.47,3.4936,4.5668,0.8224,2.153,1.9414,7
144221,npp,483,507,2.82559108734131,23.8221893310547,90.4513244628906,3670176,485,308,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-16 18:51:02.421506,95.16356033170882,61.1936839330931,50.869947091689085,1.7954511650053926e-33,3.0,-61.18,2.5331140255951103,-61.01,3.2124,4.7136,6.7034,0.6095,2.1278,1.7223,7
144233,npp,2434,3845,4.68380165100098,23.8228378295898,90.4544982910156,3670176,2437,3085,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-16 20:31:23.469151,-74.56661482519922,66.43725102753905,54.24593669453437,1.7711088617735951e-31,19.0,66.42,3.1865100272627664,66.56,4.6432,6.4678,8.6091,0.4442,2.3132,2.0806,7
144431,npp,1780,3235,4.1273455619812,23.8277645111084,90.4524230957031,3670176,1782,2575,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-17 20:12:40.302221,-76.5547009860963,53.17683315106229,45.12861649402755,1.2333199064415984e-32,16.0,53.16,1.9513309067639726,53.43,3.1807,4.1273,6.3947,0.6961,2.8731,2.8731,7
144634,npp,1103,2608,1.017247080802917,23.8253269195557,90.4574508666992,3670176,1102,2106,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-18 19:53:53.571733,-77.1899965155106,30.965896406732476,27.0979596012772,1.2054233607276485e-31,13.0,30.95,1.2365102219381485,31.26,2.6042,3.3583,5.1071,0.8555,0.9798,0.8703,7
144831,npp,404,1982,1.063013911247253,23.8271141052246,90.4579391479492,3670176,404,1551,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-19 19:35:06.846441,94.66808218834903,3.0547211916125123,2.704043822044562,1.9622561704173542e-28,10.0,-3.02,1.0,-2.62,1.8232,2.8731,3.7555,1.0,1.063,1.063,7
145027,npp,2757,1352,2.44845724105835,23.8223285675049,90.4508056640625,3670176,2757,1021,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-20 19:16:16.567338,97.4567269080331,35.73210458133863,31.130963054483423,4.391813302254171e-23,7.0,-35.72,1.2937979144666532,-35.42,1.9767,3.247,4.6906,0.8848,2.2558,2.1665,7
145027,npp,2757,1353,2.52673935890198,23.8214054107666,90.4582214355469,3670176,2757,1021,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-20 19:16:16.567338,97.45935486891291,35.689549921225364,31.095234398243566,4.3684203481405154e-23,7.0,-35.68,1.2937979144666532,-35.42,1.9767,3.247,4.6906,0.8848,2.3163,2.2357,7
145227,npp,1999,716,2.43269920349121,23.8233757019043,90.4529800415039,3670176,1997,497,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-21 18:57:22.733446,95.15028391763023,56.36475560997295,47.480946718307166,4.494230439171665e-16,4.0,-56.34,2.0682789409984763,-56.19,2.8595,4.1593,5.4532,0.6908,2.0383,1.6804,7
145227,npp,1999,717,1.95529794692993,23.8226928710938,90.4606781005859,3670176,1997,497,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-21 18:57:22.733446,95.15311328213846,56.33902464901428,47.462274711118305,4.463323074431173e-16,4.0,-56.32,2.0682789409984763,-56.19,2.8595,4.1593,5.4532,0.6908,1.8075,1.3507,7
145241,npp,854,4049,4.11224746704102,23.828104019165,90.4549407958984,3670176,856,3191,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-21 20:37:40.223179,-73.80275025204566,69.71648183237807,56.14503974734899,1.9940999509600213e-24,20.0,69.7,3.5496478698597698,69.78,4.8084,6.2236,7.593,0.4616,2.2783,1.8984,7
145421,npp,1236,93,3.76447796821594,23.8283290863037,90.4538269042969,3670176,1239,41,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-22 18:38:28.897924,93.73711259202302,68.81514699935272,55.63143146610484,3.619724164894629e-08,1.0,-68.78,3.3985290935932855,-68.725,3.1279,3.9906,5.2847,0.72,2.8065,2.7102,7
145435,npp,193,3441,2.73621201515198,23.8250179290771,90.4534301757812,3670176,196,2787,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-10-22 20:18:58.842680,-75.82801377819759,58.362919082816134,48.91657208824735,5.073492129919809e-18,17.0,58.36,2.253202848596432,58.54,4.1953,5.724,7.503,0.5019,1.5471,1.3734,7
148951,npp,2603,2197,1.90565228462219,23.8255977630615,90.4522933959961,3670176,2603,1757,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-11-09 19:41:32.649543,-76.3473798641957,9.478154521191602,8.382395690160216,7.996094980897844e-08,11.0,9.45,1.0,9.8,1.6408,2.7777,3.9999,1.0343,2.001,1.9711,7
149155,npp,1887,1568,0.997255086898804,23.8247966766357,90.4578170776367,3670176,1887,1177,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-11-10 19:22:42.382509,96.9153143835812,25.847720781839826,22.703029719439737,3.441773752071362e-16,8.0,-25.84,1.1367971201176101,-25.65,1.9357,2.9608,4.7488,0.9704,1.1458,0.9677,7
149345,npp,1150,932,2.28134655952454,23.8234443664551,90.4535980224609,3670176,1148,691,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-11-11 19:03:50.335296,95.92005955617628,50.5038528379408,43.08738204345984,7.37021801873725e-24,5.0,-50.5,1.7549928774784245,-50.38,2.2727,3.5664,4.9643,0.8056,2.1408,1.8378,7
149538,npp,392,305,2.44379305839539,23.8232746124268,90.4503021240234,3670176,392,163,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-11-12 18:44:56.508081,94.33245443975387,65.17201710983619,53.45744456402029,4.47635340573771e-30,2.0,-65.16,2.898275349237888,-65.14,2.4438,3.551,4.9537,0.8091,2.4911,1.9773,7
149548,npp,2380,3648,2.77263498306274,23.8246288299561,90.452522277832,3670176,2378,2956,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-11-12 20:25:21.115494,-74.95349145907765,62.80296171278675,51.946138678018855,2.5021375408194035e-23,18.0,62.79,2.6065528283652384,62.85,3.4109,5.0256,7.2841,0.5717,2.0087,1.5851,7
149734,npp,1715,3033,2.19588351249695,23.8255653381348,90.4524536132812,3670176,1717,2440,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-11-13 20:06:37.965941,-76.90127980219967,47.24957820301529,40.54829543694636,2.799336695834845e-32,15.0,47.25,1.646109783506203,47.35,2.7715,4.1893,5.8401,0.6858,1.6621,1.5059,7
149921,npp,1027,2406,1.076520502567291,23.8224353790283,90.4528732299805,3670176,1027,1947,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-11-14 19:47:51.257681,-79.3934858785522,21.049416881928515,18.540312235461965,4.4578605627594045e-33,12.0,21.03,1.0837787002826917,21.14,1.7982,2.6884,3.8934,1.0687,1.3858,1.1505,7
150107,npp,317,1778,0.85294634103775,23.822582244873,90.4575653076172,3670176,317,1358,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-11-15 19:29:00.996708,95.72225002415405,14.788612270205538,13.060069947531378,5.016813759952774e-33,9.0,-14.74,1.015504800579495,-14.57,1.7769,2.6827,3.3895,1.071,1.0712,0.9135,7
150294,npp,2658,1146,1.18188083171844,23.8266181945801,90.4561538696289,3670176,2660,843,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-11-16 19:10:10.735981,96.96592151550976,43.645684178175486,37.66311234599494,5.317137569270553e-31,6.0,-43.63,1.4867838833500562,-43.59,2.47,3.4936,4.5668,0.8224,1.3183,0.972,7
150678,npp,125,3242,1.99748504161835,23.8234024047852,90.4573287963867,3670176,123,2582,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-11-18 20:12:53.036190,-76.19844447518979,53.36959958052733,45.2740678683348,1.3602662652116187e-27,16.0,53.35,1.9513309067639726,53.43,3.1807,4.1273,6.3947,0.6961,1.7816,1.3905,7
151043,npp,1795,1988,0.793201506137848,23.8274974822998,90.4565582275391,3670176,1795,1557,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-11-20 19:35:19.622010,97.89575948660087,2.6775356864699997,2.3702184004185782,2.383406056702098e-15,10.0,-2.68,1.0,-2.62,1.8232,2.8731,3.7555,1.0,0.7932,0.7932,7
151221,npp,1070,1357,2.43735432624817,23.8278961181641,90.4517059326172,3670176,1070,1024,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-11-21 19:16:27.577130,96.67591281507062,35.52261399010714,30.955396819897135,1.0625511583856384e-07,7.0,-35.51,1.2937979144666532,-35.42,1.9767,3.247,4.6906,0.8848,2.2473,2.1566,7
154022,npp,1704,1355,1.74858939647675,23.8243198394775,90.4524993896484,3670176,1704,1023,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-12-07 19:16:27.864269,97.00046105425412,35.57643110444381,31.002192975213454,0.000465292682555869,7.0,-35.59,1.2937979144666532,-35.42,1.9767,3.247,4.6906,0.8848,1.7149,1.5472,7
155372,npp,1672,299,2.41976237297058,23.8272914886475,90.4527435302734,3670176,1672,159,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-12-14 18:44:56.618188,94.30025165086239,65.23968947140843,53.50861373825506,3.7466068082851644e-33,2.0,-65.27,2.898275349237888,-65.14,2.4438,3.551,4.9537,0.8091,2.4828,1.9578,7
155386,npp,604,3645,2.74029111862183,23.8278369903564,90.4556274414062,3670176,603,2954,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-12-14 20:25:21.221288,-74.91916748393035,62.77912451863311,51.93881973253643,1.5403097145374628e-32,18.0,62.73,2.6065528283652384,62.85,3.4109,5.0256,7.2841,0.5717,1.9963,1.5666,7
155568,npp,2992,3029,1.94737267494202,23.8226375579834,90.4505996704102,3670176,2995,2438,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-12-15 20:06:36.231031,-76.55893307586645,47.16612666137846,40.48791941006306,2.0073275412293696e-32,15.0,47.12,1.646109783506203,47.35,2.7715,4.1893,5.8401,0.6858,1.5111,1.3355,7
155751,npp,2300,2402,1.3649959564209,23.8229579925537,90.4529647827148,3670176,2300,1943,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-12-16 19:47:49.456887,-77.77635945691846,20.868824073335578,18.385029879546448,3.0985142490211175e-30,12.0,20.82,1.0837787002826917,21.14,1.7982,2.6884,3.8934,1.0687,1.652,1.4588,7
155937,npp,1586,1774,1.24918115139008,23.8274688720703,90.455192565918,3670176,1587,1354,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-12-17 19:29:00.907432,98.32790191315807,14.94179284354916,13.195938117693794,4.79557706267458e-26,9.0,-14.96,1.0442604737599883,-14.57,1.7769,2.6827,3.3895,1.071,1.5003,1.3378,7
156294,npp,96,507,0.898626029491425,23.8249416351318,90.4572601318359,3670176,100,308,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-12-19 18:51:13.093715,94.77914107881132,61.14531135716298,50.84394713172485,6.60045563236422e-13,3.0,-61.18,2.5331140255951103,-61.01,3.2124,4.7136,6.7034,0.6095,1.367,0.5477,7
156672,npp,683,2610,0.755073249340057,23.8237037658691,90.4573974609375,3670176,683,2107,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2012-12-21 19:54:04.149579,-77.98265405585975,31.08241962948178,27.200330755129738,3.684879384498439e-08,13.0,31.04,1.2365102219381485,31.26,2.6042,3.3583,5.1071,0.8555,0.7678,0.646,7
169083,npp,1274,2604,3.2578489780426,23.8279838562012,90.454833984375,3670176,1274,2103,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2013-01-06 19:53:58.136715,-78.00906611492486,30.812768060457767,26.970764238311194,0.00015818478184348512,13.0,30.77,1.2365102219381485,31.26,2.6042,3.3583,5.1071,0.8555,2.7918,2.7871,7
169262,npp,565,1976,1.85154092311859,23.8284893035889,90.4522552490234,3670176,566,1546,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2013-01-07 19:35:09.601541,96.30964314832504,3.345854362868938,2.9620067688530085,4.336608423750279e-12,10.0,-3.37,1.0,-2.62,1.8232,2.8731,3.7555,1.0,1.8515,1.8515,7
169438,npp,2907,1345,1.70839321613312,23.8278026580811,90.4527969360352,3670176,2907,1016,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2013-01-08 19:16:17.505880,97.01248129883575,35.985880572505934,31.347859199926365,3.1938147728670515e-20,7.0,-36.02,1.2937979144666532,-35.42,1.9767,3.247,4.6906,0.8848,1.6838,1.5116,7
170167,npp,2013,2185,1.39165759086609,23.8232498168945,90.4542388916016,3670176,2013,1745,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2013-01-12 19:41:22.639391,-75.43739644191926,8.8113277573418,7.794965326571012,3.2908983887752554e-33,11.0,8.76,1.0,9.8,1.6408,2.7777,3.9999,1.0343,1.487,1.4394,7
170350,npp,1289,1554,1.52008581161499,23.8267993927002,90.453742980957,3670176,1289,1166,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2013-01-13 19:22:32.319585,97.76336710815507,26.504102008675172,23.27326236441172,3.994059978389299e-32,8.0,-26.54,1.1367971201176101,-25.65,1.9357,2.9608,4.7488,0.9704,1.6057,1.475,7
170531,npp,545,917,2.17302918434143,23.8228340148926,90.4566497802734,3670176,547,682,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2013-01-14 19:03:40.219807,96.63288366459615,50.896456985821516,43.39789963568049,3.818152128720828e-29,5.0,-50.93,1.847645286154319,-50.38,2.2727,3.5664,4.9643,0.8056,2.1189,1.7506,7
170714,npp,2853,288,1.92670023441315,23.8260345458984,90.4554748535156,3670176,2855,151,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2013-01-15 18:44:44.557644,94.48414222466,65.43999125197452,53.63585008195484,2.5459273255068178e-24,2.0,-65.47,3.0,-65.14,2.4438,3.551,4.9537,0.8091,2.3317,1.5589,7
170727,npp,1772,3635,2.31431221961975,23.8246116638184,90.4575576782227,3670176,1771,2946,196611,3866787,3178,bgd_dhaka_39_44,23.825,90.45416667,39,44,bgd_dhaka,2013-01-15 20:25:09.161471,-75.11459262910014,62.578006860823464,51.809316995284824,4.747989635248492e-29,18.0,62.53,2.6065528283652384,62.85,3.4109,5.0256,7.2841,0.5717,1.8329,1.3231,7
