gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1758,2844,0.87893009185791,23.8797721862793,90.4981079101562,3670176,1757,2292,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-04-14 20:01:33.927662,-76.67732257312136,40.710186429458126,35.274449941739704,0.00035321472464310406,14.0,40.7,1.4276677814245327,40.28,0.8184,1.0569,1.6578,0.8845,0.8102,0.7774,7
102845,npp,336,1588,0.774187862873077,23.8757991790771,90.5020141601562,3670176,335,1193,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-04-16 19:23:55.003130,97.25214990931308,24.82697938717356,21.823905208669657,9.161548303371476e-15,8.0,-24.85,1.1367971201176101,-25.45,0.7841,0.9822,1.2989,0.9517,0.7518,0.7368,7
102964,npp,2649,951,0.800858438014984,23.8767528533936,90.4975433349609,3670176,2649,704,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-04-17 19:05:02.876118,95.92637268562193,49.918626112671305,42.642909756007484,5.0882152231446494e-20,5.0,-49.93,1.7549928774784245,-50.23,0.8153,1.0992,1.6069,0.8504,0.7648,0.6811,7
103083,npp,1884,323,0.9871666431427,23.8784866333008,90.4981231689453,3670176,1882,174,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-04-18 18:46:07.191993,94.32790267633106,64.8147433429624,53.24465037622238,2.434613209438687e-24,2.0,-64.82,2.8345692104261015,-65.04,0.9872,1.3671,1.7529,0.6838,0.8008,0.675,7
103092,npp,798,3670,1.12934803962708,23.8755474090576,90.5027542114258,3670176,795,2971,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-04-18 20:26:31.793656,-74.62645163633758,63.21330340959488,52.2252399706093,4.626943429773028e-16,18.0,63.21,2.7445598364131496,62.9,1.093,1.3453,1.7957,0.6949,0.8561,0.7848,7
103448,npp,1789,1796,0.49292004108429,23.8804531097412,90.4970474243164,3670176,1789,1375,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-04-21 19:30:09.642171,96.34331622686463,13.716787030546762,12.119383048845549,7.180516304174155e-28,9.0,-13.72,1.015504800579495,-14.29,0.7099,0.877,1.2544,1.0659,0.5566,0.5254,7
103566,npp,1052,1163,0.639910697937012,23.8826999664307,90.4978256225586,3670176,1052,858,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-04-22 19:11:17.519169,96.45296131066333,43.00005662053879,37.145280503050806,5.700146440359043e-27,6.0,-43.01,1.4867838833500562,-43.41,0.7579,1.0947,1.5783,0.8539,0.6289,0.5464,7
103694,npp,2241,3873,1.019060969352722,23.8804454803467,90.5014877319336,3670176,2245,3101,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-04-23 20:32:44.664788,-74.43381758551398,66.88718600376592,54.5274040383268,3.333886906618971e-25,19.0,66.89,3.1865100272627664,66.62,1.4641,1.8422,2.4537,0.5074,0.6765,0.5171,7
104279,npp,1754,738,0.644415140151978,23.880054473877,90.4974594116211,3670176,1754,521,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-04-28 18:58:38.310670,95.56388272293601,55.76726577181304,47.053633929450285,8.597703597932442e-10,4.0,-55.78,2.0682789409984763,-56.04,0.9561,1.2884,1.7329,0.7256,0.6235,0.4676,7
104405,npp,3005,3464,1.102213621139526,23.878475189209,90.4988708496094,3670176,3003,2808,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-04-29 20:20:10.796591,-75.27477134667011,58.89183401019831,49.29816516021246,1.0589672123917418e-13,17.0,58.89,2.253202848596432,58.6,1.1022,1.4699,2.2109,0.636,0.7716,0.701,7
104522,npp,2324,2843,0.64218282699585,23.8828659057617,90.4985733032227,3670176,2325,2291,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-04-30 20:01:25.797263,-77.53190931274177,40.6665538809221,35.239539109943685,7.81669185777094e-08,14.0,40.66,1.4276677814245327,40.28,0.8184,1.0569,1.6578,0.8845,0.6443,0.568,7
108445,npp,1409,1582,0.874647796154022,23.878288269043,90.5001983642578,3670176,1410,1189,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-05-18 19:23:33.727547,98.3614715166992,25.133618286355144,22.088971371704684,5.601675149552347e-20,8.0,-25.15,1.1367971201176101,-25.45,0.7841,0.9822,1.2989,0.9517,0.8402,0.8324,7
109147,npp,489,2418,0.640406131744385,23.8799152374268,90.5027542114258,3670176,489,1957,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-05-22 19:48:35.247691,-78.5404191175398,21.693050254060452,19.103249335811928,1.1889715176071045e-25,12.0,21.66,1.0837787002826917,21.35,0.7196,0.9032,1.3849,1.035,0.6923,0.6628,7
109320,npp,2842,1789,0.879417836666107,23.8763122558594,90.5005798339844,3670176,2842,1368,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-05-23 19:29:44.892513,96.48052749675705,14.128266999912894,12.480871077853402,3.9008786032706867e-25,9.0,-14.12,1.015504800579495,-14.29,0.7099,0.877,1.2544,1.0659,0.9372,0.9374,7
132036,npp,57,3857,1.067813515663147,23.8791770935059,90.5008926391602,3670176,57,3092,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-08-13 20:31:43.061667,-74.40643330648203,66.62604384344858,54.36721717549655,5.519797432525278e-05,19.0,66.62,3.1865100272627664,66.62,1.4641,1.8422,2.4537,0.5074,0.6918,0.5419,7
139367,npp,1328,2824,0.842236578464508,23.8773803710938,90.4967956542969,3670176,1326,2275,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-09-21 20:00:14.255470,-77.03500131875333,39.95296586724638,34.64977559280161,1.5263246304355082e-25,14.0,39.94,1.4276677814245327,40.28,0.8184,1.0569,1.6578,0.8845,0.7845,0.745,7
139754,npp,2973,1568,0.812737166881561,23.8788223266602,90.5022048950195,3670176,2973,1177,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-09-23 19:22:35.418028,97.18963572643959,25.8453154622375,22.703511763904448,8.123526955955992e-12,8.0,-25.84,1.1367971201176101,-25.45,0.7841,0.9822,1.2989,0.9517,0.7857,0.7735,7
143248,npp,940,3643,0.951532125473022,23.8799247741699,90.4979248046875,3670176,939,2953,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-11 20:25:03.170605,-74.93068854258098,62.70427597978953,51.88598830349673,1.7580562369603902e-05,18.0,62.69,2.6065528283652384,62.9,1.093,1.3453,1.7957,0.6949,0.7837,0.6612,7
143444,npp,280,3028,0.785267353057861,23.8770217895508,90.4968795776367,3670176,280,2436,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-12 20:06:19.997357,-76.15641793381424,47.09647938750291,40.429473601081604,7.782129474711821e-14,15.0,47.09,1.646109783506203,47.47,0.9362,1.1693,1.7084,0.7995,0.7015,0.6278,7
144028,npp,1221,1142,0.753189980983734,23.8792247772217,90.497802734375,3670176,1222,841,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-15 19:09:54.482305,96.9264212645931,43.766583731988305,37.760745290289584,8.313643434614086e-34,6.0,-43.77,1.5732132722552272,-43.41,0.7579,1.0947,1.5783,0.8539,0.7177,0.6432,7
144221,npp,474,512,1.69805240631104,23.8757152557373,90.5005035400391,3670176,473,311,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-16 18:51:00.642224,94.83011742597645,61.093944980407635,50.8026734543123,1.8071399707034735e-33,3.0,-61.07,2.5331140255951103,-60.91,1.0631,1.4653,1.8066,0.638,1.0267,1.0833,7
144233,npp,2424,3848,1.43485176563263,23.8790321350098,90.5002822875977,3670176,2424,3086,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-16 20:31:21.689871,-74.28433216386216,66.48411262467405,54.27453293071408,1.8103636815589614e-31,19.0,66.47,3.1865100272627664,66.62,1.4641,1.8422,2.4537,0.5074,0.807,0.7281,7
144431,npp,1771,3239,1.17682135105133,23.877513885498,90.5022659301758,3670176,1770,2579,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-17 20:12:38.522940,-76.099082749215,53.281856946456834,45.20772726794939,1.2418932727648914e-32,16.0,53.27,1.9513309067639726,53.54,1.0723,1.3266,1.9241,0.7046,0.858,0.8292,7
144634,npp,1094,2612,0.87350982427597,23.8793792724609,90.4987869262695,3670176,1094,2109,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-18 19:53:53.571733,-78.06484191890145,31.13556559275972,27.24260631731701,1.1979023224588631e-31,13.0,31.13,1.2365102219381485,31.465,0.8735,1.0431,1.5815,0.8962,0.7976,0.7828,7
144831,npp,395,1985,0.78970867395401,23.8825607299805,90.4973220825195,3670176,395,1555,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-19 19:35:05.067160,94.45685995290825,2.8582625164528173,2.5301742165589145,1.9243222460242541e-28,10.0,-2.85,1.0,-2.39,0.6558,0.9348,1.2005,1.0,0.7897,0.7897,7
145027,npp,2747,1356,1.37201452255249,23.8826847076416,90.4969253540039,3670176,2747,1023,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-20 19:16:14.788057,96.79287130534118,35.57127637038198,30.996000400357712,4.2274922202329086e-23,7.0,-35.55,1.2937979144666532,-35.25,0.7217,1.0625,1.372,0.8798,1.1741,1.2072,7
145027,npp,2747,1357,1.062453806400299,23.8817806243896,90.5043334960938,3670176,2747,1023,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-20 19:16:14.788057,96.79473189486181,35.52867191754755,30.960208585768903,4.205015231146093e-23,7.0,-35.51,1.2937979144666532,-35.25,0.7217,1.0625,1.372,0.8798,0.9348,0.9348,7
145227,npp,1990,721,0.731054246425629,23.8817977905273,90.4985809326172,3670176,1991,503,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-21 18:57:22.733446,95.56330538890181,56.232269401044235,47.38474280504072,4.27462897779846e-16,4.0,-56.21,2.0682789409984763,-56.04,0.9561,1.2884,1.7329,0.7256,0.6653,0.5304,7
145227,npp,1990,722,1.23923802375793,23.8810806274414,90.5062484741211,3670176,1991,503,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-21 18:57:22.733446,95.56621819095768,56.20652751507842,47.366032254768925,4.2453921829674496e-16,4.0,-56.19,2.0682789409984763,-56.04,0.9561,1.2884,1.7329,0.7256,0.911,0.8992,7
145241,npp,844,4052,1.0293117761611938,23.8815631866455,90.5025024414062,3670176,842,3192,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-21 20:37:38.443904,-73.53707439872396,69.76109219202428,56.16984130530877,1.932368294358658e-24,20.0,69.75,3.5496478698597698,69.81,1.1405,1.7046,2.3269,0.5484,0.7445,0.5645,7
145421,npp,1227,98,1.025512337684631,23.8808135986328,90.5036849975586,3670176,1226,44,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-22 18:38:27.118642,93.73050347546166,68.72681401000388,55.58142339768997,3.41003487470707e-08,1.0,-68.7,3.3166247903554,-68.63,1.0798,1.3431,2.0158,0.696,0.839,0.7138,7
145435,npp,183,3444,1.75827765464783,23.8806896209717,90.4977951049805,3670176,184,2790,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-22 20:18:57.063398,-75.8284039249063,58.43842385889237,48.969992740206514,4.871303707793394e-18,17.0,58.43,2.253202848596432,58.6,1.1022,1.4699,2.2109,0.636,1.0628,1.1182,7
145624,npp,2585,2824,1.76771295070648,23.8772811889648,90.5031509399414,3670176,2585,2274,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-10-23 20:00:12.119510,-77.54559682672907,39.954842467742914,34.64736334851469,1.2913981180886857e-10,14.0,39.94,1.4276677814245327,40.28,0.8184,1.0569,1.6578,0.8845,1.4327,1.5635,7
148951,npp,2594,2202,1.017597079277039,23.8795204162598,90.5008392333984,3670176,2594,1762,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-11-09 19:41:32.649543,-79.51003361938376,9.743855008631481,8.616886726889593,8.401285865169354e-08,11.0,9.74,1.0,10.03,0.6419,0.9356,1.2763,0.9992,1.0168,1.0168,7
149155,npp,1878,1572,0.426693499088287,23.8813362121582,90.4967651367188,3670176,1878,1181,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-11-10 19:22:42.382509,98.03091963342749,25.640034896791697,22.523631062835932,3.5820011685679557e-16,8.0,-25.65,1.1367971201176101,-25.45,0.7841,0.9822,1.2989,0.9517,0.4461,0.4061,7
149345,npp,1141,937,0.789610207080841,23.8816299438477,90.4991302490234,3670176,1142,695,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-11-11 19:03:50.335296,96.41440463742828,50.34911976262042,42.96801085772547,7.665552843237814e-24,5.0,-50.35,1.7549928774784245,-50.23,0.8153,1.0992,1.6069,0.8504,0.7584,0.6715,7
149538,npp,383,310,0.987616956233978,23.8765830993652,90.5005645751953,3670176,380,166,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-11-12 18:44:54.728799,94.03631644022802,65.08232152215393,53.401597896626804,4.612099245346153e-30,2.0,-65.06,2.898275349237888,-65.04,0.9872,1.3671,1.7529,0.6838,0.8039,0.6753,7
149548,npp,2371,3652,0.358581215143204,23.8776397705078,90.4975433349609,3670176,2373,2959,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-11-12 20:25:21.115494,-75.2549763335279,62.87839226133904,51.995618472388344,2.590526277457902e-23,18.0,62.87,2.7445598364131496,62.9,1.093,1.3453,1.7957,0.6949,0.5753,0.2492,7
149734,npp,1706,3036,0.606867104768753,23.8769397735596,90.4962921142578,3670176,1705,2442,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-11-13 20:06:36.186703,-76.8725523004356,47.364788659687065,40.63944003162036,2.8704281616218827e-32,15.0,47.35,1.646109783506203,47.47,0.9362,1.1693,1.7084,0.7995,0.5931,0.4852,7
149921,npp,1017,2410,0.913091123104095,23.8814220428467,90.5025100708008,3670176,1017,1950,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-11-14 19:47:49.478406,-78.16740684957014,21.259254927403916,18.72319444483633,4.5275290671576096e-33,12.0,21.24,1.0837787002826917,21.35,0.7196,0.9032,1.3849,1.035,0.9439,0.945,7
150107,npp,308,1782,0.452166110277176,23.8792514801025,90.4977493286133,3670176,308,1362,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-11-15 19:29:00.996708,97.74519710634875,14.537784077949944,12.839641196439894,5.023727807481729e-33,9.0,-14.51,1.015504800579495,-14.29,0.7099,0.877,1.2544,1.0659,0.5164,0.482,7
150294,npp,2649,1150,1.38329911231995,23.8798389434814,90.5009841918945,3670176,2649,847,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-11-16 19:10:08.956700,96.38625549424074,43.5078886692398,37.551675145356015,5.254373768954149e-31,6.0,-43.48,1.4867838833500562,-43.41,0.7579,1.0947,1.5783,0.8539,1.1289,1.1812,7
150678,npp,116,3246,1.73854029178619,23.8767929077148,90.5014724731445,3670176,117,2587,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-11-18 20:12:53.036190,-76.60839258066537,53.47552016386533,45.353532453964796,1.3369105133741469e-27,16.0,53.46,1.9513309067639726,53.54,1.0723,1.3266,1.9241,0.7046,1.1459,1.225,7
151043,npp,1786,1992,0.928493499755859,23.8818645477295,90.5032043457031,3670176,1786,1560,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-11-20 19:35:17.842729,86.11006221180037,2.5510284703654325,2.258253593312342,2.2908090669903446e-15,10.0,-2.45,1.0,-2.39,0.6558,0.9348,1.2005,1.0,0.9285,0.9285,7
151221,npp,1062,1362,0.396253734827042,23.8774280548096,90.4966049194336,3670176,1062,1027,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-11-21 19:16:27.577130,97.36913809217975,35.303799590633595,30.771477901759116,1.0177903722837388e-07,7.0,-35.3,1.2937979144666532,-35.25,0.7217,1.0625,1.372,0.8798,0.4199,0.3486,7
154022,npp,1695,1359,0.484772533178329,23.8779525756836,90.4983062744141,3670176,1694,1026,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-12-07 19:16:26.085033,96.99613526084576,35.38419025666846,30.840683813433277,0.0004693969831678954,7.0,-35.42,1.2937979144666532,-35.25,0.7217,1.0625,1.372,0.8798,0.4883,0.4265,7
155011,npp,110,1569,0.92264711856842,23.8812389373779,90.4992752075195,3670176,110,1178,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-12-12 19:22:42.618988,96.868071952316,25.77282475993523,22.64084242903706,1.1385454180838004e-31,8.0,-25.79,1.1367971201176101,-25.45,0.7841,0.9822,1.2989,0.9517,0.8824,0.8781,7
155189,npp,2442,933,1.089911580085754,23.8757171630859,90.5024719238281,3670176,2441,692,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-12-13 19:03:50.507686,96.05896201573947,50.43920289085997,43.04380545040473,1.545483781199927e-34,5.0,-50.47,1.7549928774784245,-50.23,0.8153,1.0992,1.6069,0.8504,0.9295,0.9269,7
155372,npp,1663,303,0.633212506771088,23.8809490203857,90.4981384277344,3670176,1669,162,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-12-14 18:44:54.838951,94.00251138380948,65.16213779822633,53.46041908969397,3.741195846682748e-33,2.0,-65.19,2.898275349237888,-65.04,0.9872,1.3671,1.7529,0.6838,0.6816,0.433,7
155386,npp,595,3649,0.638886511325836,23.8804893493652,90.5018310546875,3670176,598,2957,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-12-14 20:25:21.221288,-75.22039088624453,62.8578568669164,51.990503084782915,1.5628688418896558e-32,18.0,62.81,2.7445598364131496,62.9,1.093,1.3453,1.7957,0.6949,0.6774,0.4439,7
155568,npp,2982,3034,0.984418332576752,23.8815650939941,90.5031127929688,3670176,2983,2440,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-12-15 20:06:36.231031,-77.11561335287409,47.32434415707145,40.61307677331005,2.0179850587564527e-32,15.0,47.28,1.646109783506203,47.47,0.9362,1.1693,1.7084,0.7995,0.8225,0.787,7
155937,npp,1577,1778,0.779254198074341,23.8813934326172,90.5020523071289,3670176,1577,1358,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-12-17 19:28:59.128196,98.33203224083495,14.691759860827647,12.976238844885348,5.429484542115879e-26,9.0,-14.74,1.015504800579495,-14.29,0.7099,0.877,1.2544,1.0659,0.8385,0.8306,7
156294,npp,88,512,0.439449071884155,23.8759632110596,90.4994812011719,3670176,88,311,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-12-19 18:51:13.093715,95.09223594151804,61.03911637993108,50.77202494110367,6.399488846975513e-13,3.0,-61.07,2.5331140255951103,-60.91,1.0631,1.4653,1.8066,0.638,0.5298,0.2804,7
156672,npp,674,2614,0.598521888256073,23.8777866363525,90.4988098144531,3670176,675,2111,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2012-12-21 19:54:04.149579,-78.84948980717634,31.257932579386264,27.34992739037081,3.5960927691374755e-08,13.0,31.22,1.2365102219381485,31.465,0.8735,1.0431,1.5815,0.8962,0.5752,0.5364,7
169083,npp,1265,2609,0.725397646427155,23.8806743621826,90.5031127929688,3670176,1266,2107,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-01-06 19:53:58.136715,-78.87994064653495,31.032828482038692,27.158466928656296,0.00015940733374785726,13.0,31.0,1.2365102219381485,31.465,0.8735,1.0431,1.5815,0.8962,0.6779,0.6501,7
169262,npp,557,1980,0.448797792196274,23.8762836456299,90.497688293457,3670176,556,1550,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-01-07 19:35:07.822260,85.89894925369033,3.2326335208344856,2.861806389217571,4.472680126304179e-12,10.0,-3.14,1.0,-2.39,0.6558,0.9348,1.2005,1.0,0.4488,0.4488,7
169438,npp,2899,1350,0.493289560079575,23.8774795532227,90.4980697631836,3670176,2900,1019,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-01-08 19:16:17.505880,97.70024679833132,35.768830352083526,31.165709764182356,3.291335848737661e-20,7.0,-35.81,1.2937979144666532,-35.25,0.7217,1.0625,1.372,0.8798,0.4949,0.434,7
169619,npp,2148,713,1.28377342224121,23.8760681152344,90.5018920898438,3670176,2149,494,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-01-09 18:57:23.636001,95.66874626714385,56.38621036617101,47.50408584062549,4.943859425374339e-27,4.0,-56.42,2.0682789409984763,-56.04,0.9561,1.2884,1.7329,0.7256,0.9326,0.9315,7
170167,npp,2004,2190,0.342889115214348,23.8770561218262,90.5025634765625,3670176,2004,1750,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-01-12 19:41:22.639391,-78.86370119741495,9.06900235738763,8.022506037332265,3.345420135228098e-33,11.0,9.05,1.0,10.03,0.6419,0.9356,1.2763,0.9992,0.3421,0.3426,7
170350,npp,1280,1558,0.424732953310013,23.88037109375,90.4994354248047,3670176,1282,1170,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-01-13 19:22:30.540305,96.69391545103197,26.32239816871435,23.116575464474096,4.024783301659017e-32,8.0,-26.34,1.1367971201176101,-25.45,0.7841,0.9822,1.2989,0.9517,0.4444,0.4042,7
170531,npp,536,921,0.571360647678375,23.8768119812012,90.4999008178711,3670176,536,685,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-01-14 19:03:38.440577,96.17433400890657,50.784864267318135,43.31224388561084,3.81539398504538e-29,5.0,-50.82,1.847645286154319,-50.23,0.8153,1.0992,1.6069,0.8504,0.6491,0.4859,7
170714,npp,2844,292,0.465049386024475,23.8791847229004,90.4965209960938,3670176,2842,154,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-01-15 18:44:42.778364,94.18309559681721,65.37278890831043,53.59432522253658,2.5232198850591666e-24,2.0,-65.4,2.898275349237888,-65.04,0.9872,1.3671,1.7529,0.6838,0.6236,0.318,7
170727,npp,1763,3638,0.78739196062088,23.8803062438965,90.4967727661133,3670176,1765,2949,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-01-15 20:25:09.161471,-75.42723093077157,62.6376076513575,51.848604168128226,4.805429513097353e-29,18.0,62.59,2.6065528283652384,62.9,1.093,1.3453,1.7957,0.6949,0.7208,0.5471,7
170910,npp,1108,3024,1.13373959064484,23.8781032562256,90.5010986328125,3670176,1109,2433,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-01-16 20:06:25.954272,-77.92923039640493,46.98770912233214,40.34832579459207,3.5515372152306546e-25,15.0,46.96,1.646109783506203,47.47,0.9362,1.1693,1.7084,0.7995,0.9132,0.9064,7
171270,npp,2803,1770,0.709948062896729,23.8784084320068,90.5034103393555,3670176,2803,1350,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-01-18 19:28:52.413295,98.01310641857846,15.141302299763504,13.370956514701891,3.61009615046855e-13,9.0,-15.18,1.0442604737599883,-14.29,0.7099,0.877,1.2544,1.0659,0.7748,0.7567,7
171453,npp,2067,1137,1.2099701166153,23.8775215148926,90.5026016235352,3670176,2068,836,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-01-19 19:10:02.084860,96.39892091384978,43.89937635416281,37.87332687210266,3.7756787672078427e-06,6.0,-43.93,1.5732132722552272,-43.41,0.7579,1.0947,1.5783,0.8539,1.0081,1.0332,7
171652,npp,204,3843,0.926510512828827,23.880558013916,90.4981384277344,3670176,202,3084,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-01-20 20:31:29.239490,-73.71550702721814,66.44332719472705,54.25972096658663,7.886019714849047e-09,19.0,66.39,3.1865100272627664,66.62,1.4641,1.8422,2.4537,0.5074,0.6474,0.4702,7
174419,npp,2903,1146,0.719905078411102,23.8762435913086,90.4985122680664,3670176,2903,844,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-02-04 19:10:22.510469,96.77158980911778,43.60153807077616,37.62962289687371,2.4580643505117936e-07,6.0,-43.63,1.4867838833500562,-43.41,0.7579,1.0947,1.5783,0.8539,0.6827,0.6148,7
174611,npp,2160,514,1.22452986240387,23.8763198852539,90.5004196166992,3670176,2164,314,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-02-05 18:51:28.608576,94.62781110905034,61.00459777471043,50.745567556518765,1.954320842165998e-15,3.0,-61.03,2.4157378735459294,-60.91,1.0631,1.4653,1.8066,0.638,0.8351,0.7812,7
174624,npp,1037,3851,1.49336874485016,23.8788223266602,90.5023727416992,3670176,1035,3088,196611,3866787,2240,bgd_dhaka_50_31,23.87916667,90.5,50,31,bgd_dhaka,2013-02-05 20:31:49.651186,-74.10236736825482,66.57650791925992,54.33439456865994,1.3701843792843654e-05,19.0,66.52,3.1865100272627664,66.62,1.4641,1.8422,2.4537,0.5074,0.8253,0.7578,7
