gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1757,2821,1.30397474765778,23.9190788269043,90.3359756469727,3670176,1756,2272,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-04-14 20:01:33.927662,-76.78577534459347,39.84221888615443,34.55940992638431,0.0003394518831669695,14.0,39.83,1.4276677814245327,39.38,1.5037,1.891,2.2625,0.837,1.1716,1.0914,7
102724,npp,1055,2194,1.51507675647736,23.9232139587402,90.33203125,3670176,1055,1754,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-04-15 19:42:45.352663,-75.8793807992322,9.333684417987584,8.256047294737042,7.703941119211199e-09,11.0,9.28,1.0,8.64,1.248,1.5578,1.8474,1.0161,1.5401,1.5394,7
102845,npp,333,1564,2.14879727363586,23.9188747406006,90.3306350708008,3670176,332,1175,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-04-16 19:23:55.003130,97.59391955953798,26.01024764473524,22.846881435172598,7.814337370702224e-15,8.0,-26.04,1.1367971201176101,-26.54,1.2441,1.7694,2.2501,0.8945,1.9165,1.9221,7
103083,npp,1880,301,2.2144296169281,23.9185562133789,90.33349609375,3670176,1880,160,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-04-18 18:46:07.191993,94.398014889541,65.22389281171277,53.50106941142788,2.2318167768113077e-24,2.0,-65.23,2.898275349237888,-65.465,1.983,2.644,3.2601,0.5986,1.4346,1.3256,7
103092,npp,797,3646,2.0186425447464,23.921875,90.3367233276367,3670176,795,2955,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-04-18 20:26:31.793656,-74.71595655214621,62.75476286845258,51.92517887533122,4.031107409196553e-16,18.0,62.75,2.6065528283652384,62.47,2.3732,2.9897,3.6197,0.5294,1.2102,1.0687,7
103330,npp,2503,2402,1.6394852399826,23.9201316833496,90.3318405151367,3670176,2503,1943,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-04-20 19:48:59.990228,-77.6247694992335,20.84604819070446,18.365541974143323,6.195543707470883e-26,12.0,20.82,1.0837787002826917,20.19,1.3389,1.6395,2.197,0.9654,1.5828,1.5828,7
103448,npp,1787,1773,1.57845222949982,23.9187030792236,90.3299179077148,3670176,1787,1354,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-04-21 19:30:09.642171,96.95939149181815,15.003976413125617,13.25107341278386,7.002934693641718e-28,9.0,-15.02,1.0442604737599883,-15.56,1.3654,1.6679,2.1348,0.949,1.4972,1.4979,7
103566,npp,1049,1140,2.1265914440155,23.9223289489746,90.3302993774414,3670176,1049,839,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-04-22 19:11:17.519169,96.59369968987623,43.823834926276504,37.8129357945085,5.8169985262982435e-27,6.0,-43.83,1.5732132722552272,-44.2,1.839,2.3058,2.7389,0.6864,1.4689,1.4598,7
103686,npp,275,509,2.190434217453,23.9178371429443,90.3320007324219,3670176,277,309,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-04-23 18:52:23.621340,95.05953333517253,61.13173206733768,50.83760799760947,4.0797460196154336e-25,3.0,-61.14,2.5331140255951103,-61.36,2.1486,2.7313,3.6368,0.5795,1.3693,1.2694,7
103694,npp,2241,3849,2.60416889190674,23.922945022583,90.3326034545898,3670176,2245,3087,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-04-23 20:32:44.664788,-74.49932725275232,66.48502640132276,54.285265938513334,3.339057522558256e-25,19.0,66.49,3.1865100272627664,66.21,2.7282,3.4701,3.9216,0.4561,1.311,1.1878,7
104287,npp,589,4051,1.90789902210236,23.9209938049316,90.3353271484375,3670176,587,3192,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-04-28 20:38:54.016941,-73.61225495806757,69.72575015064704,56.16094575803935,1.9574295106470815e-18,20.0,69.73,3.5496478698597698,69.51,2.9108,3.4031,4.3362,0.4651,1.1616,0.8874,7
104405,npp,3004,3441,2.49562382698059,23.9241485595703,90.3335189819336,3670176,3003,2787,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-04-29 20:20:10.796591,-75.37531139931683,58.35900790525405,48.922933185604464,1.2479810651046009e-13,17.0,58.36,2.253202848596432,58.08,2.3372,2.7842,3.716,0.5685,1.4547,1.4187,7
104522,npp,2323,2820,1.34698557853699,23.9214000701904,90.3365173339844,3670176,2324,2271,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-04-30 20:01:25.797263,-77.65716208552027,39.79937219717898,34.524974569127785,9.224626151852302e-08,14.0,39.79,1.4276677814245327,39.38,1.5037,1.891,2.2625,0.837,1.2017,1.1274,7
108974,npp,1203,3023,1.77944028377533,23.9184474945068,90.3360748291016,3670176,1204,2432,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-05-21 20:07:23.793979,-77.04491406029875,46.93465144337154,40.30560560324443,4.661291938198451e-25,15.0,46.92,1.646109783506203,46.7,1.8407,2.1837,2.8654,0.7248,1.3372,1.2898,7
109147,npp,487,2394,1.18777334690094,23.9238147735596,90.3308944702148,3670176,487,1937,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-05-22 19:48:35.247691,-78.8847275577821,20.429949637055767,18.002414538742638,1.207182400782696e-25,12.0,20.4,1.0837787002826917,20.19,1.3389,1.6395,2.197,0.9654,1.166,1.1467,7
109320,npp,2839,1766,1.58765816688538,23.9206523895264,90.3355026245117,3670176,2839,1347,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-05-23 19:29:44.892513,97.26417420107391,15.402098120438328,13.600308607911707,4.137187832384008e-25,9.0,-15.4,1.0442604737599883,-15.56,1.3654,1.6679,2.1348,0.949,1.506,1.5067,7
109495,npp,2097,1134,1.34596753120422,23.921480178833,90.3423919677734,3670176,2099,833,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-05-24 19:10:52.793704,96.99896422694339,44.03086289091885,37.97807377369053,3.400165434438762e-23,6.0,-44.03,1.5732132722552272,-44.2,1.839,2.3058,2.7389,0.6864,0.9727,0.9239,7
109495,npp,2097,1133,1.41801619529724,23.9222927093506,90.3353424072266,3670176,2099,833,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-05-24 19:10:52.793704,96.99626424969537,44.064500422950886,38.0052346088955,3.412010136520532e-23,6.0,-44.07,1.5732132722552272,-44.2,1.839,2.3058,2.7389,0.6864,1.0185,0.9734,7
115692,npp,492,3212,1.31735670566559,23.9174728393555,90.3340377807617,3670176,491,2555,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-06-27 20:12:55.809101,-76.7803933586353,52.56255118528852,44.66400704087837,1.7602010654742072e-17,16.0,52.55,1.9513309067639726,52.9,2.086,2.7195,3.1937,0.582,0.8642,0.7667,7
132023,npp,1159,494,1.46718740463257,23.9241161346436,90.3323211669922,3670176,1160,297,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-08-13 18:51:22.017556,95.0760533902888,61.44391841526541,51.04561716853701,3.09701119664187e-13,3.0,-61.45,2.5331140255951103,-61.36,2.1486,2.7313,3.6368,0.5795,1.0837,0.8502,7
143444,npp,279,3005,1.40827560424805,23.9174556732178,90.3347625732422,3670176,279,2420,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-10-12 20:06:19.997357,-76.2540785197625,46.353171387649674,39.83942244010209,6.714305382793655e-14,15.0,46.34,1.646109783506203,46.7,1.8407,2.1837,2.8654,0.7248,1.1117,1.0207,7
144634,npp,1093,2589,0.937767863273621,23.9172668457031,90.3340377807617,3670176,1093,2092,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-10-18 19:53:53.571733,-78.22017385300049,30.07831457313073,26.340147309733755,1.2405521840315323e-31,13.0,30.07,1.184412938166907,30.405,1.3734,1.9394,2.3692,0.8161,0.7371,0.7653,7
144831,npp,393,1962,0.679020285606384,23.9211101531982,90.3337554931641,3670176,393,1532,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-10-19 19:35:05.067160,97.5591976746468,4.173107610257914,3.693717716723764,2.081765660195727e-28,10.0,-4.18,1.0,-3.63,1.3003,1.5828,2.0697,1.0,0.679,0.679,7
145227,npp,1987,700,1.19014608860016,23.9173488616943,90.3422393798828,3670176,1989,480,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-10-21 18:57:22.733446,95.63485474376328,56.759360454419095,47.76654438328295,4.901789438981063e-16,4.0,-56.74,2.1127631471468895,-56.64,2.2114,2.7486,3.4656,0.5758,0.8451,0.6853,7
145227,npp,1987,699,1.44868588447571,23.9180488586426,90.3347549438477,3670176,1989,480,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-10-21 18:57:22.733446,95.63195300063109,56.78402852212803,47.78435075579539,4.934764845388763e-16,4.0,-56.77,2.1127631471468895,-56.64,2.2114,2.7486,3.4656,0.5758,0.9675,0.8342,7
145241,npp,845,4029,3.10628795623779,23.9195251464844,90.3340072631836,3670176,843,3181,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-10-21 20:37:38.443904,-73.57457273707371,69.40645955983095,55.97361187764994,2.1638941958679787e-24,20.0,69.39,3.5496478698597698,69.51,2.9108,3.4031,4.3362,0.4651,1.4992,1.4447,7
145435,npp,183,3421,1.80865013599396,23.9191646575928,90.3300018310547,3670176,183,2769,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-10-22 20:18:57.063398,-75.89412185058798,57.896497302748465,48.58598255826719,5.6327282936222876e-18,17.0,57.88,2.2013981571160284,58.08,2.3372,2.7842,3.716,0.5685,1.1396,1.0282,7
145624,npp,2584,2799,1.14966475963593,23.9181575775146,90.3301849365234,3670176,2584,2253,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-10-23 20:00:12.119510,-77.6786611988504,39.01525831052371,33.87061645275587,1.5257411341631534e-10,14.0,39.0,1.4276677814245327,39.38,1.5037,1.891,2.2625,0.837,1.0635,0.9623,7
148951,npp,2592,2178,1.27457058429718,23.9192447662354,90.3335189819336,3670176,2592,1739,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-11-09 19:41:30.870261,-73.15720055024345,8.413892071123785,7.44277247532302,7.123313173864421e-08,11.0,8.35,1.0,8.64,1.248,1.5578,1.8474,1.0161,1.2996,1.295,7
149155,npp,1875,1549,1.13464224338531,23.9243793487549,90.3304901123047,3670176,1876,1163,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-11-10 19:22:42.382509,98.33359757589626,26.777844756957936,23.505473714827705,3.0767493460274575e-16,8.0,-26.78,1.1367971201176101,-26.54,1.2441,1.7694,2.2501,0.8945,1.0244,1.015,7
149345,npp,1138,914,1.22115933895111,23.918399810791,90.3339996337891,3670176,1140,680,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-11-11 19:03:50.335296,96.49492214270518,51.016492230120086,43.48172563253996,6.802252470994053e-24,5.0,-51.02,1.847645286154319,-50.93,1.7939,2.3354,3.0654,0.6777,0.9797,0.8276,7
149538,npp,378,288,1.37236893177032,23.9224739074707,90.3338928222656,3670176,377,151,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-11-12 18:44:54.728799,94.13483692277937,65.49261922325346,53.65705367782231,4.272822252432483e-30,2.0,-65.47,3.0,-65.465,1.983,2.644,3.2601,0.5986,1.1589,0.8215,7
149548,npp,2371,3629,1.33999919891357,23.9188194274902,90.3325958251953,3670176,2373,2942,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-11-12 20:25:21.115494,-75.32866899522065,62.42132788662545,51.69469960556555,2.2688151919331366e-23,18.0,62.41,2.6065528283652384,62.47,2.3732,2.9897,3.6197,0.5294,0.9499,0.7094,7
149734,npp,1705,3013,0.88668829202652,23.9179382324219,90.3327865600586,3670176,1705,2425,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-11-13 20:06:36.186703,-76.98936128802627,46.620655400710895,40.049873257050166,2.6253992127088896e-32,15.0,46.6,1.646109783506203,46.7,1.8407,2.1837,2.8654,0.7248,0.7948,0.6427,7
149921,npp,1016,2386,0.775436639785767,23.918550491333,90.3300094604492,3670176,1016,1930,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-11-14 19:47:49.478406,-78.33107982122172,19.997240516236847,17.622686984706508,4.334681503090336e-33,12.0,19.98,1.0837787002826917,20.19,1.3389,1.6395,2.197,0.9654,0.7855,0.7486,7
150107,npp,305,1759,0.556120723485947,23.9227542877197,90.3334732055664,3670176,306,1341,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-11-15 19:29:00.996708,98.37799964602506,15.80422231691179,13.951986742349662,5.047916945374487e-33,9.0,-15.78,1.0442604737599883,-15.56,1.3654,1.6679,2.1348,0.949,0.5182,0.5278,7
150294,npp,2646,1126,0.863010287284851,23.9193592071533,90.3315048217773,3670176,2646,828,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-11-16 19:10:08.956700,96.52153233325369,44.329900442025234,38.21582553995996,5.550082516934878e-31,6.0,-44.3,1.5732132722552272,-44.2,1.839,2.3058,2.7389,0.6864,0.6657,0.5924,7
150678,npp,115,3222,0.724260210990906,23.920238494873,90.3330383300781,3670176,117,2560,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-11-18 20:12:53.036190,-76.7226583599201,52.83129804074177,44.86889522664347,1.4650121344549171e-27,16.0,52.82,1.9513309067639726,52.9,2.086,2.7195,3.1937,0.582,0.5603,0.4215,7
151043,npp,1784,1968,1.420370221138,23.921558380127,90.3325729370117,3670176,1784,1538,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-11-20 19:35:17.842729,92.45801504421975,3.8838272453069034,3.437766134295467,2.6913843061872297e-15,10.0,-3.83,1.0,-3.63,1.3003,1.5828,2.0697,1.0,1.4204,1.4204,7
151221,npp,1059,1340,0.632514476776123,23.9181480407715,90.3360900878906,3670176,1060,1012,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-11-21 19:16:27.577130,97.56473575028595,36.23933965495038,31.55678154359504,1.194521105462713e-07,7.0,-36.23,1.2937979144666532,-36.19,1.7664,2.1356,2.4478,0.7411,0.421,0.4688,7
154022,npp,1692,1336,2.26277542114258,23.9196071624756,90.3302536010742,3670176,1691,1010,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-12-07 19:16:26.085033,97.20067738030752,36.360429155388694,31.659895638172433,0.0004512196044303291,7.0,-36.4,1.357151599901897,-36.19,1.7664,2.1356,2.4478,0.7411,1.6765,1.677,7
154819,npp,828,2176,1.24798405170441,23.9199676513672,90.3314361572266,3670176,828,1737,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-12-11 19:41:32.947294,-74.2552637397952,8.304091999618372,7.346555188623974,2.685221344909998e-25,11.0,8.23,1.0,8.64,1.248,1.5578,1.8474,1.0161,1.273,1.268,7
155189,npp,2438,909,1.84898734092712,23.9205570220947,90.3327865600586,3670176,2439,677,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-12-13 19:03:50.507686,96.20117969941096,51.12611467678913,43.57221789936814,1.5086496381879799e-34,5.0,-51.16,1.847645286154319,-50.93,1.7939,2.3354,3.0654,0.6777,1.3195,1.2531,7
155372,npp,1659,281,2.16062474250793,23.9198131561279,90.3338928222656,3670176,1658,147,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-12-14 18:44:54.838951,94.0697814066134,65.56432633327934,53.71046664537051,3.828982737641715e-33,2.0,-65.6,3.0,-65.465,1.983,2.644,3.2601,0.5986,1.4216,1.2934,7
155386,npp,595,3626,1.67752408981323,23.9218692779541,90.3360290527344,3670176,598,2940,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-12-14 20:25:21.221288,-75.29392485839466,62.39780727452424,51.687401000327554,1.5088308185484307e-32,18.0,62.35,2.6065528283652384,62.47,2.3732,2.9897,3.6197,0.5294,1.0793,0.8881,7
155568,npp,2981,3010,0.934314370155334,23.9236373901367,90.3328094482422,3670176,2982,2423,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-12-15 20:06:36.231031,-77.23813392929189,46.54837722564359,39.997927431058905,2.044853114652075e-32,15.0,46.5,1.646109783506203,46.7,1.8407,2.1837,2.8654,0.7248,0.8238,0.6772,7
156294,npp,83,489,1.46255540847778,23.9238777160645,90.3336868286133,3670176,86,293,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-12-19 18:51:13.093715,95.20992949347504,61.51556498197007,51.093677382094356,7.561283030568386e-13,3.0,-61.55,2.5331140255951103,-61.36,2.1486,2.7313,3.6368,0.5795,1.0819,0.8476,7
156306,npp,2037,3827,2.9404354095459,23.9187183380127,90.3304443359375,3670176,2038,3074,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-12-19 20:31:34.138465,-74.57503522510795,66.15200842098376,54.07950889383844,1.1215835316293523e-21,19.0,66.11,3.0,66.21,2.7282,3.4701,3.9216,0.4561,1.4062,1.3412,7
156672,npp,672,2590,0.87867546081543,23.9203624725342,90.3351516723633,3670176,674,2094,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2012-12-21 19:54:02.370306,-77.28561467588675,30.16350674604793,26.41596430944749,4.2569638653462844e-08,13.0,30.12,1.184412938166907,30.405,1.3734,1.9394,2.3692,0.8161,0.6872,0.7171,7
169262,npp,554,1957,1.080382645130157,23.9213275909424,90.3354034423828,3670176,554,1527,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-07 19:35:07.822260,91.96724332376188,4.496679333491027,3.9804209661448753,3.787777120303186e-12,10.0,-4.47,1.0,-3.63,1.3003,1.5828,2.0697,1.0,1.0804,1.0804,7
169438,npp,2895,1326,1.66119635105133,23.9226818084717,90.332878112793,3670176,2898,1002,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-08 19:16:15.726600,96.4921157637801,36.7789719235493,32.012249812237464,2.847426944798045e-20,7.0,-36.8,1.357151599901897,-36.19,1.7664,2.1356,2.4478,0.7411,1.2332,1.2312,7
169619,npp,2143,689,2.23652029037476,23.9198112487793,90.3328323364258,3670176,2148,471,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-09 18:57:21.856764,95.01895780031111,56.98517061273944,47.93719952439815,4.443376962458168e-27,4.0,-57.02,2.1127631471468895,-56.64,2.2114,2.7486,3.4656,0.5758,1.3404,1.2879,7
169633,npp,986,4023,1.89671528339386,23.9184398651123,90.3354873657227,3670176,985,3178,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-09 20:37:39.343527,-73.67777296343468,69.34711540240869,55.95065599979819,2.702813751134126e-19,20.0,69.3,3.5496478698597698,69.51,2.9108,3.4031,4.3362,0.4651,1.1584,0.8822,7
169799,npp,1370,63,1.54105532169342,23.9187507629395,90.336669921875,3670176,1369,26,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-10 18:38:26.208411,93.66235593569557,69.21435780470925,55.867616401160795,4.553836862755492e-32,1.0,-69.26,3.5496478698597698,-69.0,2.2556,3.1503,3.7773,0.5024,1.1294,0.7743,7
169813,npp,330,3415,1.66155588626862,23.9174728393555,90.3362731933594,3670176,329,2762,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-10 20:18:56.149780,-75.74457364119151,57.786533518863656,48.5162116472732,9.560929711650751e-27,17.0,57.74,2.2013981571160284,58.08,2.3372,2.7842,3.716,0.5685,1.0728,0.9446,7
170167,npp,2002,2166,2.22839331626892,23.9191036224365,90.3296508789062,3670176,2002,1728,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-12 19:41:22.639391,-79.62063594240628,7.6733279315731915,6.789646380076992,3.2782601217299424e-33,11.0,7.65,1.0,8.64,1.248,1.5578,1.8474,1.0161,2.2534,2.2642,7
170350,npp,1277,1535,1.20837867259979,23.9237422943115,90.332145690918,3670176,1277,1151,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-13 19:22:30.540305,97.05182982173575,27.453847249966955,24.091628576065585,4.1450717394762256e-32,8.0,-27.47,1.184412938166907,-26.54,1.2441,1.7694,2.2501,0.8945,1.1091,1.0809,7
170531,npp,532,897,3.36126208305359,23.9215202331543,90.3302917480469,3670176,533,670,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-14 19:03:38.440577,96.31112652135961,51.464990810477936,43.833898598294745,4.1284732421665973e-29,5.0,-51.5,1.847645286154319,-50.93,1.7939,2.3354,3.0654,0.6777,2.138,2.278,7
170714,npp,2840,270,1.58392202854156,23.918041229248,90.3359985351562,3670176,2840,140,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-15 18:44:42.778364,94.24987710034725,65.76323445095258,53.8359288016028,2.8300890871054022e-24,2.0,-65.79,3.0,-65.465,1.983,2.644,3.2601,0.5986,1.2294,0.9482,7
170727,npp,1763,3615,2.76496887207031,23.9196300506592,90.3322219848633,3670176,1765,2932,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-15 20:25:09.161471,-75.49432066705141,62.178558613777575,51.54486946505073,5.097388449223964e-29,18.0,62.13,2.6065528283652384,62.47,2.3732,2.9897,3.6197,0.5294,1.4965,1.4638,7
170910,npp,1107,3000,1.80981600284576,23.920726776123,90.3326568603516,3670176,1108,2416,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-16 20:06:25.954272,-78.07946274457674,46.21263895205007,39.7324294424513,3.946240386417519e-25,15.0,46.18,1.5732132722552272,46.7,1.8407,2.1837,2.8654,0.7248,1.3451,1.3118,7
171270,npp,2800,1745,1.85072779655457,23.9223747253418,90.3314361572266,3670176,2800,1329,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-18 19:28:50.634014,95.0682248291272,16.5614282315159,14.617489209871996,4.2819030373467895e-13,9.0,-16.55,1.0442604737599883,-15.56,1.3654,1.6679,2.1348,0.949,1.7579,1.7563,7
171453,npp,2063,1112,2.0707950592041,23.921350479126,90.3340911865234,3670176,2062,818,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-19 19:10:00.305587,95.46859095632902,44.76140372164292,38.56836788121407,4.4732630125764755e-06,6.0,-44.78,1.5732132722552272,-44.2,1.839,2.3058,2.7389,0.6864,1.4334,1.4215,7
171652,npp,204,3821,2.79920482635498,23.9205131530762,90.337158203125,3670176,202,3070,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-01-20 20:31:29.239490,-73.76645139001772,66.05387789538757,54.022619199389545,9.283047147723373e-09,19.0,66.0,3.0,66.21,2.7282,3.4701,3.9216,0.4561,1.3591,1.2768,7
174419,npp,2899,1122,1.83904445171356,23.9219913482666,90.3318862915039,3670176,2900,825,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-02-04 19:10:22.510469,96.95758351241604,44.41309909696789,38.28504122769955,2.0682673079492248e-07,6.0,-44.44,1.5732132722552272,-44.2,1.839,2.3058,2.7389,0.6864,1.2861,1.2624,7
174611,npp,2156,491,2.25457191467285,23.9189624786377,90.3338470458984,3670176,2154,295,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-02-05 18:51:28.608576,94.72349989173672,61.48158437851795,51.06773893843703,1.6619290052828241e-15,3.0,-61.51,2.5331140255951103,-61.36,2.1486,2.7313,3.6368,0.5795,1.3946,1.3065,7
174624,npp,1037,3828,2.14135217666626,23.9198036193848,90.3367309570312,3670176,1035,3074,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-02-05 20:31:49.651186,-74.15921247296997,66.17794674671225,54.09257921435263,1.1519778928636695e-05,19.0,66.12,3.0,66.21,2.7282,3.4701,3.9216,0.4561,1.1399,0.9767,7
174813,npp,389,3220,2.23693943023682,23.9168891906738,90.3351821899414,3670176,390,2559,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-02-06 20:13:08.201200,-76.56872465924377,52.80129556526249,44.848388047466884,9.874468996560019e-14,16.0,52.76,1.9513309067639726,52.9,2.086,2.7195,3.1937,0.582,1.3355,1.3019,7
175388,npp,1363,1338,2.61107134819031,23.9224605560303,90.3303375244141,3670176,1364,1011,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-02-09 19:16:46.050116,97.97524356540175,36.276328866711346,31.588819280807005,3.099682888536152e-32,7.0,-36.32,1.2937979144666532,-36.19,1.7664,2.1356,2.4478,0.7411,1.9503,1.9352,7
175577,npp,627,702,3.03381967544556,23.9213390350342,90.3312072753906,3670176,629,483,196611,3866787,1470,bgd_dhaka_10_21,23.92083333,90.33333333,10,21,bgd_dhaka,2013-02-10 18:57:53.916958,95.55741276352643,56.66747251691314,47.70290443306155,1.57879750881953e-33,4.0,-56.69,2.1127631471468895,-56.64,2.2114,2.7486,3.4656,0.5758,1.7178,1.747,7
