gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1745,2824,1.27336037158966,23.9944362640381,90.3757247924805,3670176,1747,2275,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-04-14 20:01:33.927662,-77.64336437565449,39.947648590218385,34.646420433646945,0.0003407073427430099,14.0,39.94,1.4276677814245327,39.49,4.7868,6.9091,8.7675,0.7675,1.3551,0.9773,7
102724,npp,1044,2198,3.8954803943634,23.9915809631348,90.3757553100586,3670176,1044,1758,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-04-15 19:42:45.352663,-79.80055304330874,9.534579553348754,8.433390866632655,7.983536069207123e-09,11.0,9.51,1.0,8.81,3.8955,4.6656,6.2831,1.1365,4.5325,4.4274,7
103083,npp,1868,304,7.44750261306763,23.9926052093506,90.3716125488281,3670176,1866,162,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-04-18 18:46:05.412763,94.19245775654939,65.16719798720447,53.465886762693266,2.3572617060034692e-24,2.0,-65.17,2.898275349237888,-65.4,6.479,7.9538,10.7413,0.6667,5.1279,4.9651,7
103092,npp,786,3648,8.01743316650391,23.9930534362793,90.3729476928711,3670176,789,2957,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-04-18 20:26:31.793656,-75.10237334094052,62.79320602729755,51.950438497696375,4.251253395192086e-16,18.0,62.79,2.6065528283652384,62.51,6.4737,7.7277,8.8837,0.6862,5.4138,5.5015,7
103330,npp,2491,2405,5.0027174949646,23.9938278198242,90.3767776489258,7864480,2491,1946,196611,8061091,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-04-20 19:48:58.210948,-78.07522586358158,21.01986688743684,18.517091038679172,6.621625636177697e-26,12.0,20.98,1.0837787002826917,20.325,4.6365,5.8654,6.9662,0.904,4.5066,4.5227,7
103448,npp,1775,1776,3.09968304634094,23.9937896728516,90.3719177246094,3670176,1775,1357,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-04-21 19:30:07.862891,95.6475417803937,14.864632551213248,13.12867111884256,7.455607565437442e-28,9.0,-14.85,1.0442604737599883,-15.4,4.0485,5.5704,6.77,0.9519,2.9367,2.9507,7
103566,npp,1038,1144,1.59883832931519,23.9906158447266,90.3749923706055,3670176,1037,842,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-04-22 19:11:15.739890,96.15638343423565,43.69695507094063,37.710425274109866,6.1240323072514445e-27,6.0,-43.7,1.5732132722552272,-44.1,5.4407,7.9624,9.5553,0.666,1.2577,1.0648,7
103686,npp,263,513,8.65987968444824,23.9926834106445,90.3762512207031,3670176,264,312,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-04-23 18:52:21.842059,94.83692191490908,61.051113771475194,50.78319144446643,4.273333290498863e-25,3.0,-61.05,2.4157378735459294,-61.29,6.8242,8.8583,11.1333,0.5986,5.2205,5.1838,7
103694,npp,2229,3851,3.66315340995789,23.9929294586182,90.3789978027344,3670176,2231,3088,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-04-23 20:32:42.885553,-74.27837443944844,66.52354512654244,54.30878196854286,3.546778403368267e-25,19.0,66.52,3.1865100272627664,66.25,5.2485,6.4798,8.9653,0.8183,4.4187,2.9977,7
103811,npp,1549,3240,4.74442625045776,23.9910583496094,90.3739471435547,3670176,1547,2581,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-04-24 20:13:57.885852,-75.8182281679593,53.3037737430572,45.23191358453658,9.254235594535423e-25,16.0,53.3,1.9513309067639726,52.95,5.8308,7.2409,8.8576,0.7323,4.0233,3.4744,7
104287,npp,578,4053,1.13567113876343,23.9902114868164,90.373161315918,3670176,581,3193,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-04-28 20:38:54.016941,-73.91001948031263,69.75602486814442,56.17761853964786,1.9817206870187165e-18,20.0,69.76,3.5496478698597698,69.53,4.9973,6.4841,9.1949,0.8178,3.7959,0.9287,7
104405,npp,2993,3444,4.24302053451538,23.9931678771973,90.3754653930664,3670176,2996,2790,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-04-29 20:20:10.796591,-75.81408466344797,58.42613987074552,48.97036776661771,1.2369762177425136e-13,17.0,58.43,2.253202848596432,58.12,5.8299,8.3955,10.6544,0.6316,3.4597,2.6799,7
104522,npp,2312,2822,4.60714864730835,23.9888153076172,90.3739929199219,3670176,2312,2273,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-04-30 20:01:24.017984,-77.77997229289664,39.88915096587677,34.5991428882683,9.021324261628928e-08,14.0,39.87,1.4276677814245327,39.49,4.7868,6.9091,8.7675,0.7675,3.6902,3.5359,7
108445,npp,1395,1562,5.2626371383667,23.9889240264893,90.3762359619141,3670176,1395,1173,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-05-18 19:23:31.948310,97.82313522546944,26.127528937986263,22.94791759174734,5.462898235630937e-20,8.0,-26.14,1.1367971201176101,-26.39,4.5663,5.7907,7.2765,0.9157,4.8381,4.8191,7
109320,npp,2828,1769,6.12859058380127,23.9890480041504,90.3764495849609,3670176,2828,1350,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-05-23 19:29:43.113234,97.68392481594314,15.211165294147108,13.432633750088513,4.326026156385738e-25,9.0,-15.24,1.0442604737599883,-15.4,4.0485,5.5704,6.77,0.9519,5.8372,5.834,7
109495,npp,2086,1136,4.09587073326111,23.9909915924072,90.3742065429688,3670176,2087,836,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-05-24 19:10:51.014468,97.12583001367264,43.94335195901745,37.90745227144183,3.5210839759898364e-23,6.0,-43.97,1.5732132722552272,-44.1,5.4407,7.9624,9.5553,0.666,2.8449,2.7277,7
109495,npp,2086,1137,7.80355930328369,23.9901943206787,90.3812484741211,3670176,2087,836,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-05-24 19:10:51.014468,97.12880242301424,43.90967705959537,37.88024190263034,3.508924538213832e-23,6.0,-43.93,1.5732132722552272,-44.1,5.4407,7.9624,9.5553,0.666,5.2016,5.1968,7
115202,npp,1435,2381,1.16117680072784,23.9894065856934,90.3733825683594,3670176,1435,1925,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-06-23 19:47:56.039968,-78.53594545227396,19.74794058833588,17.40509299468174,3.2446304730545125e-26,12.0,19.72,1.0837787002826917,20.325,4.6365,5.8654,6.9662,0.904,0.962,1.0498,7
115692,npp,480,3214,2.60720801353455,23.9900341033936,90.3739776611328,3670176,477,2556,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-06-27 20:12:54.029819,-76.89559895027664,52.62481847085952,44.71118789934361,1.7026140556329558e-17,16.0,52.6,1.9513309067639726,52.95,5.8308,7.2409,8.8576,0.7323,2.928,1.9093,7
122604,npp,534,1550,1.17137050628662,23.9924182891846,90.3748245239258,3670176,534,1163,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-07-21 19:22:50.404695,97.98148680037734,26.73274562177371,23.46768035466957,5.361435344522842e-29,8.0,-26.73,1.1367971201176101,-26.39,4.5663,5.7907,7.2765,0.9157,1.2392,1.0726,7
132036,npp,45,3835,1.64104270935059,23.9910850524902,90.3737335205078,3670176,43,3079,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-08-13 20:31:41.282393,-74.24308698324961,66.24895606638067,54.138963170617025,5.4165728846827476e-05,19.0,66.25,3.0,66.25,5.2485,6.4798,8.9653,0.8183,3.6897,1.3429,7
143235,npp,2006,285,2.55067992210388,23.9933338165283,90.3940963745117,3670176,2007,148,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-11 18:44:36.785549,94.22883074863002,65.54974644165256,53.6971103767076,1.4033915373060034e-15,2.0,-65.53,3.0,-65.4,6.479,7.9538,10.7413,0.6667,3.5016,1.7005,7
143235,npp,2006,282,2.72306513786316,23.9949111938477,90.3720474243164,3670176,2007,148,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-11 18:44:36.785549,94.22024552448997,65.60262284055793,53.72981527285363,1.3768037473097054e-15,2.0,-65.58,3.0,-65.4,6.479,7.9538,10.7413,0.6667,3.559,1.8154,7
143444,npp,267,3007,5.45593690872192,23.9908638000488,90.3757934570312,3670176,266,2421,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-12 20:06:18.218119,-76.40870889758354,46.433611021664454,39.90348916767907,7.07672151284514e-14,15.0,46.41,1.646109783506203,46.83,5.9671,7.0304,9.0088,0.7542,4.3462,4.1151,7
143639,npp,2639,2381,6.26813125610352,23.9886932373047,90.3777008056641,3670176,2638,1925,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-13 19:47:31.489210,-74.36446732346191,19.808098495343927,17.45802532057877,6.445305660172531e-22,12.0,19.72,1.0837787002826917,20.325,4.6365,5.8654,6.9662,0.904,5.6742,5.6667,7
144028,npp,1206,1122,5.08781957626343,23.9927883148193,90.375862121582,3670176,1207,825,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-15 19:09:52.703025,96.678695020891,44.44757450059346,38.31047483653853,8.188886622886618e-34,6.0,-44.44,1.5732132722552272,-44.1,5.4407,7.9624,9.5553,0.666,3.4754,3.3883,7
144221,npp,458,493,8.49337768554688,23.9904098510742,90.3767242431641,3670176,457,296,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-16 18:50:58.862943,94.68656073453724,61.493685117866896,51.07260268883506,1.8265436163299377e-33,3.0,-61.47,2.5331140255951103,-61.29,6.8242,8.8583,11.1333,0.5986,5.1586,5.0842,7
144233,npp,2412,3827,3.56162166595459,23.9903678894043,90.3765716552734,3670176,2410,3074,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-16 20:31:19.910588,-74.11885898560104,66.11361365410112,54.049559703712376,1.7472977602436312e-31,19.0,66.11,3.0,66.25,5.2485,6.4798,8.9653,0.8183,4.3299,2.9146,7
144431,npp,1758,3217,5.45076370239258,23.9935169219971,90.3754348754883,3670176,1756,2557,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-17 20:12:36.743658,-75.88922187709048,52.68926634507647,44.761347084977494,1.2402515308909188e-32,16.0,52.68,1.9513309067639726,52.95,5.8308,7.2409,8.8576,0.7323,4.3852,3.9917,7
144634,npp,1081,2591,4.83623504638672,23.9913139343262,90.3727264404297,3670176,1081,2094,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-18 19:53:51.792453,-77.58914533937453,30.171516249413497,26.419891089208605,1.2344893267368516e-31,13.0,30.17,1.184412938166907,30.45,4.8184,6.0165,7.0088,0.8814,4.3062,4.2624,7
144831,npp,382,1965,5.30444526672363,23.9890670776367,90.3758697509766,3670176,382,1535,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-19 19:35:03.287929,91.79265423108258,4.051895148543476,3.5864792185051444,2.0386287626475004e-28,10.0,-4.01,1.0,-3.515,4.227,5.3026,6.2923,1.0,5.3044,5.3044,7
145227,npp,1975,702,8.47100734710693,23.9923439025879,90.3725738525391,3670176,1976,484,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.36972480220953,56.71416020082295,47.73408004524018,4.715862050398431e-16,4.0,-56.69,2.1127631471468895,-56.54,7.1921,8.836,10.6711,0.6001,5.1299,5.0836,7
145227,npp,1975,704,11.3988418579102,23.9909706115723,90.3875961303711,3670176,1976,484,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.37536264915819,56.664552897691884,47.69823379884086,4.652853237224259e-16,4.0,-56.64,2.1127631471468895,-56.54,7.1921,8.836,10.6711,0.6001,6.5157,6.8407,7
145241,npp,833,4031,7.86553001403809,23.9949111938477,90.3735122680664,3670176,837,3183,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-21 20:37:38.443904,-73.90124984130118,69.43640947104154,55.99027142261138,2.108611369043975e-24,20.0,69.42,3.5496478698597698,69.53,4.9973,6.4841,9.1949,0.8178,5.6918,6.4324,7
145421,npp,1211,80,15.9137325286865,23.992582321167,90.3753662109375,3670176,1210,35,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-22 18:38:25.339368,93.5966415846987,69.03012139994398,55.75321066059175,3.771884182722071e-08,1.0,-69.0,3.5496478698597698,-68.95,6.2201,7.9336,11.435,0.6684,7.5508,10.6364,7
145435,npp,171,3423,12.7934122085571,23.9907188415527,90.3721389770508,3670176,170,2771,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-22 20:18:55.284125,-75.61784192614394,57.94178384076888,48.61836801873184,5.41576181391862e-18,17.0,57.93,2.2013981571160284,58.12,5.8299,8.3955,10.6544,0.6316,7.3004,8.0803,7
145624,npp,2572,2802,9.42068672180176,23.9903964996338,90.3765182495117,3670176,2571,2255,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-10-23 20:00:10.340282,-77.21020934254982,39.12963221177628,33.96545427424657,1.4492721573859672e-10,14.0,39.12,1.4276677814245327,39.49,4.7868,6.9091,8.7675,0.7675,7.0619,7.2302,7
148951,npp,2580,2182,4.89304113388062,23.9942436218262,90.3783721923828,3670176,2580,1742,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-11-09 19:41:30.870261,-77.96117212651077,8.582362765782475,7.591556417066746,7.460719012458261e-08,11.0,8.58,1.0,8.81,3.8955,4.6656,6.2831,1.1365,5.5301,5.5611,7
149155,npp,1864,1553,7.90555047988892,23.9908638000488,90.3780670166016,3670176,1864,1165,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-11-10 19:22:40.603228,97.51139196264792,26.591333532185423,23.34476442070436,3.230129071988402e-16,8.0,-26.59,1.1367971201176101,-26.39,4.5663,5.7907,7.2765,0.9157,7.163,7.2392,7
149345,npp,1126,917,7.39152431488037,23.993480682373,90.3734741210938,3670176,1127,682,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-11-11 19:03:48.556058,96.19187956971166,50.929777480636226,43.41529052021159,7.054376830760991e-24,5.0,-50.93,1.847645286154319,-50.835,6.3335,8.1313,9.7919,0.6521,4.9022,4.8202,7
149538,npp,367,292,9.65433883666992,23.9891757965088,90.3762512207031,3670176,364,154,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-11-12 18:44:52.949517,93.89910441486658,65.42545473250772,53.61561088222915,4.391600728804583e-30,2.0,-65.4,2.898275349237888,-65.4,6.479,7.9538,10.7413,0.6667,5.8894,6.4363,7
149548,npp,2359,3631,10.5183267593384,23.9887828826904,90.3774490356445,3670176,2359,2943,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-11-12 20:25:19.336265,-75.0797241898687,62.4650081102846,51.72376611209815,2.3478098163799582e-23,18.0,62.45,2.6065528283652384,62.51,6.4737,7.7277,8.8837,0.6862,6.3733,7.2175,7
149734,npp,1693,3015,6.88514280319214,23.9908180236816,90.3725280761719,3670176,1692,2427,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-11-13 20:06:34.407428,-76.61476112108014,46.68220548954745,40.098883308370816,2.6871959553927384e-32,15.0,46.66,1.646109783506203,46.83,5.9671,7.0304,9.0088,0.7542,5.2144,5.1931,7
149921,npp,1004,2389,5.64687061309814,23.9919300079346,90.3744812011719,3670176,1004,1932,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-11-14 19:47:47.699125,-77.35925944092682,20.156444423123766,17.76168488036648,4.399335165859956e-33,12.0,20.14,1.0837787002826917,20.325,4.6365,5.8654,6.9662,0.904,5.101,5.105,7
150107,npp,294,1762,6.0070333480835,23.9910106658936,90.37451171875,3670176,294,1344,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-11-15 19:28:59.217426,98.79693071864266,15.615185715019072,13.786067406510748,5.07684113683691e-33,9.0,-15.62,1.0442604737599883,-15.4,4.0485,5.5704,6.77,0.9519,5.7208,5.7183,7
150294,npp,2634,1130,7.82783317565918,23.9935684204102,90.3768463134766,3670176,2634,831,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-11-16 19:10:07.177418,96.70819899577589,44.18181967158107,38.09647830937424,5.488505845646391e-31,6.0,-44.17,1.5732132722552272,-44.1,5.4407,7.9624,9.5553,0.666,5.2171,5.213,7
150678,npp,103,3224,7.77159023284912,23.9931488037109,90.3738632202148,3670176,104,2563,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-11-18 20:12:51.256908,-76.41084955722954,52.88171404557362,44.907087186099716,1.445246021350773e-27,16.0,52.87,1.9513309067639726,52.95,5.8308,7.2409,8.8576,0.7323,5.5746,5.6913,7
150858,npp,2477,2597,4.14734745025635,23.9889278411865,90.3719482421875,3670176,2476,2099,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-11-19 19:54:04.550400,-77.39443818547922,30.463639074616037,26.669678334776556,3.335668094415052e-22,13.0,30.45,1.184412938166907,30.45,4.8184,6.0165,7.0088,0.8814,3.7245,3.6553,7
151043,npp,1773,1971,4.50990629196167,23.9896373748779,90.3740386962891,3670176,1773,1541,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-11-20 19:35:16.063447,93.88595212338433,3.673331099215276,3.2515069122221347,2.601665626974903e-15,10.0,-3.66,1.0,-3.515,4.227,5.3026,6.2923,1.0,4.5099,4.5099,7
151221,npp,1047,1343,8.12819862365723,23.9923725128174,90.3764495849609,3670176,1047,1014,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-11-21 19:16:25.797848,97.07041685599195,36.121301405420674,31.457942422450607,1.150163936491736e-07,7.0,-36.11,1.2937979144666532,-36.11,6.0988,7.097,8.2401,0.7472,6.0997,6.0731,7
154022,npp,1680,1340,6.65689182281494,23.9923801422119,90.3778762817383,3670176,1682,1013,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-12-07 19:16:24.305760,96.70159457793072,36.20256902909042,31.52772230417356,0.00045515360279104193,7.0,-36.23,1.2937979144666532,-36.11,6.0988,7.097,8.2401,0.7472,4.9625,4.9738,7
155189,npp,2427,913,8.85651111602783,23.9883861541748,90.3771286010742,3670176,2426,680,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-12-13 19:03:48.728406,95.84924826286672,51.01843760117809,43.48973895858728,1.5240952381702226e-34,5.0,-51.04,1.847645286154319,-50.835,6.3335,8.1313,9.7919,0.6521,5.6951,5.7756,7
155372,npp,1647,285,6.14090394973755,23.9933490753174,90.3753433227539,3670176,1653,150,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-12-14 18:44:53.059671,94.15626025590475,65.48928362841598,53.66409190094733,3.831290275772237e-33,2.0,-65.53,3.0,-65.4,6.479,7.9538,10.7413,0.6667,4.6983,4.094,7
155386,npp,583,3628,7.74580192565918,23.9923667907715,90.3785247802734,3670176,584,2941,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-12-14 20:25:19.442014,-75.04528695692953,62.4350603796458,51.71223443645474,1.5316799603981897e-32,18.0,62.39,2.6065528283652384,62.51,6.4737,7.7277,8.8837,0.6862,5.3096,5.3151,7
155568,npp,2970,3013,16.1995334625244,23.9886341094971,90.3778762817383,3670176,2969,2425,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-12-15 20:06:34.451758,-76.80302203776952,46.64104755222932,40.071692112022106,2.0580970526107184e-32,15.0,46.6,1.646109783506203,46.83,5.9671,7.0304,9.0088,0.7542,10.8728,12.2185,7
155937,npp,1563,1757,3.95547604560852,23.9943504333496,90.3720779418945,3670176,1563,1340,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-12-17 19:28:57.348922,97.49796831699759,15.860262636013193,14.002591581557576,6.000598946795376e-26,9.0,-15.89,1.0442604737599883,-15.4,4.0485,5.5704,6.77,0.9519,3.7562,3.7654,7
156294,npp,72,492,5.15633487701416,23.9916191101074,90.3722076416016,3670176,72,296,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-12-19 18:51:11.314485,94.94742827132227,61.449695176998986,51.04955406679642,7.379361267519429e-13,3.0,-61.49,2.5331140255951103,-61.29,6.8242,8.8583,11.1333,0.5986,3.8412,3.0866,7
156672,npp,661,2593,7.48525714874268,23.9901905059814,90.3735504150391,3670176,661,2095,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2012-12-21 19:54:02.370306,-78.41378290836086,30.295748924359923,26.528978712516647,4.184861956410865e-08,13.0,30.26,1.184412938166907,30.45,4.8184,6.0165,7.0088,0.8814,6.5427,6.5972,7
169262,npp,543,1960,7.09968280792236,23.989429473877,90.3768539428711,3670176,543,1530,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2013-01-07 19:35:06.042981,93.1712280591638,4.285752072935002,3.7937926786739724,3.8715924168558675e-12,10.0,-4.3,1.0,-3.515,4.227,5.3026,6.2923,1.0,7.0997,7.0997,7
169438,npp,2884,1330,6.96600723266602,23.9924583435059,90.3720626831055,3670176,2885,1005,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2013-01-08 19:16:15.726600,97.3854095215415,36.611083085466255,31.871795387632513,2.91053108192584e-20,7.0,-36.64,1.357151599901897,-36.11,6.0988,7.097,8.2401,0.7472,5.2061,5.2047,7
169619,npp,2132,693,7.95857715606689,23.9936256408691,90.3718490600586,3670176,2134,475,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2013-01-09 18:57:21.856764,95.51366789152186,56.88129032647404,47.862349307721814,4.535240758802837e-27,4.0,-56.92,2.1127631471468895,-56.54,7.1921,8.836,10.6711,0.6001,4.8873,4.7761,7
169633,npp,974,4024,7.08200311660767,23.9896678924561,90.3720092773438,3670176,971,3179,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2013-01-09 20:37:37.564246,-73.47241880167542,69.3594739257375,55.95778311911595,2.751639050156392e-19,20.0,69.32,3.5496478698597698,69.53,4.9973,6.4841,9.1949,0.8178,5.4711,5.7916,7
169813,npp,318,3416,5.82993841171265,23.9908752441406,90.370979309082,3670176,316,2764,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2013-01-10 20:18:54.370506,-75.47072693570622,57.80802649937356,48.5317043011691,9.749815659295112e-27,17.0,57.76,2.2013981571160284,58.12,5.8299,8.3955,10.6544,0.6316,4.1372,3.6822,7
169991,npp,2709,2794,6.41662788391113,23.9927997589111,90.3739776611328,3670176,2710,2249,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2013-01-11 20:00:09.395800,-77.79542091439724,38.86154601841216,33.74898743007421,1.1223415049880548e-32,14.0,38.82,1.4276677814245327,39.49,4.7868,6.9091,8.7675,0.7675,4.9577,4.9247,7
170167,npp,1990,2169,4.20581817626953,23.9932899475098,90.3737487792969,3670176,1990,1730,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2013-01-12 19:41:20.860112,-77.08663645743607,7.855737303116845,6.950849913960518,3.341620647063133e-33,11.0,7.83,1.0,8.81,3.8955,4.6656,6.2831,1.1365,4.8429,4.7801,7
170350,npp,1266,1539,4.14906597137451,23.9937591552734,90.3732681274414,3670176,1267,1155,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2013-01-13 19:22:30.540305,98.32923188386935,27.250693295460927,23.916742122390392,4.1957903723293375e-32,8.0,-27.28,1.1367971201176101,-26.39,4.5663,5.7907,7.2765,0.9157,3.8585,3.7993,7
170531,npp,521,901,8.47051429748535,23.9891262054443,90.374885559082,3670176,521,672,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2013-01-14 19:03:36.661298,95.9616999485362,51.35669688106801,43.751203462202675,4.1400835014564824e-29,5.0,-51.38,1.847645286154319,-50.835,6.3335,8.1313,9.7919,0.6521,5.4862,5.5238,7
170714,npp,2828,273,9.24722766876221,23.9921951293945,90.3747406005859,3670176,2826,142,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2013-01-15 18:44:40.999127,94.04838518992422,65.70622653406681,53.80101225644776,2.828104018397482e-24,2.0,-65.74,3.0,-65.4,6.479,7.9538,10.7413,0.6667,5.7338,6.1649,7
170727,npp,1751,3617,8.28120422363281,23.9896602630615,90.3740081787109,3670176,1751,2933,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2013-01-15 20:25:07.382197,-75.24087402870671,62.2144414223367,51.56890848188399,5.185391211465937e-29,18.0,62.17,2.6065528283652384,62.51,6.4737,7.7277,8.8837,0.6862,5.515,5.6825,7
170910,npp,1095,3002,7.05839776992798,23.9927825927734,90.3719329833984,3670176,1095,2418,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2013-01-16 20:06:24.174990,-78.21645094932244,46.29020503869845,39.794279014070234,3.9921604910372767e-25,15.0,46.25,1.646109783506203,46.83,5.9671,7.0304,9.0088,0.7542,5.3197,5.3238,7
171270,npp,2789,1749,5.44690370559692,23.9914646148682,90.3731918334961,3670176,2789,1332,196611,3866787,239,bgd_dhaka_20_4,23.99166667,90.375,20,4,bgd_dhaka,2013-01-18 19:28:50.634014,97.2269198192673,16.30795998333126,14.395160459938095,4.247175335619724e-13,9.0,-16.33,1.0442604737599883,-15.4,4.0485,5.5704,6.77,0.9519,5.1844,5.1851,7
