lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.832,0.846,0.901
2,0.722,0.754,0.777
3,0.646,0.668,0.642
4,0.565,0.59,0.495
5,0.494,0.518,0.353
6,0.444,0.454,0.231
7,0.396,0.396,0.128
8,0.36,0.344,0.05
9,0.321,0.299,-0.012
10,0.285,0.261,-0.056
11,0.251,0.228,-0.091
12,0.221,0.2,-0.117
13,0.195,0.178,-0.138
14,0.18,0.16,-0.15
15,0.157,0.147,-0.164
16,0.144,0.137,-0.172
17,0.123,0.131,-0.18
18,0.111,0.128,-0.179
19,0.099,0.127,-0.173
20,0.1,0.128,-0.156
21,0.1,0.131,-0.127
22,0.112,0.135,-0.078
23,0.125,0.139,-0.009
24,0.127,0.144,0.076
25,0.132,0.149,0.175
26,0.147,0.148,0.288
27,0.162,0.148,0.4
28,0.174,0.148,0.496
29,0.175,0.147,0.548
30,0.182,0.144,0.547
31,0.194,0.141,0.491
32,0.199,0.136,0.401
33,0.175,0.13,0.285
34,0.144,0.121,0.168
35,0.118,0.111,0.064
36,0.094,0.098,-0.024
37,0.063,0.085,-0.098
38,0.048,0.072,-0.149
39,0.036,0.059,-0.183
40,0.023,0.047,-0.208
41,0.019,0.036,-0.224
42,0.01,0.027,-0.235
43,0.004,0.02,-0.241
44,-0.004,0.016,-0.247
45,-0.002,0.014,-0.247
46,0.003,0.016,-0.244
47,0.008,0.019,-0.239
48,0.014,0.026,-0.228
49,0.02,0.033,-0.211
50,0.032,0.042,-0.184
51,0.037,0.053,-0.144
52,0.043,0.065,-0.087
53,0.056,0.076,-0.009
54,0.078,0.087,0.09
55,0.096,0.098,0.197
56,0.122,0.107,0.308
57,0.145,0.113,0.412
58,0.168,0.116,0.49
59,0.179,0.116,0.526
60,0.168,0.115,0.493
61,0.146,0.111,0.414
62,0.13,0.105,0.321
63,0.112,0.099,0.217
64,0.091,0.09,0.109
65,0.072,0.08,0.016
66,0.062,0.068,-0.059
67,0.044,0.055,-0.12
68,0.018,0.042,-0.166
69,0.003,0.03,-0.196
70,-0.001,0.018,-0.214
71,-0.016,0.008,-0.23
72,-0.019,-0.001,-0.237
73,-0.018,-0.008,-0.24
74,-0.026,-0.013,-0.244
75,-0.03,-0.016,-0.246
76,-0.035,-0.016,-0.245
77,-0.029,-0.014,-0.237
78,-0.017,-0.01,-0.219
79,-0.008,-0.003,-0.198
80,0.004,0.005,-0.164
81,0.016,0.015,-0.114
82,0.025,0.025,-0.048
83,0.039,0.035,0.035
84,0.04,0.044,0.128
85,0.056,0.052,0.232
86,0.066,0.058,0.332
87,0.077,0.063,0.414
88,0.094,0.067,0.461
89,0.103,0.07,0.464
90,0.103,0.072,0.416
91,0.102,0.072,0.338
92,0.084,0.071,0.237
93,0.072,0.067,0.139
94,0.064,0.062,0.05
95,0.051,0.057,-0.032
96,0.045,0.051,-0.095
97,0.034,0.045,-0.143
98,0.033,0.039,-0.171
99,0.027,0.034,-0.191
100,0.019,0.03,-0.205
101,0.018,0.028,-0.212
102,0.016,0.028,-0.217
103,0.013,0.029,-0.219
104,0.016,0.032,-0.217
105,0.022,0.037,-0.211
106,0.026,0.042,-0.205
107,0.034,0.049,-0.192
108,0.046,0.056,-0.172
109,0.049,0.064,-0.147
110,0.059,0.072,-0.107
111,0.07,0.08,-0.05
112,0.08,0.088,0.022
113,0.092,0.095,0.107
114,0.108,0.1,0.202
115,0.123,0.103,0.296
116,0.141,0.105,0.385
117,0.155,0.104,0.45
118,0.145,0.102,0.472
119,0.131,0.098,0.445
120,0.124,0.092,0.384
121,0.105,0.085,0.298
122,0.088,0.076,0.202
123,0.059,0.066,0.104
124,0.041,0.055,0.017
125,0.023,0.043,-0.056
126,0.016,0.032,-0.11
127,0.001,0.021,-0.152
128,-0.006,0.012,-0.179
129,-0.014,0.004,-0.196
130,-0.015,-0.002,-0.206
131,-0.018,-0.005,-0.213
132,-0.017,-0.005,-0.213
133,-0.017,-0.004,-0.212
134,-0.011,-0.001,-0.208
135,-0.009,0.005,-0.202
136,-0.004,0.012,-0.192
137,0.01,0.022,-0.173
138,0.017,0.032,-0.149
139,0.025,0.043,-0.114
140,0.044,0.053,-0.061
141,0.059,0.063,0.002
142,0.074,0.072,0.079
143,0.09,0.079,0.167
144,0.109,0.085,0.261
145,0.124,0.089,0.348
146,0.128,0.091,0.416
147,0.133,0.091,0.456
148,0.134,0.088,0.459
149,0.12,0.084,0.418
150,0.094,0.077,0.342
151,0.073,0.07,0.25
152,0.055,0.06,0.154
153,0.029,0.048,0.063
154,0.011,0.035,-0.018
155,-0.001,0.021,-0.084
156,-0.008,0.007,-0.132
157,-0.019,-0.006,-0.168
158,-0.03,-0.018,-0.193
159,-0.041,-0.029,-0.211
160,-0.043,-0.037,-0.221
161,-0.043,-0.042,-0.225
162,-0.041,-0.045,-0.226
163,-0.04,-0.045,-0.225
164,-0.041,-0.042,-0.222
165,-0.044,-0.037,-0.217
166,-0.051,-0.029,-0.208
167,-0.046,-0.02,-0.189
168,-0.043,-0.009,-0.161
169,-0.028,0.002,-0.118
170,-0.01,0.013,-0.059
171,0.01,0.024,0.013
172,0.025,0.034,0.096
173,0.045,0.043,0.186
174,0.062,0.049,0.278
175,0.09,0.055,0.367
176,0.117,0.058,0.433
177,0.122,0.06,0.456
178,0.11,0.061,0.436
179,0.097,0.06,0.383
180,0.079,0.056,0.305
181,0.062,0.051,0.213
182,0.042,0.043,0.119
183,0.024,0.034,0.032
184,0.008,0.024,-0.043
185,-0.008,0.013,-0.103
186,-0.02,0.002,-0.147
187,-0.031,-0.009,-0.179
188,-0.04,-0.019,-0.199
189,-0.048,-0.028,-0.213
190,-0.044,-0.036,-0.218
191,-0.046,-0.041,-0.221
192,-0.046,-0.044,-0.222
193,-0.044,-0.044,-0.22
194,-0.047,-0.042,-0.217
195,-0.048,-0.038,-0.208
196,-0.051,-0.032,-0.194
197,-0.041,-0.025,-0.17
198,-0.035,-0.016,-0.137
199,-0.031,-0.007,-0.091
200,-0.018,0.002,-0.03
201,-0.004,0.011,0.046
202,0.014,0.019,0.134
203,0.043,0.024,0.229
204,0.063,0.028,0.318
205,0.077,0.031,0.39
206,0.071,0.033,0.429
207,0.08,0.032,0.437
208,0.077,0.031,0.4
209,0.064,0.029,0.332
210,0.04,0.025,0.243
211,0.019,0.019,0.149
212,-0.001,0.012,0.06
213,-0.009,0.004,-0.02
214,-0.027,-0.003,-0.087
215,-0.036,-0.011,-0.138
216,-0.041,-0.018,-0.175
217,-0.045,-0.025,-0.199
218,-0.045,-0.03,-0.214
219,-0.044,-0.033,-0.222
220,-0.044,-0.036,-0.227
221,-0.04,-0.036,-0.229
222,-0.039,-0.033,-0.229
223,-0.033,-0.028,-0.224
224,-0.027,-0.022,-0.216
225,-0.021,-0.013,-0.201
226,-0.01,-0.002,-0.181
227,0.004,0.01,-0.151
228,0.008,0.023,-0.113
229,0.018,0.035,-0.059
230,0.034,0.047,0.01
231,0.05,0.057,0.093
232,0.059,0.066,0.18
233,0.086,0.073,0.275
234,0.111,0.077,0.361
235,0.128,0.08,0.427
236,0.125,0.081,0.457
237,0.115,0.081,0.443
238,0.098,0.079,0.391
239,0.092,0.075,0.317
240,0.081,0.069,0.228
241,0.064,0.063,0.136
242,0.051,0.054,0.052
243,0.042,0.044,-0.022
244,0.024,0.033,-0.084
245,0.009,0.023,-0.134
246,-0.005,0.013,-0.168
247,-0.014,0.004,-0.19
248,-0.021,-0.003,-0.205
249,-0.026,-0.009,-0.213
250,-0.024,-0.012,-0.216
251,-0.021,-0.013,-0.216
252,-0.018,-0.011,-0.215
253,-0.014,-0.008,-0.211
254,-0.008,-0.003,-0.2
255,-0.003,0.004,-0.187
256,0.003,0.013,-0.167
257,0.005,0.023,-0.139
258,0.015,0.034,-0.096
259,0.019,0.044,-0.04
260,0.036,0.054,0.036
261,0.058,0.063,0.123
262,0.078,0.07,0.217
263,0.098,0.076,0.307
264,0.112,0.081,0.382
265,0.128,0.084,0.437
266,0.139,0.084,0.457
267,0.134,0.083,0.423
268,0.112,0.079,0.352
269,0.09,0.074,0.261
270,0.07,0.066,0.169
271,0.053,0.058,0.075
272,0.041,0.048,-0.008
273,0.019,0.039,-0.08
274,0.01,0.03,-0.131
275,-0.0,0.02,-0.17
276,-0.007,0.011,-0.193
277,-0.011,0.003,-0.208
278,-0.014,-0.005,-0.217
279,-0.02,-0.011,-0.221
280,-0.027,-0.015,-0.225
281,-0.03,-0.017,-0.225
282,-0.028,-0.017,-0.222
283,-0.03,-0.015,-0.217
284,-0.025,-0.01,-0.205
285,-0.016,-0.003,-0.186
286,-0.007,0.005,-0.161
287,0.006,0.014,-0.125
288,0.023,0.024,-0.074
289,0.034,0.034,-0.008
290,0.051,0.043,0.073
291,0.064,0.051,0.163
292,0.075,0.058,0.258
293,0.089,0.063,0.352
294,0.096,0.068,0.43
295,0.085,0.071,0.47
296,0.082,0.073,0.462
297,0.079,0.074,0.414
298,0.093,0.074,0.34
299,0.093,0.073,0.249
300,0.081,0.07,0.151
301,0.073,0.066,0.062
302,0.056,0.059,-0.016
303,0.046,0.052,-0.076
304,0.037,0.045,-0.121
305,0.024,0.039,-0.151
306,0.016,0.035,-0.17
307,0.019,0.032,-0.18
308,0.019,0.031,-0.186
309,0.027,0.032,-0.184
310,0.034,0.035,-0.181
311,0.035,0.04,-0.179
312,0.04,0.046,-0.174
313,0.041,0.054,-0.168
314,0.05,0.063,-0.155
315,0.056,0.072,-0.138
316,0.058,0.082,-0.114
317,0.072,0.091,-0.073
318,0.08,0.101,-0.021
319,0.089,0.109,0.05
320,0.111,0.117,0.138
321,0.133,0.124,0.237
322,0.152,0.131,0.334
323,0.173,0.136,0.422
324,0.201,0.139,0.492
325,0.214,0.141,0.518
326,0.197,0.141,0.476
327,0.166,0.139,0.391
328,0.143,0.135,0.288
329,0.117,0.13,0.182
330,0.1,0.123,0.08
331,0.083,0.116,-0.008
332,0.075,0.109,-0.076
333,0.078,0.101,-0.123
334,0.075,0.093,-0.156
335,0.075,0.086,-0.175
336,0.07,0.081,-0.189
337,0.069,0.076,-0.195
338,0.07,0.072,-0.197
339,0.066,0.07,-0.197
340,0.064,0.07,-0.195
341,0.068,0.07,-0.191
342,0.068,0.072,-0.185
343,0.068,0.075,-0.175
344,0.066,0.079,-0.162
345,0.073,0.084,-0.14
346,0.078,0.089,-0.11
347,0.083,0.094,-0.062
348,0.097,0.098,0.004
349,0.105,0.102,0.086
350,0.118,0.104,0.181
351,0.13,0.104,0.284
352,0.143,0.103,0.386
353,0.143,0.101,0.466
354,0.131,0.098,0.508
355,0.125,0.096,0.499
356,0.116,0.093,0.438
357,0.102,0.091,0.342
358,0.075,0.088,0.229
359,0.06,0.086,0.123
360,0.052,0.082,0.028
361,0.055,0.077,-0.045
362,0.05,0.074,-0.104
363,0.049,0.071,-0.143
364,0.055,0.07,-0.164
365,0.065,0.071,-0.173
366,0.069,0.074,-0.179
367,0.081,0.08,-0.176
368,0.097,0.088,-0.17
369,0.102,0.098,-0.166
370,0.11,0.109,-0.163
371,0.119,0.122,-0.155
372,0.126,0.135,-0.145
373,0.138,0.15,-0.13
374,0.151,0.164,-0.111
375,0.162,0.177,-0.086
376,0.176,0.191,-0.046
377,0.179,0.203,0.005
378,0.19,0.213,0.076
379,0.201,0.221,0.163
380,0.22,0.227,0.263
381,0.234,0.229,0.36
382,0.254,0.229,0.451
383,0.268,0.225,0.521
384,0.275,0.218,0.546
385,0.239,0.207,0.494
386,0.203,0.194,0.404
387,0.172,0.177,0.302
388,0.136,0.157,0.192
389,0.106,0.135,0.088
390,0.075,0.111,-0.004
391,0.056,0.086,-0.074
392,0.047,0.061,-0.124
393,0.032,0.036,-0.163
394,0.02,0.013,-0.191
395,0.005,-0.007,-0.212
396,-0.004,-0.022,-0.226
397,-0.011,-0.031,-0.235
398,-0.015,-0.031,-0.242
399,-0.021,-0.021,-0.248
400,-0.023,0.001,-0.251
