gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2097,969,2.16568088531494,23.7003898620605,90.5902633666992,3670144,2099,715,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-01 19:05:12.882079,96.43428270659318,49.38698219287479,42.22685130394817,0.006926271617797232,5.0,-49.39,1.7549928774784245,-49.78,1.7613,2.9503,4.8572,0.6351,1.4267,1.3755,1.2502392863218539,7
101102,npp,1335,340,4.36671686172485,23.700532913208,90.5904998779297,3670144,1336,185,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-02 18:46:17.196302,94.60204793044089,64.50415356143579,53.044006195048595,0.024666352447483733,2.0,-64.51,2.8345692104261015,-64.775,1.9152,2.6608,5.0042,0.7042,2.4756,3.0752,2.629112251510702,7
101111,npp,246,3689,2.53210258483887,23.6965599060059,90.5885925292969,3670144,247,2985,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-02 20:26:41.798154,-74.9322094262067,63.57968032938954,52.45853014707807,0.0023336537000979416,18.0,63.57,2.7445598364131496,63.3,2.546,3.6789,6.0401,0.5093,1.456,1.2897,1.2474961789426793,7
101234,npp,2649,3072,2.78445410728455,23.6982021331787,90.586540222168,3670144,2649,2467,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-03 20:07:56.787508,-76.59301608433499,48.48449000770727,41.525003974187854,0.020369474656585635,15.0,48.47,1.7549928774784245,48.09,1.8078,2.6492,4.0925,0.7073,1.9508,1.9694,1.6010207227310156,7
101605,npp,494,1181,6.67022275924683,23.6977710723877,90.5899353027344,3670144,493,872,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-06 19:11:27.527652,96.36584558199891,42.34621554865124,36.61100500147078,0.2018599463381198,6.0,-42.35,1.4867838833500562,-42.79,1.6744,2.7018,3.9712,0.6935,4.5429,4.6261,0.9754893487551981,7
101736,npp,1682,3892,10.6941795349121,23.7003479003906,90.5880737304688,3670144,1685,3111,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-07 20:32:54.671067,-74.4219660389152,67.22159430325412,54.72244668498855,0.11132633718612131,19.0,67.22,3.1865100272627664,66.96,2.7584,4.0616,6.0281,0.4613,3.9553,4.9337,2.9203777948361256,7
101858,npp,1021,3280,4.59911441802979,23.6976070404053,90.5859985351562,3670144,1019,2626,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-08 20:14:09.666781,-75.87664354959618,54.38961384521422,46.040108989593506,0.08190388573588127,16.0,54.38,1.9513309067639726,54.05,2.0755,2.9628,5.1327,0.6324,2.7124,2.9087,1.4274789699254393,7
101986,npp,336,2652,2.9242856502533,23.6981582641602,90.5841674804688,3670144,338,2138,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-09 19:55:22.879539,-76.8181201102153,32.94452336842604,28.78343427507316,0.054609970019456736,13.0,32.92,1.2365102219381485,32.38,1.5127,2.056,3.332,0.9114,2.576,2.6652,1.6775858554720104,7
102352,npp,1209,756,1.26213681697845,23.7009201049805,90.5863800048828,3670144,1209,539,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-12 18:58:50.031890,95.79974980960962,55.31287302548951,46.7195980074332,0.0025138012233900044,4.0,-55.32,2.0682789409984763,-55.68,2.1516,3.4138,5.7639,0.5489,0.8335,0.6928,0.6473382346141703,7
102602,npp,1782,2864,1.12780666351318,23.698974609375,90.5900421142578,3670176,1783,2309,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-14 20:01:37.486177,-77.50761713882918,41.45141428291201,35.882479576926826,0.0003653227389124036,14.0,41.44,1.4867838833500562,40.945,1.5974,2.822,4.547,0.664,0.7343,0.7489,0.7489,7
102845,npp,361,1606,0.847602128982544,23.6962356567383,90.5901489257812,3670176,361,1207,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-16 19:23:58.561646,97.53015449883027,23.95522533506991,21.068576778726143,9.817791648870166e-15,8.0,-23.97,1.1367971201176101,-24.61,1.3542,1.8325,2.9752,1.0225,1.0074,0.8667,0.8667,7
102964,npp,2674,968,2.04461622238159,23.7028789520264,90.5868606567383,3670176,2676,715,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-17 19:05:06.434635,96.57482676768588,49.40144122017896,42.240972777607446,5.2338646692156e-20,5.0,-49.42,1.7549928774784245,-49.78,1.7613,2.9503,4.8572,0.6351,1.3578,1.2986,1.2986,7
103092,npp,821,3690,1.097341775894165,23.7000389099121,90.588134765625,3670176,823,2986,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-18 20:26:35.352173,-75.07967114616734,63.59482231665586,52.472426835166615,4.759685019873631e-16,18.0,63.59,2.7445598364131496,63.3,2.546,3.6789,6.0401,0.5093,0.9332,0.5589,0.5589,7
103330,npp,2529,2444,0.59113484621048,23.6986694335938,90.5910797119141,3670176,2529,1979,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-20 19:49:03.548744,-79.07865555951143,23.055239328551995,20.28797078402354,7.146358513550591e-26,12.0,23.03,1.0837787002826917,22.375,1.1659,1.8733,2.9917,1.0003,0.6908,0.5913,0.5913,7
103448,npp,1814,1814,1.020373463630676,23.6995277404785,90.5866241455078,3670176,1814,1392,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-21 19:30:13.200680,99.02890901077953,12.668908079872354,11.196989013802225,6.544666508446158e-28,9.0,-12.71,1.015504800579495,-13.41,1.3892,1.8436,3.1641,1.0164,1.0631,1.0371,1.0371,7
103566,npp,1078,1180,1.5402410030365,23.7001266479492,90.5864105224609,3670176,1079,872,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-22 19:11:21.077723,97.17045335379723,42.368252150375554,36.63091274224054,5.021728913520665e-27,6.0,-42.39,1.4867838833500562,-42.79,1.6744,2.7018,3.9712,0.6935,1.0925,1.0682,1.0682,7
103686,npp,305,548,0.634922206401825,23.7009887695312,90.5898742675781,3670176,308,341,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-23 18:52:27.179851,95.4397979641659,60.28766297264766,50.26183046004032,3.296311854252126e-25,3.0,-60.3,2.4157378735459294,-60.6,2.2131,3.1685,4.9211,0.5914,0.825,0.3755,0.3755,7
103694,npp,2264,3892,2.49384093284607,23.7006950378418,90.5877532958984,3670176,2264,3111,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-23 20:32:46.444068,-74.27013972978531,67.21282929379916,54.7213943489481,2.9631272655817554e-25,19.0,67.22,3.1865100272627664,66.96,2.7584,4.0616,6.0281,0.4613,1.3818,1.1505,1.1505,7
104279,npp,1780,755,1.27318060398102,23.7009544372559,90.5900344848633,3670176,1782,538,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-28 18:58:41.869179,95.681691754672,55.34370811973672,46.74296514062762,7.333284530544592e-10,4.0,-55.35,2.0682789409984763,-55.68,2.1516,3.4138,5.7639,0.5489,0.8388,0.6988,0.6988,7
104397,npp,1007,128,1.45251524448395,23.7000179290771,90.5890197753906,3670176,1013,60,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-29 18:39:44.414992,93.64615553287372,68.2144335875232,55.29913770602954,0.00031002917282834194,1.0,-68.21,3.3166247903554,-68.41,1.8386,2.7547,5.5563,0.6802,1.4812,0.988,0.988,7
104405,npp,3029,3484,2.17958092689514,23.6973304748535,90.5845718383789,3670176,3030,2826,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-29 20:20:14.355107,-75.75406940421115,59.336442755311715,49.6086660816117,9.121745091462007e-14,17.0,59.34,2.3545700244418297,59.035,2.3171,3.857,5.7164,0.4858,1.1614,1.0589,1.0589,7
104522,npp,2348,2861,2.20304846763611,23.7016086578369,90.5842361450195,3670176,2347,2307,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-04-30 20:01:27.576544,-77.09702955235284,41.34870191386806,35.79941717191534,6.922189441197924e-08,14.0,41.33,1.4867838833500562,40.945,1.5974,2.822,4.547,0.664,1.4575,1.4628,1.4628,7
106285,npp,705,3070,5.79358959197998,23.698543548584,90.5848770141602,3670144,707,2466,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-05-05 20:07:40.539719,-77.18177714946368,48.41816577152547,41.47596321771899,0.12666673732658093,15.0,48.41,1.7549928774784245,48.09,1.8078,2.6492,4.0925,0.7073,3.6655,4.0978,1.8070486705198294,7
106642,npp,2347,1811,3.45603227615356,23.7028903961182,90.5896072387695,3670144,2347,1389,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-05-07 19:30:01.669650,96.63854699790441,12.86736273912597,11.371567769409971,0.08877377176413707,9.0,-12.88,1.015504800579495,-13.41,1.3892,1.8436,3.1641,1.0164,3.4616,3.5126,1.9071379822379653,7
107043,npp,2128,3276,3.13596367835999,23.7000675201416,90.5842361450195,3670144,2132,2623,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-05-10 20:13:49.956672,-75.64198171411049,54.27432774389418,45.957518066520024,0.027810079231239758,16.0,54.27,1.9513309067639726,54.05,2.0755,2.9628,5.1327,0.6324,1.9625,1.9833,1.480358364993959,7
107560,npp,3068,1389,1.30089688301086,23.7010669708252,90.5877380371094,3670176,3068,1045,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-05-13 19:17:22.529325,96.97254938250444,34.14476063490035,29.79879663695103,0.0004943797026453893,7.0,-34.15,1.2937979144666532,-34.51,1.4171,2.1788,3.854,0.86,1.1953,1.1188,1.1188,7
107560,npp,3068,1390,0.854984045028687,23.7001857757568,90.5948867797852,3670176,3068,1045,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-05-13 19:17:22.529325,96.97443836823551,34.10242153534542,29.763042110252606,0.0004952102905651705,7.0,-34.11,1.2937979144666532,-34.51,1.4171,2.1788,3.854,0.86,0.8506,0.7353,0.7353,7
108090,npp,2864,2857,1.15852200984955,23.6984462738037,90.5875549316406,3670176,2862,2303,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-05-16 20:01:14.373099,-76.9052096349029,41.21042177937404,35.685097748575615,2.5653869900979924e-09,14.0,41.19,1.4867838833500562,40.945,1.5974,2.822,4.547,0.664,0.755,0.7693,0.7693,7
108445,npp,1434,1599,0.954685628414154,23.697135925293,90.5889358520508,3670176,1434,1202,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-05-18 19:23:35.506828,97.4878066688555,24.29385973116929,21.361862408194337,5.3875967329818835e-20,8.0,-24.31,1.1367971201176101,-24.61,1.3542,1.8325,2.9752,1.0225,1.1016,0.9762,0.9762,7
108621,npp,687,961,0.872068464756012,23.6979885101318,90.5907821655273,3670176,691,711,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-05-19 19:04:41.623838,95.79920957559301,49.62125256981422,42.41144138325841,3.864726085423333e-24,5.0,-49.63,1.7549928774784245,-49.78,1.7613,2.9503,4.8572,0.6351,0.6896,0.5539,0.5539,7
108802,npp,1902,3682,1.62405478954315,23.6996555328369,90.5882720947266,3670176,1900,2980,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-05-20 20:26:10.561714,-74.7150313964599,63.447821691491754,52.37701009661677,3.2864358827960476e-24,18.0,63.44,2.7445598364131496,63.3,2.546,3.6789,6.0401,0.5093,1.1251,0.8272,0.8272,7
108974,npp,1227,3064,1.64209461212158,23.7016010284424,90.585563659668,3670176,1226,2462,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-05-21 20:07:25.573260,-76.62783970993065,48.25032148551239,41.343650561564424,4.350553695751885e-25,15.0,48.23,1.7549928774784245,48.09,1.8078,2.6492,4.0925,0.7073,1.2999,1.1614,1.1614,7
109147,npp,513,2436,0.878534972667694,23.7024803161621,90.5894165039062,3670176,514,1972,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-05-22 19:48:38.806252,-78.9765956286473,22.6261965978346,19.91493808860142,1.048910342078119e-25,12.0,22.61,1.0837787002826917,22.375,1.1659,1.8733,2.9917,1.0003,0.956,0.8788,0.8788,7
109680,npp,237,3883,1.78422653675079,23.6989059448242,90.5903930664062,3670176,235,3106,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-05-25 20:32:19.928022,-74.00987923329367,67.06588949510856,54.63054515510427,4.666564821653513e-25,19.0,67.06,3.1865100272627664,66.96,2.7584,4.0616,6.0281,0.4613,1.1591,0.8231,0.8231,7
112917,npp,1704,3057,5.15268850326538,23.7028865814209,90.5897369384766,3670144,1705,2457,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-06-06 20:07:08.847947,-76.66800068942837,48.03583968990951,41.171429170262606,0.07527109894618014,15.0,48.03,1.7549928774784245,48.09,1.8078,2.6492,4.0925,0.7073,3.3003,3.6445,2.283232048984324,7
115692,npp,516,3255,0.60821807384491,23.6999664306641,90.5858840942383,3670176,518,2598,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-06-27 20:12:59.367664,-77.2586083513473,53.72741746932318,45.53998907392035,1.3997834616900152e-17,16.0,53.7,1.9513309067639726,54.05,2.0755,2.9628,5.1327,0.6324,0.6672,0.3847,0.3847,7
122973,npp,1062,3670,2.55984330177307,23.699333190918,90.5842208862305,3670176,1063,2972,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-07-23 20:25:32.579835,-75.02657356989592,63.21355139397456,52.21841286466475,2.4204684873659622e-29,18.0,63.21,2.7445598364131496,63.3,2.546,3.6789,6.0401,0.5093,1.4661,1.3038,1.3038,7
132023,npp,1190,533,1.060540080070496,23.7003192901611,90.5884857177734,3670176,1191,329,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-08-13 18:51:25.576073,95.07585329199281,60.625298303838214,50.49038463247491,3.371244504116048e-13,3.0,-60.62,2.4157378735459294,-60.6,2.2131,3.1685,4.9211,0.5914,1.0012,0.6272,0.6272,7
132036,npp,80,3876,1.51732325553894,23.6990299224854,90.5846252441406,3670176,85,3103,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-08-13 20:31:44.840947,-73.96016415238435,66.94205813312036,54.556876774361385,5.530726222142042e-05,19.0,66.94,3.1865100272627664,66.96,2.7584,4.0616,6.0281,0.4613,1.0753,0.7,0.7,7
139754,npp,2998,1585,1.28950095176697,23.7001762390137,90.5854034423828,3670176,2998,1191,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-09-23 19:22:38.976539,97.45855344303256,25.02048406883375,21.990367792709765,7.867985593354285e-12,8.0,-25.0,1.1367971201176101,-24.61,1.3542,1.8325,2.9752,1.0225,1.3961,1.3185,1.3185,7
143639,npp,2676,2420,0.885625898838043,23.7004814147949,90.5891876220703,3670176,2676,1958,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-13 19:47:36.827004,-75.93905950367201,21.806143314067423,19.199766242099273,7.200874995721221e-22,12.0,21.77,1.0837787002826917,22.375,1.1659,1.8733,2.9917,1.0003,0.9625,0.8859,0.8859,7
144028,npp,1246,1158,1.75392687320709,23.7006282806396,90.5862045288086,3670176,1245,854,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-15 19:09:56.261536,96.51403540575771,43.19538455567617,37.2979524132078,8.2695903058498e-34,6.0,-43.19,1.4867838833500562,-42.79,1.6744,2.7018,3.9712,0.6935,1.2363,1.2164,1.2164,7
144221,npp,500,527,2.94221806526184,23.7005157470703,90.5852127075195,3670176,502,324,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-16 18:51:04.200780,95.28399616907669,60.75828254919323,50.57435389549855,1.772201159467203e-33,3.0,-60.75,2.4157378735459294,-60.6,2.2131,3.1685,4.9211,0.5914,1.7801,1.74,1.74,7
144431,npp,1795,3258,1.69315278530121,23.6970157623291,90.5862426757812,3670176,1797,2601,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-17 20:12:42.081496,-76.65827764681714,53.80118015578683,45.59651725466584,1.2349834876140466e-32,16.0,53.78,1.9513309067639726,54.05,2.0755,2.9628,5.1327,0.6324,1.2231,1.0708,1.0708,7
144634,npp,1118,2630,2.50300264358521,23.6993713378906,90.585075378418,3670176,1117,2122,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-18 19:53:55.350971,-77.47547482422647,31.946999802994515,27.933295826256256,1.169234897788101e-31,13.0,31.93,1.2365102219381485,32.38,1.5127,2.056,3.332,0.9114,2.2353,2.2812,2.2812,7
144831,npp,420,2004,0.910307168960571,23.6984024047852,90.5902252197266,3670176,420,1572,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-19 19:35:08.625723,94.93008583506897,1.768062347106718,1.5651937941757865,1.8436193343223807e-28,10.0,-1.76,1.0,-1.36,1.1687,1.8738,3.3785,1.0,0.9103,0.9103,0.9103,7
145027,npp,2773,1374,1.14744341373444,23.6978626251221,90.5902938842773,3670176,2773,1035,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-20 19:16:18.346621,97.68831233016103,34.78924964612701,30.337953609118536,4.0045747605592036e-23,7.0,-34.79,1.2937979144666532,-34.51,1.4171,2.1788,3.854,0.86,1.0767,0.9868,0.9868,7
145227,npp,2016,736,1.77918910980225,23.6993255615234,90.5848693847656,3670176,2020,520,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-21 18:57:24.512683,95.26061494379539,55.85174569181241,47.10738476621317,4.0601213497250477e-16,4.0,-55.83,2.0682789409984763,-55.68,2.1516,3.4138,5.7639,0.5489,1.0835,0.9766,0.9766,7
145227,npp,2016,738,1.076441824436188,23.6979751586914,90.5998764038086,3670176,2020,520,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-21 18:57:24.512683,95.26615038476889,55.80066141178881,47.070076454871575,4.0058786295466813e-16,4.0,-55.78,2.0682789409984763,-55.68,2.1516,3.4138,5.7639,0.5489,0.7437,0.5909,0.5909,7
145421,npp,1255,112,2.0837854146957397,23.6968441009521,90.5854263305664,3670176,1256,51,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-22 18:38:30.677206,93.79045671348734,68.49871350838768,55.45101216850856,3.275164013021688e-08,1.0,-68.47,3.3166247903554,-68.41,1.8386,2.7547,5.5563,0.6802,1.6715,1.4174,1.4174,7
145435,npp,206,3463,0.807700216770172,23.700231552124,90.5893096923828,3670176,204,2807,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-22 20:18:58.842680,-75.24337518802233,58.87530599391902,49.27732638804353,4.52551492439263e-18,17.0,58.87,2.253202848596432,59.035,2.3171,3.857,5.7164,0.4858,0.5205,0.3924,0.3924,7
145624,npp,2608,2842,0.893092274665833,23.7018566131592,90.5893478393555,3670176,2611,2291,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-23 20:00:13.898793,-76.5307876260649,40.629015725856135,35.20255254421248,1.2032990465076052e-10,14.0,40.62,1.4276677814245327,40.945,1.5974,2.822,4.547,0.664,0.5227,0.593,0.593,7
145818,npp,1916,2215,3.91049289703369,23.7027282714844,90.5858764648438,3670144,1916,1774,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-24 19:41:27.174256,-77.61585262950547,10.519924483139437,9.301634910348449,0.0009450301507364938,11.0,10.5,1.0,10.89,1.1829,1.8401,3.2873,1.0183,3.9442,3.9821,3.9821,7
146006,npp,1203,1586,2.83943295478821,23.7025508880615,90.5851211547852,3670144,1204,1192,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-25 19:22:38.675612,98.14294046049118,24.96898104343066,21.94364535272323,0.01736486116340662,8.0,-24.95,1.1367971201176101,-24.61,1.3542,1.8325,2.9752,1.0225,2.7595,2.9034,2.589358763635378,7
146194,npp,469,950,3.46686267852783,23.6999530792236,90.5883865356445,3670144,470,703,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-26 19:03:46.624452,96.29257267728475,49.97001720771394,42.67529324265055,0.0510045728419393,5.0,-49.96,1.7549928774784245,-49.78,1.7613,2.9503,4.8572,0.6351,2.1682,2.2019,1.2794889905019122,7
146383,npp,2786,323,4.022692918777469,23.6985664367676,90.5887069702148,3670144,2789,174,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-27 18:44:52.793227,94.55961181134779,64.845932998128,53.253209567292124,0.10079836599459205,2.0,-64.82,2.8345692104261015,-64.775,1.9152,2.6608,5.0042,0.7042,2.3543,2.8329,1.0099747728647341,7
146398,npp,1699,3669,3.78897404670715,23.6974678039551,90.5873565673828,3670144,1701,2971,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-27 20:25:17.400922,-75.19704139333938,63.20295681594578,52.208042607782744,0.053065877048844814,18.0,63.19,2.7445598364131496,63.3,2.546,3.6789,6.0401,0.5093,1.9139,1.9299,0.9702105743044735,7
146589,npp,1036,3052,4.50599431991577,23.6969623565674,90.5873107910156,3670144,1035,2453,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-28 20:06:32.466127,-76.59838182331552,47.87714701474555,41.04342013750362,0.12494889590483103,15.0,47.86,1.646109783506203,48.09,1.8078,2.6492,4.0925,0.7073,3.0018,3.1871,0.9274156073002708,7
146778,npp,350,2425,5.95922756195068,23.6984844207764,90.5901718139648,3670144,350,1962,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-29 19:47:45.752311,-77.09507793094512,22.044543601580912,19.4065359536398,0.2617729500377448,12.0,22.03,1.0837787002826917,22.375,1.1659,1.8733,2.9917,1.0003,5.6439,5.9609,1.2267705357284608,7
146964,npp,2715,1796,4.51179981231689,23.6999588012695,90.5842208862305,3670144,2715,1375,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-30 19:28:57.260860,97.53678855530491,13.724458651248534,12.124144942353741,0.19718370914329328,9.0,-13.72,1.015504800579495,-13.41,1.3892,1.8436,3.1641,1.0164,4.5012,4.5856,1.0195584850344002,7
147159,npp,1971,1164,6.05227756500244,23.7017383575439,90.5862731933594,3670144,1972,859,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-10-31 19:10:06.992743,96.79906525805055,42.996215516850086,37.135351787569945,0.14931038230186658,6.0,-42.97,1.4867838833500562,-42.79,1.6744,2.7018,3.9712,0.6935,4.1273,4.1975,1.4972413213435782,7
147345,npp,1222,533,4.23437595367432,23.700231552124,90.5908355712891,3670144,1223,328,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-11-01 18:51:13.162197,95.23595635145398,60.63244077728779,50.48702416413304,0.1086474405704446,3.0,-60.62,2.4157378735459294,-60.6,2.2131,3.1685,4.9211,0.5914,2.315,2.5041,0.5392252887356432,7
148333,npp,2741,741,1.35970878601074,23.7025699615479,90.5860595703125,3670144,2743,524,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-11-06 18:57:33.518753,95.7880878798575,55.71899005147994,47.00890533351237,0.0072117162581280345,4.0,-55.7,2.0682789409984763,-55.68,2.1516,3.4138,5.7639,0.5489,0.8807,0.7463,0.6158770574436845,7
148548,npp,1977,116,2.32306861877441,23.7016296386719,90.5859985351562,3670144,1977,54,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-11-07 18:38:37.910369,93.67115721897731,68.43479534503479,55.412919435149945,0.000589353666670169,1.0,-68.41,3.3166247903554,-68.41,1.8386,2.7547,5.5563,0.6802,1.7437,1.5802,1.5802,7
148562,npp,928,3466,2.82137703895569,23.7017192840576,90.5849838256836,3670144,932,2811,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-11-07 20:19:06.076328,-75.42421176489604,58.9506742654636,49.328693630147725,0.00679273010937148,17.0,58.93,2.3545700244418297,59.035,2.3171,3.857,5.7164,0.4858,1.4339,1.3707,1.2478543669848885,7
148756,npp,256,2845,1.82785975933075,23.7015914916992,90.5841903686523,3670144,259,2294,196611,3866755,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-11-08 20:00:21.140444,-77.03113139171751,40.753416305744814,35.304029619440406,0.0011172106550576889,14.0,40.74,1.4276677814245327,40.945,1.5974,2.822,4.547,0.664,1.1775,1.2137,1.1934953918495241,7
148951,npp,2618,2219,1.113384485244751,23.701171875,90.5877914428711,3670176,2618,1778,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-11-09 19:41:34.428825,-77.61714205641495,10.745429409154163,9.500407922560736,9.122353195631216e-08,11.0,10.73,1.015504800579495,10.89,1.1829,1.8401,3.2873,1.0183,1.1582,1.1338,1.1338,7
149155,npp,1903,1589,1.33988428115845,23.7000045776367,90.5866546630859,3670176,1903,1194,196611,3866787,5400,bgd_dhaka_71_74,23.7,90.5875,71,74,bgd_dhaka,2012-11-10 19:22:44.161784,97.16586507182843,24.801142315928836,21.79813949577759,3.850920950760631e-16,8.0,-24.81,1.1367971201176101,-24.61,1.3542,1.8325,2.9752,1.0225,1.4404,1.3701,1.3701,7
