gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2069,943,3.12095189094543,23.9016551971436,90.4366912841797,3670144,2070,698,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-01 19:05:09.323569,96.39250575089838,50.156711363743796,42.824233995384404,0.007058374020015054,5.0,-50.17,1.7549928774784245,-50.56,2.5915,3.3123,5.1417,0.7154,2.2604,2.2326,2.106405091414638,7
101102,npp,1305,315,4.48277950286865,23.9066486358643,90.4367904663086,3670144,1305,169,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-02 18:46:13.637793,94.29403861145457,64.96757165461884,53.33664418652547,0.024823247219256626,2.0,-64.97,2.898275349237888,-65.21,2.4912,3.6167,5.1458,0.6551,2.6683,2.9368,2.492991354447487,7
101111,npp,221,3659,2.77291893959045,23.903003692627,90.4346237182617,3670144,219,2964,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-02 20:26:38.239593,-74.88635338344774,63.00940746176884,52.0879877484972,0.0024306041469088235,18.0,63.0,2.7445598364131496,62.73,2.9037,3.8409,5.4879,0.6169,1.9804,1.7106,1.6671438347051908,7
101858,npp,996,3252,5.8304181098938,23.9042053222656,90.4314041137695,3670144,997,2594,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-08 20:14:07.887545,-76.24546708379974,53.63044021427738,45.47412221693042,0.081583027898739,16.0,53.62,1.9513309067639726,53.27,3.0225,3.6907,5.0196,0.642,3.466,3.7432,2.284597392855013,7
101986,npp,310,2625,3.37765121459961,23.9052200317383,90.4334487915039,3670144,310,2118,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-09 19:55:21.100258,-78.44477529635923,31.73838255278609,27.75902867426977,0.054292336847560296,13.0,31.71,1.2365102219381485,31.105,2.1844,2.9159,3.8517,0.8126,2.7429,2.7447,1.7740208512420352,7
102602,npp,1756,2835,1.43299615383148,23.9059944152832,90.4367599487305,3670176,1756,2284,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-14 20:01:33.927662,-76.83429799739932,40.36881482857275,34.99357717548824,0.0003476703790902527,14.0,40.36,1.4276677814245327,39.85,2.164,2.8542,4.4132,0.8302,1.374,1.1896,1.1896,7
102724,npp,1055,2208,1.95954179763794,23.9061126708984,90.4350814819336,3670176,1055,1767,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-15 19:42:45.352663,-76.15647597048076,10.144053987571949,8.971271464709451,8.54416252727634e-09,11.0,10.09,1.0,9.39,1.837,2.2265,3.6488,1.0642,2.1025,2.0854,2.0854,7
102845,npp,333,1578,1.27946817874908,23.9053859710693,90.4328765869141,3670176,333,1186,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-16 19:23:55.003130,97.61846064796917,25.31765053826899,22.248414537800137,8.60053109891224e-15,8.0,-25.35,1.1367971201176101,-25.94,1.945,2.5905,3.6703,0.9147,1.2162,1.1703,1.1703,7
102964,npp,2646,942,1.5385400056839,23.9041862487793,90.4333419799805,3670176,2647,698,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-17 19:05:02.876118,96.06363688216327,50.18861154356065,42.85190900850586,4.8618658165663966e-20,5.0,-50.2,1.7549928774784245,-50.56,2.5915,3.3123,5.1417,0.7154,1.3588,1.1006,1.1006,7
103083,npp,1881,314,1.84601759910583,23.9046611785889,90.4321365356445,3670176,1881,169,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-18 18:46:07.191993,94.40492229135306,64.98145104420644,53.34941606703859,2.3609429934376317e-24,2.0,-64.99,2.898275349237888,-65.21,2.4912,3.6167,5.1458,0.6551,1.7585,1.2094,1.2094,7
103092,npp,796,3660,2.23965549468994,23.9057788848877,90.4367599487305,3670176,795,2964,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-18 20:26:31.793656,-74.72040411152535,63.02285036330686,52.100937948918315,4.394758155481769e-16,18.0,63.02,2.7445598364131496,62.73,2.9037,3.8409,5.4879,0.6169,1.7861,1.3817,1.3817,7
103330,npp,2503,2416,1.19044637680054,23.902250289917,90.4338912963867,3670176,2503,1955,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-20 19:48:59.990228,-77.6424531050818,21.581726564637044,19.006563509469018,6.477892801792714e-26,12.0,21.56,1.0837787002826917,20.87,1.8725,2.439,3.7874,0.9715,1.2174,1.1565,1.1565,7
103448,npp,1787,1787,1.109950661659241,23.903507232666,90.4329452514648,3670176,1787,1367,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-21 19:30:09.642171,96.87893145893926,14.21910720336058,12.561195557389325,7.151223797843347e-28,9.0,-14.23,1.015504800579495,-14.85,1.7057,2.3341,3.5722,1.0152,1.164,1.1268,1.1268,7
103566,npp,1050,1154,1.77923536300659,23.9038257598877,90.4324569702148,3670176,1050,850,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-22 19:11:17.519169,96.5627922169761,43.32669524431662,37.41038664251973,5.768628452289658e-27,6.0,-43.34,1.4867838833500562,-43.73,2.4931,3.3254,4.6994,0.7125,1.3295,1.2678,1.2678,7
103686,npp,276,523,1.5989511013031,23.9034767150879,90.4370040893555,3670176,278,320,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-23 18:52:23.621340,95.07038163445225,60.830964470820575,50.63350321369923,3.9501524991223506e-25,3.0,-60.84,2.4157378735459294,-61.12,2.8803,3.8589,6.039,0.614,1.434,0.9818,0.9818,7
103694,npp,2240,3862,3.11310386657715,23.9020195007324,90.4345321655273,3670176,2245,3095,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-23 20:32:42.885553,-73.92025396067535,66.70973516485417,54.42108834967089,3.347487584911819e-25,19.0,66.71,3.1865100272627664,66.46,3.8678,4.6974,6.1299,0.5044,1.8723,1.5703,1.5703,7
104405,npp,3004,3455,3.26151728630066,23.9006118774414,90.4348449707031,3670176,3002,2800,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-29 20:20:10.796591,-75.33885764168167,58.68280459659492,49.151304617498226,1.1305257694636037e-13,17.0,58.68,2.253202848596432,58.38,2.9803,4.1601,5.2488,0.5696,1.9707,1.8577,1.8577,7
104522,npp,2323,2834,1.53921258449554,23.9021167755127,90.4356842041016,3670176,2324,2283,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-04-30 20:01:25.797263,-77.62418353119918,40.32666644656295,34.95981975943019,8.343180245117959e-08,14.0,40.32,1.4276677814245327,39.85,2.164,2.8542,4.4132,0.8302,1.4484,1.2778,1.2778,7
105916,npp,133,940,4.0160589218139595,23.9035301208496,90.4356460571289,3670144,134,696,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-05-03 19:04:53.027781,96.5269841404751,50.233605709902434,42.887140707882835,0.04624882709715186,5.0,-50.26,1.7549928774784245,-50.56,2.5915,3.3123,5.1417,0.7154,2.7705,2.8729,2.046028755835917,7
106285,npp,679,3041,6.27086400985718,23.9070110321045,90.4352111816406,3670144,680,2445,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-05-05 20:07:36.981203,-76.66227517235713,47.511781476690786,40.762934553753425,0.12645959980052518,15.0,47.51,1.646109783506203,47.15,2.4869,3.3023,4.4009,0.7175,4.1729,4.4995,2.2385603570573207,7
106466,npp,3055,2413,4.91526412963867,23.9012222290039,90.434928894043,3670144,3054,1952,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-05-06 19:48:48.435033,-77.15622787191413,21.438041831905405,18.881491972430318,0.12867813794322824,12.0,21.4,1.0837787002826917,20.87,1.8725,2.439,3.7874,0.9715,4.6543,4.7751,2.4744956669576372,7
106642,npp,2321,1785,3.78088974952698,23.9023761749268,90.434814453125,3670144,2321,1364,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-05-07 19:29:59.890369,98.67981715692953,14.328783155235511,12.65741313910794,0.08836925595767246,9.0,-14.34,1.015504800579495,-14.85,1.7057,2.3341,3.5722,1.0152,3.7942,3.8382,2.2582681140284575,7
107560,npp,3041,1364,1.23638319969177,23.90207862854,90.4403076171875,3670176,3042,1028,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-05-13 19:17:20.750044,97.70103557762542,35.2045835697642,30.69218875718455,0.00047450024541658613,7.0,-35.21,1.2937979144666532,-35.64,2.1765,3.0112,4.645,0.7869,0.9977,0.9729,0.9729,7
107560,npp,3041,1363,1.73100972175598,23.9030055999756,90.4329681396484,3670176,3042,1028,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-05-13 19:17:20.750044,97.69824400515049,35.24712002930007,30.727971909977782,0.00047367783626242393,7.0,-35.25,1.2937979144666532,-35.64,2.1765,3.0112,4.645,0.7869,1.38,1.3621,1.3621,7
108445,npp,1406,1571,2.09813499450684,23.9062519073486,90.4303817749023,3670176,1406,1180,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-05-18 19:23:31.948310,96.48004563276625,25.697043346466483,22.576139884227782,5.416916990867358e-20,8.0,-25.69,1.1367971201176101,-25.94,1.945,2.5905,3.6703,0.9147,1.9363,1.9191,1.9191,7
109320,npp,2839,1780,1.81171143054962,23.9062175750732,90.4373931884766,3670176,2839,1360,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-05-23 19:29:44.892513,97.22442105842782,14.628852551655758,12.920961138353002,4.028148500886956e-25,9.0,-14.63,1.015504800579495,-14.85,1.7057,2.3341,3.5722,1.0152,1.8551,1.8392,1.8392,7
109854,npp,2617,3243,3.20582103729248,23.9021072387695,90.4353866577148,3670176,2617,2584,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-05-26 20:13:33.158726,-76.3390389434121,53.38950882280739,45.29285465537587,8.812924648880194e-23,16.0,53.38,1.9513309067639726,53.27,3.0225,3.6907,5.0196,0.642,2.121,2.0582,2.0582,7
112066,npp,268,2822,3.4370493888855,23.9063968658447,90.4341354370117,3670144,268,2273,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-06-01 20:00:55.826373,-76.97026900355442,39.88634186253693,34.59371872117053,0.009824150137683266,14.0,39.87,1.4276677814245327,39.85,2.164,2.8542,4.4132,0.8302,2.7777,2.8533,2.6776564700541092,7
112917,npp,1679,3028,6.22998332977295,23.905309677124,90.4321060180664,3670144,1677,2436,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-06-06 20:07:05.289437,-76.579696954753,47.108921911113875,40.4401972152867,0.07494076293015103,15.0,47.09,1.646109783506203,47.15,2.4869,3.3023,4.4009,0.7175,4.148,4.4702,3.130352791496941,7
115692,npp,491,3226,1.74184799194336,23.9026222229004,90.4333572387695,3670176,490,2565,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-06-27 20:12:55.809101,-76.78577936092364,52.93682836419475,44.946690375723996,1.6113524625859264e-17,16.0,52.92,1.9513309067639726,53.27,3.0225,3.6907,5.0196,0.642,1.3708,1.1183,1.1183,7
132036,npp,56,3847,2.55858278274536,23.9033317565918,90.4332962036133,3670176,56,3086,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-08-13 20:31:43.061667,-74.4639825455205,66.45929999628932,54.2664624726661,5.4456825640117284e-05,19.0,66.46,3.1865100272627664,66.46,3.8678,4.6974,6.1299,0.5044,1.6982,1.2906,1.2906,7
144221,npp,471,503,2.72793579101562,23.9014015197754,90.4365997314453,3670176,471,304,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-16 18:51:00.642224,94.91639705929748,61.279700658301806,50.92824592458238,1.811889215209617e-33,3.0,-61.26,2.5331140255951103,-61.12,2.8803,3.8589,6.039,0.614,1.923,1.675,1.675,7
144634,npp,1092,2602,1.35211110115051,23.9055690765381,90.4311447143555,3670176,1093,2102,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-18 19:53:53.571733,-78.28175279587843,30.688552113135103,26.861366717712755,1.2156839889056998e-31,13.0,30.68,1.2365102219381485,31.105,2.1844,2.9159,3.8517,0.8126,1.1048,1.0987,1.0987,7
144831,npp,393,1976,1.33003449440002,23.9056015014648,90.4348373413086,3670176,393,1545,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-19 19:35:05.067160,97.14398926875123,3.364038004161197,2.9777907103648373,1.9827817728558285e-28,10.0,-3.37,1.0,-2.91,1.8831,2.3695,3.5378,1.0,1.33,1.33,1.33,7
145027,npp,2745,1348,1.4045695066452,23.9035091400146,90.4394912719727,3670176,2745,1017,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-20 19:16:14.788057,96.94635909070696,35.91014439436297,31.280481455659036,4.401442019287458e-23,7.0,-35.89,1.2937979144666532,-35.64,2.1765,3.0112,4.645,0.7869,1.1277,1.1052,1.1052,7
145027,npp,2745,1347,2.14730191230774,23.9044227600098,90.4320068359375,3670176,2745,1017,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-20 19:16:14.788057,96.94424147463899,35.952865136564434,31.3163202232142,4.4252317387192185e-23,7.0,-35.94,1.2937979144666532,-35.64,2.1765,3.0112,4.645,0.7869,1.7018,1.6897,1.6897,7
145227,npp,1988,712,3.37948489189148,23.902042388916,90.4309844970703,3670176,1989,493,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.62533352658411,56.462934669521516,47.55213673132703,4.531976205217355e-16,4.0,-56.45,2.1127631471468895,-56.32,2.6711,3.9886,5.9264,0.5941,2.0812,2.0076,2.0076,7
145227,npp,1988,714,1.74379742145538,23.9006023406982,90.4463348388672,3670176,1989,493,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.63124356206255,56.41177269263703,47.515049855167504,4.470119032857744e-16,4.0,-56.39,2.0682789409984763,-56.32,2.6711,3.9886,5.9264,0.5941,1.2841,1.0359,1.0359,7
145241,npp,843,4042,3.84442925453186,23.9077053070068,90.4318466186523,3670176,842,3188,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-21 20:37:38.443904,-73.5932284128908,69.60645760467516,56.08455557954172,2.0263582013674088e-24,20.0,69.59,3.5496478698597698,69.71,3.6605,5.0498,6.5825,0.4692,2.0299,1.8039,1.8039,7
145421,npp,1224,89,1.9077183008194,23.9062061309814,90.4351043701172,3670176,1224,39,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-22 18:38:27.118642,93.79252200126427,68.8747080895984,55.665271899274416,3.6254449584962895e-08,1.0,-68.85,3.3985290935932855,-68.78,2.976,3.6067,6.0884,0.657,1.8695,1.2533,1.2533,7
145435,npp,182,3435,1.94172823429108,23.9022274017334,90.4350814819336,3670176,183,2781,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-22 20:18:57.063398,-75.89437972998644,58.23098023622089,48.82334229255367,5.141659913990392e-18,17.0,58.22,2.253202848596432,58.38,2.9803,4.1601,5.2488,0.5696,1.3849,1.106,1.106,7
145624,npp,2583,2814,1.069424331188202,23.9043388366699,90.4359664916992,3670176,2583,2266,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-23 20:00:12.119510,-77.71461203146409,39.5781654149664,34.33636698516305,1.3765716076504255e-10,14.0,39.57,1.4276677814245327,39.85,2.164,2.8542,4.4132,0.8302,1.1193,0.8878,0.8878,7
145818,npp,1890,2189,1.34975337982178,23.9053268432617,90.4348602294922,3670144,1890,1749,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-24 19:41:25.394981,-80.30268674690342,8.98933891643383,7.950981597398791,0.0009763639524603945,11.0,8.99,1.0,9.39,1.837,2.2265,3.6488,1.0642,1.4927,1.4364,1.4364,7
146006,npp,1176,1559,2.22342491149902,23.904426574707,90.430549621582,3670144,1176,1171,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-25 19:22:35.117093,98.06994533765949,26.28683371176385,23.082390066669635,0.017511296763228046,8.0,-26.29,1.1367971201176101,-25.94,1.945,2.5905,3.6703,0.9147,2.0465,2.0337,1.7206198928846232,7
146194,npp,440,924,4.16953086853027,23.9076480865479,90.4320755004883,3670144,441,687,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-26 19:03:43.065888,96.2985089369945,50.73992386172513,43.26984008553158,0.051173211699237546,5.0,-50.73,1.847645286154319,-50.56,2.5915,3.3123,5.1417,0.7154,2.8334,2.9827,2.067786911788378,7
146383,npp,2756,298,4.72361707687378,23.9033584594727,90.4301986694336,3670144,2758,158,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-27 18:44:49.234707,94.53686314256808,65.30368281502211,53.53993131296392,0.10095371492637208,2.0,-65.29,2.898275349237888,-65.21,2.4912,3.6167,5.1458,0.6551,2.7514,3.0946,1.2896737109764216,7
146398,npp,1674,3639,3.80436515808105,23.9034824371338,90.4333572387695,3670144,1673,2950,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-27 20:25:13.842358,-74.8348032284431,62.61613391242245,51.82403180866951,0.053384141452977804,18.0,62.61,2.6065528283652384,62.73,2.9037,3.8409,5.4879,0.6169,2.3555,2.347,1.3925582501772564,7
146589,npp,1011,3024,3.86513543128967,23.9015502929688,90.4302673339844,3670144,1012,2434,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-28 20:06:30.686845,-77.04181435773975,46.96061036544759,40.31958282270952,0.12532052667225646,15.0,46.96,1.646109783506203,47.15,2.4869,3.3023,4.4009,0.7175,2.7114,2.7733,0.5327255614069766,7
146778,npp,324,2398,4.2120623588562,23.9032192230225,90.435905456543,3670144,324,1939,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-29 19:47:43.973072,-78.2595375268576,20.607607175850305,18.154974677515916,0.26214917819508593,12.0,20.61,1.0837787002826917,20.87,1.8725,2.439,3.7874,0.9715,4.0054,4.0919,-0.5949997710022252,7
146964,npp,2688,1769,6.92273998260498,23.9045333862305,90.4304428100586,3670144,2688,1350,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-10-30 19:28:53.702347,95.71180876912342,15.270764239423363,13.483300542774398,0.19727627056003222,9.0,-15.24,1.0442604737599883,-14.85,1.7057,2.3341,3.5722,1.0152,6.7636,7.0277,3.5006467638311287,7
148333,npp,2712,716,1.37519872188568,23.9075717926025,90.4323272705078,3670144,2713,498,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-06 18:57:29.960233,95.38798105346173,56.363581799820636,47.47875748579685,0.007152138151195441,4.0,-56.34,2.0682789409984763,-56.32,2.6711,3.9886,5.9264,0.5941,1.1059,0.817,0.6891287059001638,7
148348,npp,1551,4046,3.26337647438049,23.9048137664795,90.4350814819336,3670144,1557,3190,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-06 20:37:45.671068,-73.40994394151481,69.66518731024335,56.11488324428513,0.01698324557972503,20.0,69.66,3.5496478698597698,69.71,3.6605,5.0498,6.5825,0.4692,1.8662,1.5312,1.2275607882865378,7
148548,npp,1947,93,1.8185840845108,23.9047374725342,90.4358139038086,3670144,1946,41,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-07 18:38:34.351814,93.64857027766584,68.81049362231595,55.62739983470876,0.0005730049438232996,1.0,-68.78,3.3985290935932855,-68.78,2.976,3.6067,6.0884,0.657,1.8433,1.1947,1.1947,7
148562,npp,904,3438,5.00688076019287,23.9020175933838,90.4303436279297,3670144,904,2785,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-07 20:19:04.297054,-75.7034273416546,58.297805815038785,48.86927087402959,0.006743949543203368,17.0,58.29,2.253202848596432,58.38,2.9803,4.1601,5.2488,0.5696,2.7453,2.8518,2.731226608210962,7
148756,npp,231,2817,2.48628687858582,23.904088973999,90.431282043457,3670144,231,2269,196611,3866755,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-08 20:00:19.361212,-77.5789218406487,39.69407372319262,34.43141614093782,0.0010941269792432231,14.0,39.68,1.4276677814245327,39.85,2.164,2.8542,4.4132,0.8302,2.1118,2.064,2.044438376638182,7
148951,npp,2592,2192,1.56244742870331,23.9022617340088,90.4361724853516,3670176,2592,1752,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-09 19:41:30.870261,-73.71122406952479,9.219840280443822,8.154407027847546,7.883381647723093e-08,11.0,9.16,1.0,9.39,1.837,2.2265,3.6488,1.0642,1.7054,1.6628,1.6628,7
149155,npp,1876,1563,1.24434638023376,23.9036769866943,90.4329376220703,3670176,1876,1174,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-10 19:22:42.382509,98.25379771648234,26.084623025125833,22.907567612328798,3.3800659192259535e-16,8.0,-26.09,1.1367971201176101,-25.94,1.945,2.5905,3.6703,0.9147,1.1853,1.1382,1.1382,7
149345,npp,1139,928,2.59815382957458,23.901252746582,90.432991027832,3670176,1140,689,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-11 19:03:50.335296,96.48413780407392,50.620270498297,43.177089770546544,7.310305087893042e-24,5.0,-50.62,1.847645286154319,-50.56,2.5915,3.3123,5.1417,0.7154,1.9829,1.8586,1.8586,7
149538,npp,380,301,3.13608860969543,23.901762008667,90.4333114624023,3670176,378,160,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-12 18:44:54.728799,94.10820283250305,65.24982843004373,53.50618333417069,4.474838314308152e-30,2.0,-65.23,2.898275349237888,-65.21,2.4912,3.6167,5.1458,0.6551,2.2036,2.0546,2.0546,7
149548,npp,2370,3643,2.25927042961121,23.9013900756836,90.4357299804688,3670176,2373,2952,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-12 20:25:21.115494,-75.3241925752328,62.70176218633219,51.879641989083666,2.464356525821197e-23,18.0,62.69,2.6065528283652384,62.73,2.9037,3.8409,5.4879,0.6169,1.7627,1.3938,1.3938,7
149734,npp,1704,3027,1.33627903461456,23.9037895202637,90.4345169067383,3670176,1704,2435,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-13 20:06:36.186703,-77.01015206900337,47.072883817432654,40.40853253635772,2.7757112577705054e-32,15.0,47.05,1.646109783506203,47.15,2.4869,3.3023,4.4009,0.7175,1.1751,0.9588,0.9588,7
149921,npp,1015,2400,1.17947292327881,23.9074783325195,90.4325256347656,3670176,1016,1942,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-14 19:47:49.478406,-78.47958030966602,20.731472435458375,18.263221710616886,4.450105575165664e-33,12.0,20.72,1.0837787002826917,20.87,1.8725,2.439,3.7874,0.9715,1.2073,1.1458,1.1458,7
150107,npp,306,1773,0.894295752048492,23.9013862609863,90.4337615966797,3670176,306,1354,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-15 19:29:00.996708,98.1712556519868,15.03789783513887,13.279085515338744,5.033900134196655e-33,9.0,-15.02,1.0442604737599883,-14.85,1.7057,2.3341,3.5722,1.0152,0.9907,0.9079,0.9079,7
150294,npp,2647,1140,2.82360792160034,23.9014892578125,90.4296188354492,3670176,2647,839,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-16 19:10:08.956700,96.49106496280025,43.85884947260481,37.83562581119184,5.3777460090120115e-31,6.0,-43.83,1.5732132722552272,-43.73,2.4931,3.3254,4.6994,0.7125,2.0505,2.0119,2.0119,7
150678,npp,114,3236,1.32532048225403,23.9054927825928,90.4335708618164,3670176,116,2576,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-18 20:12:53.036190,-76.73034141489684,53.20681910419188,45.15177733694707,1.3886803420418788e-27,16.0,53.19,1.9513309067639726,53.27,3.0225,3.6907,5.0196,0.642,1.1573,0.8509,0.8509,7
150858,npp,2488,2609,3.29738545417786,23.9030704498291,90.4345092773438,3670176,2488,2107,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-19 19:54:06.329637,-78.09132898061463,31.002789558987775,27.1296592976911,3.156226318159191e-22,13.0,31.0,1.2365102219381485,31.105,2.1844,2.9159,3.8517,0.8126,2.678,2.6795,2.6795,7
151043,npp,1784,1982,1.021194159984589,23.9060134887695,90.4335708618164,3670176,1784,1551,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-20 19:35:17.842729,90.65126157947448,3.0856168166250466,2.7313981254286572,2.4478080230108563e-15,10.0,-3.02,1.0,-2.91,1.8831,2.3695,3.5378,1.0,1.0212,1.0212,1.0212,7
151221,npp,1059,1353,1.28982901573181,23.9060211181641,90.4331359863281,3670176,1060,1021,196611,3866787,1786,bgd_dhaka_34_25,23.90416667,90.43333333,34,25,bgd_dhaka,2012-11-21 19:16:27.577130,97.60104649014993,35.68547920139856,31.092193464092922,1.0847143438218343e-07,7.0,-35.68,1.2937979144666532,-35.64,2.1765,3.0112,4.645,0.7869,1.039,1.015,1.015,7
