lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.678,0.727,0.777
2,0.526,0.623,0.628
3,0.463,0.538,0.519
4,0.434,0.469,0.431
5,0.419,0.413,0.358
6,0.372,0.37,0.272
7,0.338,0.337,0.209
8,0.328,0.313,0.176
9,0.322,0.297,0.152
10,0.342,0.286,0.148
11,0.319,0.28,0.118
12,0.303,0.277,0.098
13,0.3,0.278,0.086
14,0.29,0.28,0.077
15,0.28,0.284,0.071
16,0.289,0.288,0.074
17,0.281,0.293,0.07
18,0.283,0.297,0.076
19,0.287,0.301,0.089
20,0.293,0.304,0.101
21,0.305,0.306,0.124
22,0.283,0.307,0.135
23,0.288,0.307,0.171
24,0.282,0.305,0.216
25,0.267,0.303,0.262
26,0.295,0.294,0.339
27,0.284,0.29,0.397
28,0.292,0.288,0.461
29,0.282,0.286,0.489
30,0.279,0.283,0.485
31,0.294,0.28,0.454
32,0.287,0.276,0.391
33,0.28,0.273,0.317
34,0.273,0.271,0.252
35,0.259,0.267,0.189
36,0.257,0.26,0.144
37,0.255,0.253,0.114
38,0.248,0.244,0.091
39,0.239,0.237,0.071
40,0.222,0.229,0.049
41,0.227,0.222,0.043
42,0.232,0.215,0.038
43,0.213,0.209,0.023
44,0.206,0.203,0.018
45,0.182,0.198,0.003
46,0.181,0.193,0.002
47,0.196,0.187,0.012
48,0.169,0.182,0.004
49,0.178,0.178,0.023
50,0.177,0.175,0.037
51,0.165,0.172,0.051
52,0.178,0.17,0.086
53,0.143,0.168,0.102
54,0.15,0.168,0.158
55,0.156,0.169,0.22
56,0.156,0.17,0.277
57,0.156,0.169,0.333
58,0.17,0.169,0.385
59,0.195,0.168,0.415
60,0.218,0.168,0.402
61,0.191,0.167,0.335
62,0.165,0.166,0.259
63,0.149,0.164,0.191
64,0.156,0.161,0.138
65,0.157,0.157,0.093
66,0.151,0.154,0.054
67,0.15,0.15,0.031
68,0.137,0.145,0.009
69,0.147,0.14,0.005
70,0.162,0.134,0.006
71,0.139,0.13,-0.014
72,0.126,0.125,-0.028
73,0.119,0.119,-0.036
74,0.109,0.115,-0.039
75,0.114,0.11,-0.038
76,0.092,0.106,-0.056
77,0.071,0.102,-0.067
78,0.069,0.098,-0.057
79,0.085,0.096,-0.034
80,0.105,0.094,-0.005
81,0.099,0.093,0.014
82,0.088,0.093,0.039
83,0.08,0.093,0.078
84,0.086,0.094,0.134
85,0.101,0.094,0.199
86,0.112,0.093,0.259
87,0.108,0.093,0.303
88,0.098,0.093,0.323
89,0.098,0.093,0.32
90,0.091,0.092,0.278
91,0.098,0.091,0.228
92,0.085,0.089,0.159
93,0.086,0.087,0.107
94,0.089,0.084,0.061
95,0.089,0.081,0.024
96,0.079,0.077,-0.009
97,0.071,0.072,-0.031
98,0.072,0.068,-0.042
99,0.066,0.063,-0.055
100,0.055,0.059,-0.07
101,0.06,0.053,-0.076
102,0.059,0.049,-0.084
103,0.05,0.046,-0.092
104,0.04,0.045,-0.096
105,0.03,0.044,-0.105
106,0.037,0.042,-0.101
107,0.029,0.042,-0.1
108,0.026,0.042,-0.091
109,0.022,0.044,-0.077
110,0.025,0.045,-0.053
111,0.038,0.046,-0.019
112,0.045,0.046,0.019
113,0.049,0.046,0.069
114,0.06,0.046,0.126
115,0.052,0.046,0.172
116,0.064,0.045,0.229
117,0.061,0.045,0.265
118,0.052,0.044,0.274
119,0.058,0.044,0.259
120,0.054,0.043,0.218
121,0.056,0.041,0.17
122,0.046,0.038,0.113
123,0.041,0.034,0.061
124,0.035,0.03,0.013
125,0.032,0.026,-0.023
126,0.009,0.022,-0.063
127,-0.001,0.018,-0.088
128,-0.007,0.012,-0.106
129,-0.014,0.007,-0.122
130,-0.012,0.003,-0.129
131,-0.016,-0.001,-0.14
132,-0.005,-0.006,-0.142
133,-0.011,-0.009,-0.143
134,-0.007,-0.012,-0.134
135,0.001,-0.015,-0.126
136,-0.005,-0.017,-0.125
137,-0.004,-0.018,-0.113
138,-0.01,-0.019,-0.1
139,-0.026,-0.02,-0.091
140,-0.029,-0.021,-0.071
141,-0.036,-0.021,-0.048
142,-0.035,-0.021,-0.011
143,-0.026,-0.022,0.041
144,-0.011,-0.022,0.099
145,-0.001,-0.022,0.155
146,-0.002,-0.023,0.197
147,-0.026,-0.024,0.207
148,-0.032,-0.025,0.204
149,-0.028,-0.025,0.178
150,-0.03,-0.026,0.129
151,-0.024,-0.027,0.081
152,-0.035,-0.028,0.024
153,-0.036,-0.029,-0.021
154,-0.035,-0.029,-0.058
155,-0.031,-0.03,-0.083
156,-0.034,-0.031,-0.105
157,-0.036,-0.032,-0.12
158,-0.027,-0.033,-0.128
159,-0.026,-0.034,-0.138
160,-0.038,-0.036,-0.157
161,-0.04,-0.037,-0.167
162,-0.044,-0.039,-0.175
163,-0.035,-0.04,-0.168
164,-0.04,-0.042,-0.171
165,-0.039,-0.043,-0.164
166,-0.036,-0.044,-0.151
167,-0.038,-0.045,-0.137
168,-0.04,-0.046,-0.12
169,-0.043,-0.047,-0.102
170,-0.048,-0.048,-0.082
171,-0.061,-0.05,-0.057
172,-0.074,-0.053,-0.024
173,-0.072,-0.056,0.024
174,-0.065,-0.059,0.075
175,-0.064,-0.062,0.12
176,-0.06,-0.064,0.158
177,-0.059,-0.067,0.174
178,-0.053,-0.069,0.164
179,-0.049,-0.07,0.13
180,-0.065,-0.071,0.074
181,-0.071,-0.073,0.022
182,-0.073,-0.075,-0.027
183,-0.077,-0.076,-0.072
184,-0.081,-0.077,-0.107
185,-0.09,-0.079,-0.135
186,-0.094,-0.08,-0.157
187,-0.093,-0.081,-0.172
188,-0.08,-0.081,-0.178
189,-0.087,-0.082,-0.192
190,-0.094,-0.082,-0.201
191,-0.079,-0.082,-0.195
192,-0.08,-0.083,-0.196
193,-0.08,-0.083,-0.191
194,-0.077,-0.084,-0.182
195,-0.072,-0.084,-0.17
196,-0.065,-0.085,-0.156
197,-0.076,-0.085,-0.151
198,-0.078,-0.085,-0.135
199,-0.091,-0.083,-0.121
200,-0.087,-0.082,-0.089
201,-0.085,-0.08,-0.049
202,-0.086,-0.079,-0.007
203,-0.09,-0.076,0.037
204,-0.076,-0.074,0.091
205,-0.061,-0.073,0.141
206,-0.074,-0.071,0.161
207,-0.078,-0.07,0.163
208,-0.077,-0.068,0.141
209,-0.066,-0.066,0.107
210,-0.058,-0.064,0.065
211,-0.062,-0.062,0.018
212,-0.058,-0.059,-0.023
213,-0.063,-0.056,-0.063
214,-0.055,-0.053,-0.084
215,-0.042,-0.051,-0.097
216,-0.046,-0.048,-0.116
217,-0.042,-0.045,-0.128
218,-0.038,-0.042,-0.137
219,-0.027,-0.039,-0.141
220,-0.022,-0.035,-0.143
221,-0.028,-0.032,-0.149
222,-0.042,-0.03,-0.161
223,-0.04,-0.027,-0.158
224,-0.03,-0.025,-0.143
225,-0.028,-0.023,-0.131
226,-0.029,-0.021,-0.118
227,-0.032,-0.019,-0.104
228,-0.019,-0.018,-0.082
229,-0.001,-0.015,-0.052
230,-0.004,-0.013,-0.026
231,-0.012,-0.012,0.008
232,-0.016,-0.011,0.049
233,-0.013,-0.01,0.097
234,-0.008,-0.009,0.146
235,-0.001,-0.009,0.189
236,-0.003,-0.008,0.208
237,-0.009,-0.008,0.201
238,0.003,-0.007,0.182
239,0.009,-0.006,0.146
240,-0.008,-0.006,0.089
241,-0.01,-0.006,0.041
242,-0.021,-0.007,-0.01
243,-0.018,-0.008,-0.044
244,-0.019,-0.008,-0.072
245,-0.004,-0.008,-0.086
246,0.002,-0.009,-0.098
247,-0.013,-0.01,-0.121
248,-0.005,-0.009,-0.127
249,-0.002,-0.008,-0.13
250,-0.0,-0.007,-0.13
251,-0.003,-0.004,-0.136
252,-0.011,-0.002,-0.141
253,-0.017,0.0,-0.136
254,-0.009,0.002,-0.12
255,0.006,0.004,-0.102
256,0.011,0.006,-0.088
257,0.002,0.008,-0.08
258,0.005,0.01,-0.057
259,0.003,0.012,-0.033
260,0.006,0.013,0.005
261,0.013,0.014,0.052
262,0.021,0.014,0.105
263,0.029,0.015,0.158
264,0.03,0.015,0.2
265,0.044,0.015,0.238
266,0.032,0.014,0.243
267,0.019,0.013,0.22
268,0.001,0.013,0.171
269,0.012,0.013,0.13
270,0.018,0.013,0.087
271,0.012,0.013,0.036
272,-0.006,0.012,-0.018
273,-0.006,0.012,-0.048
274,-0.005,0.012,-0.072
275,-0.004,0.012,-0.092
276,0.022,0.012,-0.091
277,0.017,0.013,-0.103
278,0.009,0.014,-0.111
279,0.009,0.016,-0.109
280,0.015,0.018,-0.101
281,0.029,0.02,-0.092
282,0.025,0.022,-0.093
283,0.034,0.026,-0.082
284,0.041,0.03,-0.07
285,0.036,0.034,-0.061
286,0.041,0.038,-0.043
287,0.035,0.043,-0.031
288,0.042,0.047,-0.008
289,0.046,0.051,0.025
290,0.061,0.054,0.074
291,0.053,0.056,0.116
292,0.051,0.057,0.163
293,0.067,0.058,0.227
294,0.069,0.06,0.272
295,0.061,0.061,0.294
296,0.06,0.063,0.289
297,0.073,0.064,0.269
298,0.067,0.067,0.218
299,0.074,0.07,0.167
300,0.065,0.072,0.111
301,0.072,0.075,0.066
302,0.084,0.075,0.032
303,0.077,0.076,-0.001
304,0.071,0.077,-0.027
305,0.064,0.078,-0.046
306,0.059,0.079,-0.062
307,0.076,0.079,-0.06
308,0.081,0.08,-0.061
309,0.084,0.082,-0.057
310,0.081,0.084,-0.059
311,0.08,0.086,-0.06
312,0.105,0.087,-0.041
313,0.118,0.089,-0.025
314,0.121,0.091,-0.012
315,0.108,0.094,-0.006
316,0.099,0.097,0.004
317,0.098,0.1,0.023
318,0.084,0.104,0.039
319,0.076,0.107,0.07
320,0.079,0.11,0.118
321,0.093,0.113,0.182
322,0.098,0.116,0.238
323,0.118,0.118,0.3
324,0.128,0.121,0.344
325,0.145,0.123,0.37
326,0.151,0.126,0.354
327,0.131,0.127,0.297
328,0.131,0.127,0.241
329,0.136,0.127,0.19
330,0.144,0.126,0.143
331,0.125,0.127,0.084
332,0.116,0.127,0.044
333,0.12,0.127,0.023
334,0.138,0.126,0.015
335,0.145,0.125,0.007
336,0.138,0.126,-0.006
337,0.131,0.126,-0.015
338,0.106,0.126,-0.031
339,0.098,0.125,-0.032
340,0.114,0.123,-0.023
341,0.113,0.121,-0.023
342,0.118,0.119,-0.014
343,0.115,0.118,-0.01
344,0.11,0.118,-0.003
345,0.12,0.117,0.016
346,0.122,0.118,0.03
347,0.114,0.119,0.044
348,0.109,0.121,0.071
349,0.118,0.123,0.121
350,0.131,0.124,0.182
351,0.149,0.124,0.249
352,0.145,0.124,0.307
353,0.125,0.125,0.346
354,0.124,0.126,0.376
355,0.121,0.127,0.372
356,0.146,0.128,0.354
357,0.135,0.128,0.291
358,0.119,0.129,0.217
359,0.106,0.13,0.152
360,0.107,0.129,0.102
361,0.127,0.126,0.073
362,0.124,0.122,0.046
363,0.131,0.118,0.034
364,0.133,0.115,0.021
365,0.108,0.112,-0.007
366,0.112,0.11,-0.016
367,0.108,0.108,-0.026
368,0.121,0.107,-0.02
369,0.115,0.106,-0.022
370,0.095,0.106,-0.036
371,0.099,0.105,-0.033
372,0.101,0.104,-0.023
373,0.115,0.104,-0.005
374,0.112,0.104,0.004
375,0.099,0.105,0.011
376,0.075,0.105,0.018
377,0.074,0.106,0.043
378,0.082,0.106,0.086
379,0.089,0.106,0.14
380,0.103,0.107,0.205
381,0.104,0.107,0.261
382,0.119,0.107,0.325
383,0.131,0.106,0.376
384,0.154,0.106,0.404
385,0.137,0.106,0.369
386,0.119,0.105,0.309
387,0.108,0.104,0.241
388,0.107,0.103,0.182
389,0.082,0.102,0.112
390,0.083,0.101,0.066
391,0.074,0.1,0.029
392,0.088,0.099,0.017
393,0.088,0.098,0.002
394,0.102,0.097,-0.003
395,0.105,0.097,-0.014
396,0.107,0.098,-0.022
397,0.104,0.099,-0.031
398,0.1,0.101,-0.036
399,0.101,0.105,-0.037
400,0.112,0.11,-0.03
