gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2845,0.878934144973755,23.8353176116943,90.4882354736328,3670176,1766,2293,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-04-14 20:01:35.706943,-77.4670167531053,40.74611049983236,35.30387326564284,0.00035354192893539456,14.0,40.74,1.4276677814245327,40.28,1.5279,2.1825,4.4009,0.7324,0.6854,0.6437,7
102845,npp,343,1588,0.839691758155823,23.8315734863281,90.4875106811523,3670176,343,1193,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-04-16 19:23:56.782365,97.52009979296456,24.8479184346558,21.84199911539827,9.003448824519605e-15,8.0,-24.85,1.1367971201176101,-25.45,1.2596,1.9518,3.87,0.8189,0.6201,0.6877,7
102964,npp,2655,950,0.831061601638794,23.8365306854248,90.4849090576172,3670176,2659,704,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-04-17 19:05:02.876118,95.60166346783096,49.95254043648585,42.669189112120684,4.983147947842067e-20,5.0,-49.96,1.7549928774784245,-50.275,1.6434,2.019,4.4232,0.7917,0.9216,0.658,7
103083,npp,1892,323,1.94197595119476,23.8312797546387,90.4871520996094,3670176,1894,174,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-04-18 18:46:08.971273,94.38869619479121,64.82153930311561,53.24882678957621,2.3711114162470806e-24,2.0,-64.82,2.8345692104261015,-65.04,1.6881,2.1645,3.5752,0.7385,1.5199,1.4341,7
103092,npp,805,3671,1.45818281173706,23.8321971893311,90.4909439086914,3670176,807,2972,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-04-18 20:26:33.572938,-75.0283729167935,63.23380039794703,52.23839244043957,4.521656716324653e-16,18.0,63.23,2.7445598364131496,62.94,1.6229,2.1859,4.3912,0.7312,1.3333,1.0663,7
103330,npp,2512,2425,0.689145684242249,23.8305854797363,90.4874649047852,3670176,2511,1963,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-04-20 19:48:59.990228,-76.34017174107791,22.07584722183698,19.43666821854589,6.399002347763766e-26,12.0,22.03,1.0837787002826917,21.4,1.1611,1.9434,3.3631,0.8225,0.4411,0.5668,7
103448,npp,1796,1797,0.747676074504852,23.8357219696045,90.4901733398438,3670176,1796,1375,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-04-21 19:30:11.421451,99.00532215524214,13.630658331294903,12.043574597929792,6.955803117416096e-28,9.0,-13.67,1.015504800579495,-14.26,1.1298,1.679,3.5784,0.952,0.6813,0.7118,7
103566,npp,1060,1163,1.043845951557159,23.8326835632324,90.4845809936523,3670176,1061,858,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-04-22 19:11:19.298450,97.1206724694289,42.98956121069954,37.13663770575022,5.494827958474121e-27,6.0,-43.01,1.4867838833500562,-43.41,1.3369,1.7045,4.0844,0.9378,1.1541,0.9789,7
103694,npp,2248,3873,1.84381008148193,23.8348522186279,90.4876098632812,3670176,2248,3101,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-04-23 20:32:44.664788,-74.22505438544219,66.8877778276292,54.52775851321422,3.2147734294281e-25,19.0,66.89,3.1865100272627664,66.62,2.0711,3.198,5.3713,0.4998,1.1734,0.9216,7
103811,npp,1569,3262,1.64546847343445,23.832239151001,90.4866561889648,3670176,1572,2605,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-04-24 20:14:01.444412,-76.55789791735658,53.90205429431301,45.679716475812214,7.982946239241527e-25,16.0,53.89,1.9513309067639726,53.57,1.5114,2.3382,4.6908,0.6836,1.2434,1.1249,7
104405,npp,3012,3465,1.81037366390228,23.8356990814209,90.4858474731445,3670176,3014,2809,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-04-29 20:20:12.575826,-75.73467336687851,58.909801682269325,49.31058494609404,1.0526782252259464e-13,17.0,58.91,2.3545700244418297,58.62,2.1015,2.8725,5.088,0.5565,1.1473,1.0074,7
104522,npp,2331,2843,1.060231685638428,23.8360691070557,90.4876022338867,3670176,2331,2291,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-04-30 20:01:25.797263,-77.03647553756012,40.670353580879095,35.24266358119129,7.82309459621773e-08,14.0,40.66,1.4276677814245327,40.28,1.5279,2.1825,4.4009,0.7324,0.8123,0.7765,7
107560,npp,3050,1372,0.754467844963074,23.8342666625977,90.4897308349609,3670176,3050,1033,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.94468367421275,34.869726598108855,30.41030505875377,0.00048109211553723984,7.0,-34.87,1.2937979144666532,-35.21,1.2256,1.7981,4.2989,0.889,0.7918,0.6707,7
108445,npp,1416,1581,0.875981509685516,23.8325080871582,90.4854583740234,3670176,1416,1188,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-05-18 19:23:33.727547,97.47726782456184,25.18802852795051,22.136035792459566,5.4027060707834074e-20,8.0,-25.2,1.1367971201176101,-25.45,1.2596,1.9518,3.87,0.8189,0.6521,0.7174,7
109147,npp,496,2417,0.784128308296204,23.8346061706543,90.4857330322266,3670176,496,1956,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-05-22 19:48:35.247691,-77.5021322467778,21.650311342409967,19.06603810132361,1.1466264354004383e-25,12.0,21.61,1.0837787002826917,21.4,1.1611,1.9434,3.3631,0.8225,0.5287,0.6449,7
109495,npp,2108,1155,1.35221099853516,23.8304424285889,90.4851760864258,3670176,2107,851,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.34594589889349,43.299573281028856,37.386279256154346,3.0102155590056204e-23,6.0,-43.3,1.4867838833500562,-43.41,1.3369,1.7045,4.0844,0.9378,1.3615,1.268,7
109495,npp,2108,1156,1.13943088054657,23.8296012878418,90.4927062988281,3670176,2107,851,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.34831653454646,43.26295803199796,37.35658348325906,2.999158021633468e-23,6.0,-43.26,1.4867838833500562,-43.41,1.3369,1.7045,4.0844,0.9378,1.2184,1.0685,7
115692,npp,500,3237,0.785721600055695,23.8295803070068,90.4895782470703,3670176,501,2577,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-06-27 20:12:57.588382,-77.19716074779618,53.23668842944501,45.17224730330595,1.5299264874640345e-17,16.0,53.22,1.9513309067639726,53.57,1.5114,2.3382,4.6908,0.6836,0.8028,0.5371,7
122973,npp,1046,3651,1.78492784500122,23.8314533233643,90.4871520996094,3670176,1047,2958,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-07-23 20:25:30.800554,-74.97384624239068,62.84823579379518,51.97982657346736,2.6015881535997e-29,18.0,62.85,2.7445598364131496,62.94,1.6229,2.1859,4.3912,0.7312,1.4523,1.3052,7
132023,npp,1171,517,0.98574560880661,23.8347911834717,90.4884338378906,3670176,1173,315,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-08-13 18:51:23.796837,95.0562833329118,60.97070931220508,50.725670647500884,3.348661121889787e-13,3.0,-60.97,2.4157378735459294,-60.92,1.8377,3.6198,5.2087,0.4416,0.508,0.4353,7
132036,npp,64,3857,1.72810363769531,23.8338203430176,90.4872665405273,3670176,69,3092,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-08-13 20:31:43.061667,-74.19707444491159,66.62709241606804,54.3678494144381,5.4776407700203945e-05,19.0,66.62,3.1865100272627664,66.62,2.0711,3.198,5.3713,0.4998,1.1371,0.8637,7
139367,npp,1335,2825,1.3143492937088,23.8331050872803,90.4859924316406,3670176,1335,2276,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-09-21 20:00:16.034707,-77.84397860255079,39.986546965022995,34.67736458321202,1.5408009771775249e-25,14.0,39.98,1.4276677814245327,40.28,1.5279,2.1825,4.4009,0.7324,0.9903,0.9626,7
144028,npp,1228,1141,1.33692538738251,23.8334865570068,90.4844055175781,3670176,1227,840,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-10-15 19:09:54.482305,96.47977650226247,43.803390407460135,37.790506610146046,8.215815242234578e-34,6.0,-43.8,1.5732132722552272,-43.41,1.3369,1.7045,4.0844,0.9378,1.3648,1.2537,7
144221,npp,481,512,1.82354617118835,23.8326110839844,90.4892425537109,3670176,484,311,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-10-16 18:51:02.421506,95.25272807472547,61.08982689927701,50.79968481111563,1.7980077699906647e-33,3.0,-61.07,2.5331140255951103,-60.92,1.8377,3.6198,5.2087,0.4416,0.8893,0.8052,7
144431,npp,1778,3239,1.89320850372314,23.834831237793,90.4842910766602,3670176,1780,2580,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-10-17 20:12:40.302221,-76.63757414399434,53.28406729030799,45.209222933141795,1.2367556794388915e-32,16.0,53.27,1.9513309067639726,53.57,1.5114,2.3382,4.6908,0.6836,1.3704,1.2942,7
144634,npp,1101,2612,2.22498655319214,23.833194732666,90.4886093139648,3670176,1100,2109,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-10-18 19:53:53.571733,-77.38195432159085,31.141793195093474,27.24791414278073,1.198206464317003e-31,13.0,31.13,1.2365102219381485,31.44,1.5782,2.2725,3.7375,0.7034,1.56,1.565,7
144831,npp,402,1986,0.657466053962708,23.8357067108154,90.489128112793,3670176,402,1555,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-10-19 19:35:06.846441,96.59128290321624,2.811273310837561,2.4885824738478877,1.932789904307007e-28,10.0,-2.79,1.0,-2.33,0.9965,1.5984,3.3829,1.0,0.6575,0.6575,7
145027,npp,2755,1357,1.18741738796234,23.8312511444092,90.4898223876953,3670176,2756,1023,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.6400829078276,35.5186482900118,30.951689825479765,4.2657456286856874e-23,7.0,-35.51,1.2937979144666532,-35.21,1.2256,1.7981,4.2989,0.889,1.1264,1.0556,7
145227,npp,1997,720,2.11359834671021,23.8343849182129,90.4853363037109,3670176,1995,502,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.25014906700527,56.2608125266612,47.4054825078585,4.3568000968601177e-16,4.0,-56.24,2.0682789409984763,-56.075,1.9084,2.6172,4.2444,0.6107,1.3549,1.2908,7
145227,npp,1997,722,1.055013954639435,23.8330039978027,90.5006713867188,3670176,1995,502,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.2558137038164,56.209355272508326,47.36808790664552,4.29734858786571e-16,4.0,-56.19,2.0682789409984763,-56.075,1.9084,2.6172,4.2444,0.6107,0.8431,0.6443,7
145241,npp,852,4053,1.51285254955292,23.8336410522461,90.4884719848633,3670176,854,3193,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-10-21 20:37:40.223179,-73.84632600670813,69.77844948678525,56.17914503339274,1.9499023618639572e-24,20.0,69.76,3.5496478698597698,69.83,1.9944,2.8856,4.5257,0.5539,1.2117,0.838,7
145421,npp,1235,97,1.97434031963348,23.8349208831787,90.4856796264648,3670176,1238,44,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-10-22 18:38:28.897924,93.78600885740522,68.74895200026232,55.59388092354661,3.504377736001579e-08,1.0,-68.72,3.3166247903554,-68.64,1.7475,2.6178,4.5195,0.6106,1.4044,1.2055,7
145435,npp,190,3444,1.72700893878937,23.8335018157959,90.4848861694336,3670176,188,2790,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-10-22 20:18:57.063398,-75.54418291161997,58.43968883093466,48.97088567763659,4.9345323527270774e-18,17.0,58.43,2.253202848596432,58.62,2.1015,2.8725,5.088,0.5565,1.09,0.961,7
145624,npp,2592,2823,2.04096961021423,23.8322296142578,90.4852828979492,3670176,2590,2274,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-10-23 20:00:12.119510,-77.04458486520566,39.92139258286797,34.61976804753106,1.3190774623612182e-10,14.0,39.91,1.4276677814245327,40.28,1.5279,2.1825,4.4009,0.7324,1.4993,1.4948,7
148951,npp,2601,2201,1.032509207725525,23.8340587615967,90.4843215942383,3670176,2601,1761,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-11-09 19:41:32.649543,-77.10535033914786,9.701956672579191,8.579912525345222,8.256006729191565e-08,11.0,9.68,1.0,10.03,1.1295,2.1398,3.5984,0.747,0.4911,0.7713,7
149155,npp,1885,1572,0.698252201080322,23.8343658447266,90.4892425537109,3670176,1885,1180,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-11-10 19:22:42.382509,97.16419007674484,25.646847875156126,22.529517360632063,3.546269500591262e-16,8.0,-25.65,1.1367971201176101,-25.45,1.2596,1.9518,3.87,0.8189,0.4957,0.5718,7
149345,npp,1148,936,1.34323918819427,23.8342037200928,90.4855194091797,3670176,1147,694,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-11-11 19:03:50.335296,96.03793814679669,50.381758723021036,42.99320381159483,7.555126343212454e-24,5.0,-50.38,1.7549928774784245,-50.275,1.6434,2.019,4.4232,0.7917,1.2134,1.0635,7
149538,npp,390,310,0.897232532501221,23.8340301513672,90.4898529052734,3670176,391,166,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-11-12 18:44:56.508081,94.41308456925196,65.07800330547884,53.39869061802137,4.5684290004940035e-30,2.0,-65.06,2.898275349237888,-65.04,1.6881,2.1645,3.5752,0.7385,1.1612,0.6626,7
149548,npp,2378,3652,1.072226941585541,23.8319053649902,90.4843292236328,3670176,2377,2959,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-11-12 20:25:21.115494,-75.01612342026809,62.87895421933508,51.9959868254781,2.5661088052079698e-23,18.0,62.87,2.7445598364131496,62.94,1.6229,2.1859,4.3912,0.7312,1.1927,0.7841,7
149734,npp,1713,3037,1.08536958694458,23.8329296112061,90.4848175048828,3670176,1715,2443,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-11-13 20:06:37.965941,-77.00528914653468,47.378819042564416,40.650460589383414,2.85010510083318e-32,15.0,47.38,1.646109783506203,47.505,1.4646,2.1376,3.8237,0.7478,0.9592,0.8116,7
149921,npp,1024,2409,0.481553226709366,23.8361797332764,90.4855499267578,3670176,1024,1949,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-11-14 19:47:49.478406,-77.10775757308454,21.219152489115746,18.688258175899666,4.498832131071917e-33,12.0,21.19,1.0837787002826917,21.4,1.1611,1.9434,3.3631,0.8225,0.2496,0.3961,7
150107,npp,315,1782,0.846370339393616,23.8318634033203,90.4895935058594,3670176,315,1362,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-11-15 19:29:00.996708,96.1414034005814,14.555757189529245,12.855437940946663,5.015594344935393e-33,9.0,-14.51,1.015504800579495,-14.26,1.1298,1.679,3.5784,0.952,0.7785,0.8058,7
150294,npp,2656,1149,0.966008186340332,23.8328323364258,90.4867935180664,3670176,2659,847,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-11-16 19:10:08.956700,95.9235507027887,43.550371619910635,37.5860771371243,5.267717465472138e-31,6.0,-43.52,1.4867838833500562,-43.41,1.3369,1.7045,4.0844,0.9378,1.1017,0.9059,7
150678,npp,123,3246,1.56351828575134,23.8303356170654,90.4893951416016,3670176,122,2587,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-11-18 20:12:53.036190,-76.28123725662012,53.476702080709146,45.35441867235541,1.3388807588249591e-27,16.0,53.46,1.9513309067639726,53.57,1.5114,2.3382,4.6908,0.6836,1.2014,1.0688,7
150858,npp,2497,2619,1.80949246883392,23.8329677581787,90.4861068725586,3670176,2498,2114,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-11-19 19:54:08.108912,-78.95864449039702,31.454792318620417,27.5147282254084,3.0158899360371056e-22,13.0,31.44,1.2365102219381485,31.44,1.5782,2.2725,3.7375,0.7034,1.224,1.2728,7
151043,npp,1793,1992,0.549979269504547,23.836051940918,90.4877243041992,3670176,1794,1561,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-11-20 19:35:19.622010,100.40595055323716,2.439192517254698,2.1592602952575324,2.3167439795984543e-15,10.0,-2.45,1.0,-2.33,0.9965,1.5984,3.3829,1.0,0.55,0.55,7
151221,npp,1069,1362,1.0035304427146912,23.8301849365234,90.4895629882812,3670176,1068,1027,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-11-21 19:16:27.577130,96.77028034137258,35.3090584427431,30.77589981321451,1.0235033009116584e-07,7.0,-35.3,1.2937979144666532,-35.21,1.2256,1.7981,4.2989,0.889,0.9843,0.8921,7
154022,npp,1702,1359,0.895264863967896,23.8341693878174,90.4840393066406,3670176,1702,1026,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-12-07 19:16:27.864269,97.17912277657035,35.40477068825713,30.85793986106215,0.00046849710036129903,7.0,-35.42,1.2937979144666532,-35.21,1.2256,1.7981,4.2989,0.889,0.9006,0.7959,7
155011,npp,117,1569,0.96485561132431,23.8370761871338,90.4843978881836,3670176,118,1179,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-12-12 19:22:44.398223,98.21344955843696,25.761786806612722,22.631244757352036,1.1309083783930473e-31,8.0,-25.79,1.1367971201176101,-25.45,1.2596,1.9518,3.87,0.8189,0.7302,0.7902,7
155189,npp,2449,933,1.91026473045349,23.8337154388428,90.4910583496094,3670176,2451,692,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-12-13 19:03:52.286967,96.65186483411573,50.43070246464245,43.03710674766674,1.5396397130836148e-34,5.0,-50.47,1.7549928774784245,-50.275,1.6434,2.019,4.4232,0.7917,1.5365,1.5124,7
155372,npp,1671,303,1.33854806423187,23.8318367004395,90.4841079711914,3670176,1672,162,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-12-14 18:44:56.618188,94.34499118136753,65.16454292059845,53.46171880672125,3.733564802038396e-33,2.0,-65.19,2.898275349237888,-65.04,1.6881,2.1645,3.5752,0.7385,1.3134,0.9885,7
155386,npp,602,3649,1.57020306587219,23.8347969055176,90.4886779785156,3670176,601,2957,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-12-14 20:25:21.221288,-74.98144498629014,62.85862780591012,51.99100877343149,1.5529267641939614e-32,18.0,62.81,2.7445598364131496,62.94,1.6229,2.1859,4.3912,0.7312,1.3741,1.1482,7
155568,npp,2989,3034,0.932834327220917,23.8349704742432,90.4916152954102,3670176,2988,2440,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-12-15 20:06:36.231031,-76.71746960924722,47.326519607357575,40.61479667880884,2.0068501621441426e-32,15.0,47.28,1.646109783506203,47.505,1.4646,2.1376,3.8237,0.7478,0.8665,0.6975,7
155751,npp,2298,2406,1.58704900741577,23.8310947418213,90.4847717285156,3670176,2298,1947,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-12-16 19:47:49.456887,-78.08392200910403,21.075978984224864,18.565598046263457,3.0710625211832457e-30,12.0,21.03,1.0837787002826917,21.4,1.1611,1.9434,3.3631,0.8225,1.2696,1.3053,7
156672,npp,681,2614,0.836699604988098,23.831600189209,90.4886093139648,3670176,681,2110,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2012-12-21 19:54:04.149579,-78.16909378594596,31.25967856263826,27.351415179549104,3.584310726329408e-08,13.0,31.22,1.2365102219381485,31.44,1.5782,2.2725,3.7375,0.7034,0.4373,0.5885,7
169083,npp,1272,2608,1.28577423095703,23.8358955383301,90.4858856201172,3670176,1272,2106,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-06 19:53:58.136715,-78.1972331498588,30.989880150651942,27.12184298083076,0.00015935799580251808,13.0,30.95,1.2365102219381485,31.44,1.5782,2.2725,3.7375,0.7034,0.8005,0.9044,7
169262,npp,563,1981,0.688766956329346,23.835973739624,90.4906387329102,3670176,564,1550,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-07 19:35:09.601541,98.15529130895948,3.0475164052124106,2.697951707975445,4.489445075839541e-12,10.0,-3.08,1.0,-2.33,0.9965,1.5984,3.3829,1.0,0.6888,0.6888,7
169438,npp,2906,1349,2.0168309211731,23.8309497833252,90.4836044311523,3670176,2905,1019,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-08 19:16:17.505880,97.10586431000469,35.81471093619748,31.204225227763445,3.2754839559790354e-20,7.0,-35.85,1.2937979144666532,-35.21,1.2256,1.7981,4.2989,0.889,1.7675,1.7929,7
169619,npp,2154,712,0.659878373146057,23.8354473114014,90.4895401000977,3670176,2154,493,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-09 18:57:23.636001,95.40042754126667,56.41355034106439,47.5239188809139,4.916375346669681e-27,4.0,-56.45,2.1127631471468895,-56.075,1.9084,2.6172,4.2444,0.6107,0.672,0.403,7
170167,npp,2011,2189,1.028819739818573,23.8317070007324,90.4861373901367,3670176,2011,1749,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-12 19:41:22.639391,-76.27602477104725,9.033004154821544,7.990719801255462,3.312095821612154e-33,11.0,8.99,1.0,10.03,1.1295,2.1398,3.5984,0.747,0.4874,0.7685,7
170350,npp,1287,1558,0.546712845563889,23.8363380432129,90.4854202270508,3670176,1288,1170,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-13 19:22:32.319585,98.01317966961747,26.30453800620386,23.101095792867277,3.9888720507778755e-32,8.0,-26.34,1.1367971201176101,-25.45,1.2596,1.9518,3.87,0.8189,0.3624,0.4477,7
170531,npp,543,920,1.90839743614197,23.8306541442871,90.48681640625,3670176,541,684,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-14 19:03:38.440577,95.81280177913064,50.81644981049714,43.336539535955524,3.782667662918622e-29,5.0,-50.85,1.847645286154319,-50.275,1.6434,2.019,4.4232,0.7917,1.5386,1.5109,7
170714,npp,2852,292,1.7727028131485,23.8305816650391,90.486930847168,3670176,2854,154,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-15 18:44:44.557644,94.5291880597619,65.36524339890589,53.589416332522994,2.4991350877844126e-24,2.0,-65.4,2.898275349237888,-65.04,1.6881,2.1645,3.5752,0.7385,1.4632,1.3091,7
170727,npp,1770,3639,1.38720858097076,23.8311424255371,90.4903030395508,3670176,1769,2949,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-15 20:25:09.161471,-75.17448740144243,62.65779914487477,51.8619037125404,4.719767005790675e-29,18.0,62.61,2.6065528283652384,62.94,1.6229,2.1859,4.3912,0.7312,1.292,1.0144,7
170910,npp,1115,3024,1.16546297073364,23.8317413330078,90.4896697998047,3670176,1114,2433,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-16 20:06:25.954272,-77.5287149895331,46.98671886800764,40.3475409913313,3.5002482765814627e-25,15.0,46.96,1.646109783506203,47.505,1.4646,2.1376,3.8237,0.7478,1.0079,0.8715,7
171092,npp,437,2397,1.2442512512207,23.8338108062744,90.4851989746094,3670176,437,1939,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-17 19:47:40.964522,-78.24757058965218,20.578935426762982,18.132027705022093,9.502814072911965e-20,12.0,20.56,1.0837787002826917,21.4,1.1611,1.9434,3.3631,0.8225,0.9533,1.0234,7
171270,npp,2810,1769,0.817328691482544,23.8330955505371,90.4882354736328,3670176,2810,1350,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-18 19:28:52.413295,96.51392110044716,15.211113083522594,13.43227807114685,3.5903025980240255e-13,9.0,-15.24,1.0442604737599883,-14.26,1.1298,1.679,3.5784,0.952,0.7733,0.7781,7
171453,npp,2074,1136,1.36638510227203,23.8317546844482,90.4891586303711,3670176,2074,836,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-19 19:10:02.084860,95.95405899205211,43.938518687174856,37.90495809997251,3.7606426124317933e-06,6.0,-43.97,1.5732132722552272,-43.41,1.3369,1.7045,4.0844,0.9378,1.3835,1.2813,7
171652,npp,211,3844,1.67809462547302,23.8365955352783,90.4860076904297,3670176,214,3084,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-01-20 20:31:31.018771,-74.07723846585021,66.46145609000187,54.27047689137482,7.813210808701596e-09,19.0,66.41,3.1865100272627664,66.62,2.0711,3.198,5.3713,0.4998,1.1214,0.8387,7
174419,npp,2909,1145,0.963985681533813,23.8360424041748,90.4852752685547,3670176,2908,843,196611,3866787,3040,bgd_dhaka_47_42,23.83333333,90.4875,47,42,bgd_dhaka,2013-02-04 19:10:22.510469,96.37489877063017,43.64147023675392,37.66194469460321,2.462627681344521e-07,6.0,-43.66,1.4867838833500562,-43.41,1.3369,1.7045,4.0844,0.9378,1.1004,0.904,7
