lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.814,0.801,0.889
2,0.642,0.681,0.738
3,0.514,0.576,0.58
4,0.435,0.484,0.431
5,0.383,0.404,0.295
6,0.342,0.335,0.181
7,0.286,0.276,0.087
8,0.236,0.227,0.011
9,0.199,0.186,-0.051
10,0.18,0.153,-0.096
11,0.159,0.126,-0.132
12,0.139,0.106,-0.16
13,0.116,0.091,-0.183
14,0.099,0.081,-0.2
15,0.087,0.075,-0.209
16,0.078,0.072,-0.211
17,0.067,0.072,-0.209
18,0.063,0.074,-0.2
19,0.059,0.078,-0.185
20,0.062,0.083,-0.158
21,0.058,0.089,-0.125
22,0.055,0.095,-0.08
23,0.061,0.101,-0.018
24,0.078,0.107,0.064
25,0.103,0.112,0.166
26,0.133,0.113,0.285
27,0.141,0.113,0.399
28,0.129,0.113,0.493
29,0.11,0.113,0.544
30,0.12,0.112,0.537
31,0.153,0.11,0.475
32,0.169,0.105,0.376
33,0.141,0.1,0.256
34,0.108,0.093,0.141
35,0.08,0.084,0.039
36,0.072,0.072,-0.038
37,0.06,0.061,-0.101
38,0.054,0.049,-0.149
39,0.034,0.039,-0.19
40,0.013,0.03,-0.224
41,0.002,0.021,-0.248
42,-0.005,0.014,-0.264
43,-0.009,0.01,-0.275
44,-0.008,0.009,-0.279
45,-0.01,0.01,-0.277
46,-0.003,0.013,-0.268
47,0.002,0.019,-0.254
48,0.003,0.028,-0.237
49,0.009,0.039,-0.21
50,0.026,0.051,-0.169
51,0.039,0.063,-0.12
52,0.06,0.076,-0.057
53,0.08,0.088,0.021
54,0.1,0.101,0.119
55,0.121,0.113,0.229
56,0.137,0.125,0.337
57,0.169,0.133,0.442
58,0.214,0.139,0.529
59,0.219,0.142,0.556
60,0.196,0.143,0.509
61,0.159,0.142,0.419
62,0.148,0.139,0.319
63,0.145,0.133,0.216
64,0.133,0.126,0.116
65,0.119,0.118,0.031
66,0.087,0.108,-0.039
67,0.065,0.096,-0.095
68,0.052,0.084,-0.138
69,0.047,0.071,-0.17
70,0.042,0.059,-0.194
71,0.034,0.048,-0.212
72,0.027,0.037,-0.226
73,0.021,0.028,-0.234
74,0.019,0.021,-0.236
75,0.014,0.017,-0.233
76,0.014,0.017,-0.225
77,0.012,0.02,-0.213
78,0.023,0.025,-0.19
79,0.032,0.033,-0.16
80,0.037,0.043,-0.121
81,0.042,0.055,-0.073
82,0.053,0.068,-0.01
83,0.073,0.081,0.067
84,0.092,0.092,0.159
85,0.102,0.101,0.26
86,0.103,0.108,0.356
87,0.094,0.115,0.435
88,0.103,0.12,0.483
89,0.13,0.123,0.485
90,0.168,0.123,0.444
91,0.166,0.121,0.361
92,0.153,0.117,0.264
93,0.146,0.112,0.174
94,0.14,0.104,0.092
95,0.129,0.095,0.019
96,0.128,0.085,-0.038
97,0.088,0.074,-0.097
98,0.055,0.063,-0.144
99,0.029,0.052,-0.181
100,0.007,0.042,-0.208
101,-0.001,0.032,-0.224
102,-0.01,0.023,-0.236
103,-0.019,0.015,-0.243
104,-0.026,0.009,-0.243
105,-0.033,0.004,-0.238
106,-0.028,-0.0,-0.224
107,-0.024,-0.002,-0.206
108,-0.016,-0.003,-0.178
109,-0.006,-0.002,-0.141
110,0.005,-0.001,-0.097
111,0.01,0.002,-0.045
112,0.019,0.005,0.023
113,0.028,0.01,0.102
114,0.039,0.015,0.192
115,0.038,0.02,0.277
116,0.051,0.023,0.359
117,0.06,0.025,0.42
118,0.056,0.026,0.438
119,0.027,0.025,0.4
120,0.016,0.022,0.333
121,0.016,0.017,0.253
122,0.015,0.009,0.167
123,-0.001,0.001,0.076
124,-0.009,-0.008,-0.002
125,-0.017,-0.016,-0.066
126,-0.023,-0.025,-0.117
127,-0.033,-0.034,-0.159
128,-0.042,-0.042,-0.192
129,-0.051,-0.049,-0.215
130,-0.056,-0.054,-0.231
131,-0.066,-0.058,-0.244
132,-0.072,-0.059,-0.252
133,-0.079,-0.059,-0.255
134,-0.076,-0.057,-0.249
135,-0.074,-0.054,-0.239
136,-0.067,-0.048,-0.224
137,-0.059,-0.042,-0.202
138,-0.051,-0.034,-0.173
139,-0.041,-0.026,-0.133
140,-0.029,-0.018,-0.081
141,-0.015,-0.01,-0.015
142,0.009,-0.002,0.066
143,0.028,0.005,0.157
144,0.042,0.01,0.252
145,0.041,0.016,0.336
146,0.033,0.02,0.403
147,0.03,0.023,0.442
148,0.047,0.024,0.446
149,0.051,0.024,0.402
150,0.042,0.022,0.327
151,0.025,0.019,0.239
152,0.016,0.014,0.153
153,0.008,0.007,0.069
154,0.0,-0.001,-0.006
155,-0.013,-0.009,-0.071
156,-0.025,-0.016,-0.123
157,-0.036,-0.023,-0.163
158,-0.045,-0.03,-0.194
159,-0.05,-0.036,-0.216
160,-0.053,-0.04,-0.232
161,-0.054,-0.043,-0.242
162,-0.054,-0.045,-0.246
163,-0.055,-0.046,-0.246
164,-0.053,-0.045,-0.239
165,-0.054,-0.042,-0.229
166,-0.049,-0.038,-0.213
167,-0.044,-0.032,-0.189
168,-0.038,-0.025,-0.157
169,-0.029,-0.019,-0.114
170,-0.014,-0.012,-0.058
171,-0.002,-0.006,0.012
172,0.009,0.001,0.092
173,0.016,0.007,0.178
174,0.027,0.011,0.266
175,0.042,0.014,0.345
176,0.045,0.015,0.4
177,0.04,0.015,0.42
178,0.019,0.014,0.397
179,0.005,0.011,0.345
180,0.006,0.006,0.274
181,0.008,-0.0,0.196
182,0.005,-0.006,0.112
183,-0.004,-0.013,0.031
184,-0.016,-0.02,-0.04
185,-0.023,-0.028,-0.095
186,-0.032,-0.035,-0.14
187,-0.045,-0.042,-0.176
188,-0.058,-0.048,-0.205
189,-0.066,-0.053,-0.225
190,-0.074,-0.056,-0.239
191,-0.08,-0.057,-0.248
192,-0.077,-0.056,-0.25
193,-0.072,-0.053,-0.246
194,-0.064,-0.049,-0.236
195,-0.057,-0.043,-0.222
196,-0.049,-0.036,-0.201
197,-0.036,-0.028,-0.171
198,-0.024,-0.019,-0.132
199,-0.013,-0.011,-0.082
200,-0.004,-0.003,-0.021
201,0.004,0.005,0.051
202,0.02,0.011,0.137
203,0.037,0.016,0.228
204,0.042,0.02,0.309
205,0.034,0.024,0.374
206,0.037,0.026,0.419
207,0.053,0.025,0.433
208,0.063,0.023,0.407
209,0.048,0.019,0.339
210,0.029,0.014,0.254
211,0.006,0.006,0.164
212,-0.005,-0.004,0.078
213,-0.018,-0.014,-0.001
214,-0.03,-0.025,-0.066
215,-0.047,-0.035,-0.12
216,-0.06,-0.045,-0.162
217,-0.067,-0.054,-0.194
218,-0.073,-0.062,-0.217
219,-0.079,-0.068,-0.235
220,-0.082,-0.072,-0.247
221,-0.08,-0.075,-0.253
222,-0.076,-0.075,-0.254
223,-0.081,-0.073,-0.254
224,-0.083,-0.068,-0.246
225,-0.081,-0.062,-0.232
226,-0.074,-0.055,-0.21
227,-0.066,-0.045,-0.18
228,-0.052,-0.035,-0.139
229,-0.035,-0.025,-0.086
230,-0.019,-0.015,-0.02
231,-0.008,-0.005,0.055
232,0.005,0.005,0.138
233,0.023,0.012,0.225
234,0.05,0.017,0.311
235,0.067,0.021,0.382
236,0.057,0.022,0.415
237,0.039,0.022,0.407
238,0.033,0.02,0.361
239,0.037,0.016,0.292
240,0.041,0.012,0.211
241,0.028,0.007,0.125
242,0.01,0.001,0.048
243,-0.007,-0.006,-0.021
244,-0.021,-0.014,-0.078
245,-0.035,-0.023,-0.126
246,-0.048,-0.031,-0.165
247,-0.059,-0.037,-0.196
248,-0.069,-0.043,-0.22
249,-0.073,-0.047,-0.236
250,-0.071,-0.048,-0.246
251,-0.073,-0.048,-0.252
252,-0.066,-0.046,-0.25
253,-0.057,-0.041,-0.241
254,-0.049,-0.035,-0.228
255,-0.035,-0.028,-0.208
256,-0.016,-0.019,-0.179
257,-0.006,-0.008,-0.145
258,0.007,0.003,-0.101
259,0.02,0.015,-0.046
260,0.038,0.026,0.024
261,0.049,0.035,0.105
262,0.055,0.043,0.192
263,0.046,0.05,0.273
264,0.043,0.055,0.347
265,0.066,0.058,0.407
266,0.103,0.059,0.437
267,0.112,0.058,0.411
268,0.095,0.055,0.345
269,0.062,0.05,0.254
270,0.043,0.042,0.165
271,0.031,0.033,0.079
272,0.024,0.024,0.002
273,0.013,0.017,-0.061
274,0.005,0.01,-0.112
275,-0.007,0.004,-0.154
276,-0.008,-0.002,-0.184
277,-0.017,-0.007,-0.208
278,-0.024,-0.01,-0.225
279,-0.033,-0.012,-0.238
280,-0.042,-0.011,-0.246
281,-0.042,-0.009,-0.248
282,-0.035,-0.006,-0.241
283,-0.025,-0.001,-0.227
284,-0.012,0.006,-0.207
285,0.004,0.013,-0.182
286,0.02,0.022,-0.149
287,0.041,0.031,-0.106
288,0.054,0.04,-0.056
289,0.057,0.05,0.004
290,0.07,0.06,0.077
291,0.091,0.069,0.164
292,0.112,0.075,0.257
293,0.13,0.079,0.35
294,0.124,0.081,0.426
295,0.08,0.081,0.462
296,0.049,0.079,0.455
297,0.057,0.076,0.41
298,0.079,0.071,0.334
299,0.083,0.065,0.238
300,0.073,0.058,0.14
301,0.05,0.049,0.051
302,0.03,0.038,-0.025
303,0.017,0.026,-0.085
304,0.015,0.014,-0.131
305,0.007,0.003,-0.169
306,-0.003,-0.006,-0.199
307,-0.017,-0.013,-0.222
308,-0.025,-0.018,-0.238
309,-0.032,-0.021,-0.247
310,-0.038,-0.021,-0.253
311,-0.041,-0.019,-0.253
312,-0.033,-0.014,-0.244
313,-0.023,-0.007,-0.229
314,-0.012,0.001,-0.21
315,-0.005,0.011,-0.184
316,0.006,0.023,-0.148
317,0.02,0.034,-0.102
318,0.038,0.045,-0.045
319,0.05,0.056,0.021
320,0.068,0.065,0.107
321,0.079,0.075,0.205
322,0.081,0.085,0.303
323,0.091,0.094,0.395
324,0.134,0.101,0.48
325,0.175,0.106,0.526
326,0.179,0.109,0.5
327,0.145,0.111,0.417
328,0.124,0.11,0.318
329,0.116,0.108,0.218
330,0.115,0.104,0.123
331,0.103,0.1,0.038
332,0.091,0.096,-0.026
333,0.075,0.092,-0.077
334,0.064,0.088,-0.117
335,0.06,0.085,-0.146
336,0.06,0.083,-0.165
337,0.062,0.083,-0.177
338,0.063,0.084,-0.185
339,0.067,0.088,-0.188
340,0.075,0.093,-0.186
341,0.082,0.099,-0.18
342,0.086,0.107,-0.17
343,0.092,0.115,-0.156
344,0.104,0.124,-0.134
345,0.121,0.133,-0.105
346,0.142,0.141,-0.066
347,0.153,0.149,-0.018
348,0.164,0.157,0.043
349,0.178,0.164,0.12
350,0.191,0.169,0.211
351,0.215,0.17,0.315
352,0.237,0.168,0.424
353,0.216,0.165,0.505
354,0.175,0.16,0.546
355,0.149,0.153,0.535
356,0.16,0.143,0.475
357,0.158,0.133,0.374
358,0.137,0.122,0.255
359,0.104,0.109,0.14
360,0.071,0.094,0.04
361,0.043,0.077,-0.042
362,0.024,0.06,-0.106
363,0.016,0.045,-0.152
364,0.016,0.031,-0.184
365,0.009,0.02,-0.209
366,0.009,0.012,-0.225
367,0.011,0.007,-0.235
368,0.008,0.005,-0.243
369,0.005,0.008,-0.248
370,0.009,0.013,-0.247
371,0.01,0.02,-0.243
372,0.021,0.029,-0.231
373,0.029,0.04,-0.215
374,0.035,0.051,-0.193
375,0.039,0.064,-0.162
376,0.05,0.078,-0.12
377,0.065,0.092,-0.065
378,0.079,0.104,0.007
379,0.091,0.116,0.098
380,0.106,0.125,0.201
381,0.124,0.133,0.307
382,0.161,0.137,0.412
383,0.209,0.139,0.498
384,0.228,0.138,0.53
385,0.194,0.134,0.481
386,0.136,0.126,0.381
387,0.102,0.116,0.27
388,0.082,0.103,0.162
389,0.055,0.087,0.056
390,0.035,0.069,-0.031
391,0.009,0.05,-0.095
392,-0.004,0.03,-0.143
393,-0.009,0.01,-0.179
394,-0.003,-0.008,-0.204
395,-0.004,-0.023,-0.223
396,-0.007,-0.034,-0.236
397,-0.011,-0.038,-0.246
398,-0.017,-0.035,-0.253
399,-0.022,-0.021,-0.255
400,-0.022,0.005,-0.251
