lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.797,0.824,0.802
2,0.691,0.762,0.698
3,0.665,0.712,0.669
4,0.642,0.671,0.642
5,0.641,0.638,0.637
6,0.618,0.612,0.61
7,0.592,0.592,0.583
8,0.582,0.576,0.571
9,0.578,0.563,0.567
10,0.581,0.553,0.571
11,0.568,0.544,0.56
12,0.547,0.537,0.54
13,0.539,0.53,0.531
14,0.536,0.524,0.527
15,0.538,0.517,0.529
16,0.535,0.51,0.526
17,0.514,0.501,0.505
18,0.487,0.492,0.479
19,0.463,0.482,0.455
20,0.459,0.471,0.45
21,0.448,0.459,0.439
22,0.418,0.446,0.411
23,0.4,0.432,0.396
24,0.387,0.417,0.386
25,0.369,0.402,0.373
26,0.369,0.382,0.377
27,0.372,0.367,0.385
28,0.361,0.353,0.376
29,0.349,0.341,0.364
30,0.328,0.329,0.344
31,0.31,0.317,0.326
32,0.319,0.306,0.333
33,0.311,0.295,0.32
34,0.301,0.286,0.306
35,0.287,0.276,0.289
36,0.267,0.267,0.266
37,0.256,0.259,0.254
38,0.239,0.25,0.236
39,0.22,0.242,0.218
40,0.207,0.234,0.206
41,0.214,0.226,0.214
42,0.217,0.217,0.217
43,0.21,0.208,0.21
44,0.212,0.199,0.211
45,0.203,0.19,0.201
46,0.189,0.181,0.188
47,0.181,0.172,0.18
48,0.178,0.164,0.176
49,0.16,0.156,0.157
50,0.154,0.148,0.149
51,0.141,0.142,0.138
52,0.129,0.135,0.127
53,0.122,0.128,0.123
54,0.116,0.121,0.121
55,0.108,0.113,0.118
56,0.1,0.107,0.114
57,0.096,0.1,0.115
58,0.088,0.094,0.108
59,0.084,0.088,0.103
60,0.078,0.082,0.096
61,0.078,0.076,0.095
62,0.079,0.07,0.093
63,0.068,0.065,0.077
64,0.064,0.061,0.069
65,0.058,0.058,0.06
66,0.06,0.055,0.059
67,0.056,0.052,0.054
68,0.044,0.049,0.043
69,0.044,0.047,0.043
70,0.043,0.043,0.043
71,0.035,0.04,0.036
72,0.031,0.036,0.032
73,0.03,0.033,0.03
74,0.029,0.029,0.03
75,0.027,0.025,0.027
76,0.027,0.022,0.026
77,0.027,0.019,0.026
78,0.028,0.016,0.025
79,0.025,0.013,0.02
80,0.017,0.01,0.011
81,0.005,0.007,0.0
82,-0.001,0.005,-0.004
83,-0.005,0.003,-0.005
84,-0.011,0.001,-0.006
85,-0.012,-0.002,-0.002
86,-0.016,-0.004,-0.003
87,-0.014,-0.007,0.0
88,-0.017,-0.011,-0.002
89,-0.014,-0.014,0.0
90,-0.016,-0.018,-0.002
91,-0.02,-0.021,-0.008
92,-0.019,-0.025,-0.011
93,-0.012,-0.028,-0.009
94,-0.015,-0.031,-0.014
95,-0.023,-0.034,-0.025
96,-0.028,-0.037,-0.032
97,-0.032,-0.039,-0.037
98,-0.037,-0.041,-0.041
99,-0.047,-0.043,-0.051
100,-0.055,-0.045,-0.058
101,-0.056,-0.047,-0.059
102,-0.061,-0.049,-0.064
103,-0.067,-0.052,-0.071
104,-0.07,-0.055,-0.074
105,-0.069,-0.058,-0.073
106,-0.066,-0.061,-0.07
107,-0.061,-0.063,-0.066
108,-0.061,-0.065,-0.068
109,-0.054,-0.066,-0.062
110,-0.053,-0.067,-0.061
111,-0.052,-0.067,-0.059
112,-0.053,-0.068,-0.058
113,-0.06,-0.068,-0.062
114,-0.064,-0.067,-0.063
115,-0.068,-0.066,-0.064
116,-0.073,-0.065,-0.065
117,-0.069,-0.064,-0.061
118,-0.07,-0.062,-0.061
119,-0.074,-0.061,-0.065
120,-0.077,-0.06,-0.069
121,-0.072,-0.059,-0.067
122,-0.066,-0.058,-0.064
123,-0.053,-0.057,-0.054
124,-0.048,-0.056,-0.053
125,-0.045,-0.056,-0.053
126,-0.041,-0.055,-0.05
127,-0.042,-0.054,-0.052
128,-0.047,-0.053,-0.057
129,-0.052,-0.052,-0.062
130,-0.055,-0.051,-0.065
131,-0.054,-0.05,-0.063
132,-0.055,-0.05,-0.064
133,-0.05,-0.049,-0.06
134,-0.046,-0.049,-0.055
135,-0.048,-0.05,-0.057
136,-0.05,-0.05,-0.059
137,-0.051,-0.051,-0.061
138,-0.053,-0.053,-0.063
139,-0.054,-0.054,-0.064
140,-0.056,-0.056,-0.065
141,-0.058,-0.058,-0.067
142,-0.063,-0.059,-0.07
143,-0.059,-0.06,-0.065
144,-0.06,-0.062,-0.063
145,-0.063,-0.063,-0.064
146,-0.064,-0.063,-0.064
147,-0.065,-0.064,-0.064
148,-0.067,-0.064,-0.066
149,-0.069,-0.064,-0.069
150,-0.072,-0.065,-0.073
151,-0.07,-0.066,-0.073
152,-0.065,-0.067,-0.07
153,-0.064,-0.067,-0.072
154,-0.064,-0.068,-0.073
155,-0.064,-0.069,-0.075
156,-0.066,-0.069,-0.078
157,-0.068,-0.069,-0.081
158,-0.068,-0.069,-0.081
159,-0.069,-0.07,-0.083
160,-0.069,-0.07,-0.083
161,-0.069,-0.07,-0.084
162,-0.072,-0.071,-0.088
163,-0.073,-0.071,-0.088
164,-0.076,-0.072,-0.09
165,-0.077,-0.073,-0.092
166,-0.079,-0.074,-0.094
167,-0.076,-0.076,-0.092
168,-0.076,-0.077,-0.091
169,-0.078,-0.079,-0.092
170,-0.079,-0.081,-0.093
171,-0.08,-0.082,-0.092
172,-0.078,-0.084,-0.089
173,-0.079,-0.086,-0.088
174,-0.083,-0.088,-0.09
175,-0.087,-0.089,-0.093
176,-0.089,-0.09,-0.094
177,-0.091,-0.091,-0.096
178,-0.092,-0.092,-0.097
179,-0.091,-0.092,-0.098
180,-0.094,-0.092,-0.102
181,-0.096,-0.091,-0.106
182,-0.097,-0.091,-0.109
183,-0.098,-0.09,-0.111
184,-0.097,-0.089,-0.113
185,-0.094,-0.088,-0.111
186,-0.092,-0.087,-0.11
187,-0.089,-0.086,-0.107
188,-0.084,-0.085,-0.103
189,-0.079,-0.083,-0.098
190,-0.077,-0.082,-0.095
191,-0.074,-0.08,-0.093
192,-0.07,-0.078,-0.089
193,-0.069,-0.076,-0.087
194,-0.067,-0.074,-0.084
195,-0.066,-0.072,-0.083
196,-0.065,-0.069,-0.082
197,-0.062,-0.067,-0.078
198,-0.065,-0.065,-0.079
199,-0.067,-0.063,-0.08
200,-0.067,-0.061,-0.079
201,-0.067,-0.06,-0.077
202,-0.066,-0.059,-0.074
203,-0.069,-0.058,-0.074
204,-0.067,-0.057,-0.07
205,-0.061,-0.057,-0.063
206,-0.055,-0.056,-0.056
207,-0.05,-0.055,-0.05
208,-0.046,-0.054,-0.047
209,-0.044,-0.053,-0.045
210,-0.043,-0.052,-0.046
211,-0.042,-0.05,-0.047
212,-0.044,-0.049,-0.049
213,-0.045,-0.047,-0.052
214,-0.049,-0.045,-0.057
215,-0.05,-0.044,-0.059
216,-0.048,-0.043,-0.058
217,-0.048,-0.042,-0.058
218,-0.049,-0.041,-0.059
219,-0.048,-0.04,-0.058
220,-0.048,-0.04,-0.058
221,-0.045,-0.04,-0.055
222,-0.039,-0.04,-0.05
223,-0.031,-0.041,-0.041
224,-0.028,-0.041,-0.037
225,-0.031,-0.041,-0.04
226,-0.035,-0.041,-0.044
227,-0.036,-0.042,-0.044
228,-0.041,-0.042,-0.048
229,-0.044,-0.042,-0.05
230,-0.045,-0.043,-0.049
231,-0.05,-0.043,-0.051
232,-0.049,-0.044,-0.048
233,-0.05,-0.045,-0.046
234,-0.053,-0.047,-0.046
235,-0.058,-0.049,-0.05
236,-0.058,-0.051,-0.05
237,-0.053,-0.053,-0.046
238,-0.051,-0.055,-0.045
239,-0.054,-0.058,-0.05
240,-0.053,-0.06,-0.051
241,-0.053,-0.062,-0.054
242,-0.056,-0.064,-0.06
243,-0.059,-0.066,-0.065
244,-0.064,-0.068,-0.071
245,-0.068,-0.069,-0.076
246,-0.072,-0.071,-0.08
247,-0.079,-0.072,-0.084
248,-0.084,-0.073,-0.087
249,-0.084,-0.074,-0.087
250,-0.079,-0.075,-0.083
251,-0.079,-0.076,-0.083
252,-0.077,-0.077,-0.081
253,-0.08,-0.078,-0.083
254,-0.077,-0.078,-0.08
255,-0.075,-0.078,-0.079
256,-0.073,-0.078,-0.078
257,-0.073,-0.078,-0.078
258,-0.078,-0.077,-0.082
259,-0.073,-0.076,-0.075
260,-0.076,-0.075,-0.075
261,-0.078,-0.074,-0.074
262,-0.074,-0.073,-0.066
263,-0.074,-0.072,-0.063
264,-0.071,-0.07,-0.058
265,-0.072,-0.069,-0.057
266,-0.066,-0.068,-0.051
267,-0.065,-0.067,-0.05
268,-0.064,-0.065,-0.05
269,-0.054,-0.063,-0.044
270,-0.054,-0.061,-0.047
271,-0.058,-0.06,-0.055
272,-0.059,-0.058,-0.059
273,-0.06,-0.056,-0.062
274,-0.058,-0.054,-0.061
275,-0.054,-0.051,-0.057
276,-0.05,-0.048,-0.052
277,-0.044,-0.045,-0.044
278,-0.044,-0.042,-0.042
279,-0.047,-0.038,-0.044
280,-0.04,-0.035,-0.038
281,-0.037,-0.032,-0.034
282,-0.029,-0.029,-0.026
283,-0.023,-0.025,-0.02
284,-0.016,-0.022,-0.014
285,-0.011,-0.019,-0.01
286,-0.007,-0.015,-0.006
287,-0.006,-0.011,-0.006
288,-0.002,-0.008,-0.001
289,-0.001,-0.004,0.002
290,-0.006,0.0,0.002
291,-0.002,0.005,0.009
292,0.001,0.009,0.015
293,0.007,0.013,0.025
294,0.017,0.016,0.036
295,0.025,0.019,0.044
296,0.023,0.022,0.043
297,0.021,0.025,0.04
298,0.023,0.027,0.038
299,0.024,0.03,0.035
300,0.036,0.033,0.041
301,0.046,0.036,0.047
302,0.044,0.039,0.044
303,0.043,0.043,0.042
304,0.053,0.047,0.05
305,0.059,0.051,0.056
306,0.06,0.056,0.059
307,0.062,0.061,0.063
308,0.062,0.067,0.064
309,0.061,0.072,0.062
310,0.071,0.078,0.072
311,0.078,0.084,0.079
312,0.083,0.089,0.085
313,0.082,0.094,0.084
314,0.091,0.1,0.092
315,0.1,0.105,0.099
316,0.112,0.111,0.11
317,0.131,0.118,0.129
318,0.14,0.124,0.14
319,0.141,0.132,0.143
320,0.151,0.14,0.156
321,0.155,0.147,0.164
322,0.166,0.155,0.178
323,0.17,0.164,0.185
324,0.165,0.173,0.18
325,0.172,0.182,0.188
326,0.179,0.191,0.194
327,0.187,0.199,0.2
328,0.197,0.207,0.206
329,0.204,0.216,0.209
330,0.223,0.223,0.223
331,0.225,0.231,0.222
332,0.23,0.238,0.225
333,0.251,0.246,0.245
334,0.261,0.254,0.254
335,0.28,0.263,0.273
336,0.299,0.272,0.293
337,0.296,0.282,0.292
338,0.297,0.292,0.293
339,0.31,0.303,0.305
340,0.304,0.312,0.3
341,0.314,0.321,0.31
342,0.32,0.331,0.316
343,0.322,0.341,0.318
344,0.339,0.349,0.333
345,0.348,0.358,0.342
346,0.356,0.366,0.349
347,0.365,0.374,0.359
348,0.38,0.382,0.375
349,0.398,0.39,0.396
350,0.413,0.398,0.414
351,0.427,0.407,0.431
352,0.424,0.416,0.432
353,0.441,0.425,0.45
354,0.453,0.434,0.462
355,0.447,0.443,0.456
356,0.445,0.45,0.454
357,0.447,0.457,0.454
358,0.433,0.464,0.437
359,0.435,0.471,0.434
360,0.459,0.476,0.454
361,0.457,0.479,0.449
362,0.485,0.482,0.475
363,0.507,0.484,0.496
364,0.505,0.484,0.495
365,0.496,0.484,0.488
366,0.483,0.482,0.476
367,0.495,0.48,0.487
368,0.508,0.477,0.5
369,0.484,0.474,0.476
370,0.471,0.47,0.463
371,0.487,0.466,0.478
372,0.458,0.462,0.451
373,0.444,0.457,0.437
374,0.44,0.452,0.432
375,0.418,0.445,0.41
376,0.408,0.438,0.402
377,0.423,0.429,0.417
378,0.414,0.42,0.411
379,0.407,0.411,0.408
380,0.411,0.402,0.416
381,0.395,0.392,0.403
382,0.378,0.382,0.39
383,0.38,0.372,0.393
384,0.385,0.362,0.398
385,0.354,0.352,0.367
386,0.339,0.342,0.351
387,0.34,0.332,0.348
388,0.337,0.323,0.34
389,0.326,0.313,0.325
390,0.308,0.303,0.305
391,0.293,0.294,0.289
392,0.286,0.285,0.281
393,0.267,0.276,0.262
394,0.253,0.267,0.25
395,0.246,0.258,0.244
396,0.239,0.248,0.237
397,0.235,0.239,0.232
398,0.234,0.229,0.231
399,0.22,0.219,0.217
400,0.219,0.208,0.215
