gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2088,948,2.93883609771729,23.7728443145752,90.4512710571289,3670144,2088,702,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-01 19:05:11.102842,96.35653717773351,50.00320605553589,42.70530572530876,0.0070316130616835506,5.0,-50.02,1.7549928774784245,-50.38,2.3488,3.6609,5.7787,0.6119,1.8285,1.7982,1.6888830962635322,7
101102,npp,1325,320,4.51519298553467,23.77419090271,90.4540939331055,3670144,1323,172,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-02 18:46:15.417028,94.26103405370988,64.8779115724929,53.28013968655584,0.02480715094271512,2.0,-64.88,2.898275349237888,-65.12,2.6995,4.123,6.5907,0.5433,2.3753,2.453,2.067335870334206,7
101111,npp,240,3668,3.80848073959351,23.767765045166,90.456428527832,3670144,236,2970,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-02 20:26:40.018873,-74.86257321427495,63.18511119321723,52.20250192468609,0.002407781775694517,18.0,63.17,2.7445598364131496,62.9,3.5382,4.7774,6.661,0.4689,1.8869,1.7857,1.7482674441578276,7
101234,npp,2643,3051,4.93329858779907,23.7688827514648,90.4503860473633,3670144,2644,2453,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-03 20:07:56.787508,-76.9774444630812,47.843521717922194,41.02136723111324,0.020554469162184324,15.0,47.83,1.646109783506203,47.41,2.2916,3.2336,5.2232,0.6927,3.2725,3.4174,3.097850146069511,7
101605,npp,486,1161,7.51696014404297,23.7685279846191,90.4502182006836,3670144,486,856,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-06 19:11:27.527652,96.85076309475174,43.067992819527,37.19823945590135,0.20187913217135262,6.0,-43.08,1.4867838833500562,-43.5,2.2145,3.3293,4.831,0.6728,5.0565,5.0574,1.9188880448649774,7
101736,npp,1676,3871,12.7331380844116,23.7735080718994,90.4540481567383,3670144,1674,3100,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-07 20:32:52.891786,-74.08812205628655,66.8640687356933,54.509426674154234,0.11135024724775804,19.0,66.86,3.1865100272627664,66.615,4.5288,6.2102,7.6474,0.3607,4.287,4.5928,2.861694469500197,7
101858,npp,1015,3261,5.43343877792358,23.7687282562256,90.4567031860352,3670144,1015,2604,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-08 20:14:09.666781,-76.20331687314547,53.872793087814706,45.65519700057559,0.0818121037840151,16.0,53.86,1.9513309067639726,53.49,2.632,4.4048,6.1763,0.5085,2.7671,2.7631,1.4912089281534222,7
101986,npp,329,2633,3.37756133079529,23.7709503173828,90.4565048217773,3670144,329,2124,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-09 19:55:22.879539,-77.49085684790266,32.084447521776134,28.053309717264145,0.054472106399366546,13.0,32.07,1.2365102219381485,31.44,2.144,3.1463,4.3222,0.7119,2.427,2.4046,1.5577499302726894,7
102602,npp,1775,2842,1.4253523349762,23.7727088928223,90.4509811401367,3670176,1774,2291,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-14 20:01:35.706943,-76.76562521310655,40.63933811382005,35.21608879714892,0.0003521273571221468,14.0,40.62,1.4276677814245327,40.17,2.1405,3.3321,5.365,0.6722,0.9044,0.9582,0.9582,7
102845,npp,353,1586,1.13012981414795,23.7688636779785,90.4556350708008,3670176,354,1192,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-16 19:23:58.561646,98.52522605341613,24.936831231697422,21.918890113670628,8.690118007348471e-15,8.0,-24.95,1.1367971201176101,-25.625,1.7886,2.8518,3.9773,0.7854,0.7254,0.8877,0.8877,7
102964,npp,2666,948,1.73958361148834,23.7677307128906,90.4545059204102,3670176,2665,702,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-17 19:05:04.655399,95.97496440655324,50.005512099691906,42.71008033515753,4.773979235624091e-20,5.0,-50.02,1.7549928774784245,-50.38,2.3488,3.6609,5.7787,0.6119,1.1452,1.0644,1.0644,7
103092,npp,815,3668,2.13867521286011,23.7715911865234,90.4508743286133,3670176,812,2971,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-18 20:26:33.572938,-74.69632966557369,63.178304567086904,52.20223558554985,4.2855784978276974e-16,18.0,63.17,2.7445598364131496,62.9,3.5382,4.7774,6.661,0.4689,1.2785,1.0028,1.0028,7
103330,npp,2522,2423,1.16751003265381,23.7696475982666,90.4525833129883,3670176,2522,1961,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-20 19:49:01.769507,-77.51701837047993,21.95948256624568,19.335357654967844,6.90227180965201e-26,12.0,21.93,1.0837787002826917,21.3,1.7479,2.6588,4.3922,0.8425,0.8639,0.9836,0.9836,7
103448,npp,1806,1794,1.0469862222671509,23.771505355835,90.4564819335938,3670176,1806,1373,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-21 19:30:11.421451,96.58502933454157,13.817952485655827,12.208346696942002,6.5979622146930665e-28,9.0,-13.84,1.015504800579495,-14.46,1.7149,2.7327,3.8239,0.8197,0.58,0.8582,0.8582,7
103566,npp,1069,1160,1.37773656845093,23.7741317749023,90.453857421875,3670176,1068,855,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-22 19:11:19.298450,96.51480769662294,43.10247594154021,37.22834107085213,5.2601015953749e-27,6.0,-43.12,1.4867838833500562,-43.5,2.2145,3.3293,4.831,0.6728,0.9273,0.9269,0.9269,7
103694,npp,2259,3872,3.80954003334045,23.7699356079102,90.4538803100586,3670176,2262,3100,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-23 20:32:46.444068,-74.47481087843884,66.87411424918595,54.519355996973516,3.04503221358065e-25,19.0,66.88,3.1865100272627664,66.615,4.5288,6.2102,7.6474,0.3607,1.4866,1.3741,1.3741,7
104397,npp,998,109,1.77140247821808,23.7719821929932,90.450927734375,3670176,999,50,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-29 18:39:44.414992,93.86368601758882,68.52089897933693,55.47523356139763,0.00032534124478743825,1.0,-68.52,3.3166247903554,-68.71,2.9018,4.5495,7.4101,0.4924,1.4023,0.8722,0.8722,7
104405,npp,3022,3463,3.17012619972229,23.7723217010498,90.4529266357422,3670176,3020,2807,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-29 20:20:12.575826,-75.3433058743288,58.865858345097685,49.2797566389871,1.0560743033296082e-13,17.0,58.87,2.253202848596432,58.57,3.0377,4.966,6.787,0.4511,1.443,1.4299,1.4299,7
104522,npp,2342,2841,2.25405550003052,23.7695617675781,90.4502716064453,3670176,2342,2290,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-04-30 20:01:27.576544,-77.55659877828052,40.59783323459729,35.18290942024341,7.999833072215993e-08,14.0,40.59,1.4276677814245327,40.17,2.1405,3.3321,5.365,0.6722,1.4848,1.5153,1.5153,7
105916,npp,153,946,4.062961578369141,23.7671070098877,90.4569396972656,3670144,153,700,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-05-03 19:04:54.807062,95.9734567115979,50.067894919227406,42.75889021543377,0.04632910057147919,5.0,-50.08,1.7549928774784245,-50.38,2.3488,3.6609,5.7787,0.6119,2.4691,2.486,1.7657450907861905,7
106285,npp,698,3049,5.77616167068481,23.7722415924072,90.4552383422852,3670144,698,2451,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-05-05 20:07:38.760438,-76.6056859029908,47.7712977657451,40.96751603919434,0.12681269372550188,15.0,47.77,1.646109783506203,47.41,2.2916,3.2336,5.2232,0.6927,3.7846,4.0013,2.0298076964639242,7
106642,npp,2340,1791,3.46310019493103,23.771369934082,90.4509582519531,3670144,2340,1371,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-05-07 19:30:01.669650,98.4387952831848,13.982389486133439,12.352771162945974,0.08862749369823153,9.0,-14.0,1.015504800579495,-14.46,1.7149,2.7327,3.8239,0.8197,2.9592,2.8387,1.4608535354656864,7
107560,npp,3060,1369,1.37741422653198,23.7725639343262,90.4513549804688,3670176,3061,1032,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-05-13 19:17:22.529325,97.62361510471982,34.98797186457511,30.509786157079482,0.0004778500031353506,7.0,-35.0,1.2937979144666532,-35.34,1.8137,3.1779,4.8283,0.7049,0.8483,0.9709,0.9709,7
107560,npp,3060,1370,1.120045065879822,23.7716503143311,90.4586334228516,3670176,3061,1032,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-05-13 19:17:22.529325,97.62633744427943,34.94554358143328,30.474061047534168,0.00047867222862653147,7.0,-34.96,1.2937979144666532,-35.34,1.8137,3.1779,4.8283,0.7049,0.6494,0.7895,0.7895,7
109147,npp,506,2415,1.28717792034149,23.7735347747803,90.4509735107422,3670176,506,1955,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-05-22 19:48:37.026972,-78.70739095844905,21.542544894070158,18.972140797856767,1.0906099377227948e-25,12.0,21.51,1.0837787002826917,21.3,1.7479,2.6588,4.3922,0.8425,0.9744,1.0844,1.0844,7
109495,npp,2118,1154,1.51767182350159,23.7679748535156,90.4626235961914,3670176,2118,849,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-05-24 19:10:54.572985,96.87511504891944,43.32566460381499,37.40730879224548,2.910122579581433e-23,6.0,-43.34,1.4867838833500562,-43.5,2.2145,3.3293,4.831,0.6728,1.0215,1.0211,1.0211,7
109495,npp,2118,1153,1.64168643951416,23.7688293457031,90.4551239013672,3670176,2118,849,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-05-24 19:10:54.572985,96.87230492766236,43.36210597929413,37.43685298639867,2.920853082909203e-23,6.0,-43.37,1.4867838833500562,-43.5,2.2145,3.3293,4.831,0.6728,1.1049,1.1045,1.1045,7
112066,npp,287,2830,3.2202045917511,23.7719764709473,90.4549026489258,3670144,286,2280,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-06-01 20:00:57.605655,-76.89925044622292,40.19363167481138,34.847013685129994,0.009872749237123024,14.0,40.17,1.4276677814245327,40.17,2.1405,3.3321,5.365,0.6722,2.1616,2.1647,2.0112134004813313,7
112917,npp,1698,3037,6.87210893630981,23.7734622955322,90.4530563354492,3670144,1700,2443,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-06-06 20:07:08.847947,-77.05711028593008,47.385214339011405,40.658518699589244,0.07514895370466482,15.0,47.38,1.646109783506203,47.41,2.2916,3.2336,5.2232,0.6927,4.4503,4.7604,3.592097525736403,7
115692,npp,510,3234,1.56856334209442,23.7681884765625,90.4511184692383,3670176,508,2574,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-06-27 20:12:57.588382,-76.73743274706965,53.155296143153166,45.11104735656519,1.580172719221889e-17,16.0,53.14,1.9513309067639726,53.49,2.632,4.4048,6.1763,0.5085,0.7865,0.7977,0.7977,7
124044,npp,1850,3243,2.42592549324036,23.7718334197998,90.4528274536133,3670144,1850,2584,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-07-29 20:13:02.348972,-76.2078781955601,53.37898555988065,45.28220025467859,0.0007050005184512821,16.0,53.38,1.9513309067639726,53.49,2.632,4.4048,6.1763,0.5085,1.2259,1.2337,1.2337,7
124222,npp,1167,2615,4.69958114624023,23.7721614837646,90.4542999267578,3670144,1166,2111,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-07-30 19:54:15.582070,-77.16538014855108,31.272630364166897,27.36084465307956,0.021033429328132895,13.0,31.26,1.2365102219381485,31.44,2.144,3.1463,4.3222,0.7119,3.4961,3.3458,3.0188039965309486,7
132023,npp,1180,513,0.867894113063812,23.7742118835449,90.4512405395508,3670176,1179,313,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-08-13 18:51:23.796837,94.69469806638368,61.06081610535182,50.7867766311949,3.1381047646206907e-13,3.0,-61.05,2.4157378735459294,-61.01,3.0208,5.0726,6.512,0.4416,0.4994,0.3833,0.3833,7
139367,npp,1345,2824,1.24116098880768,23.77099609375,90.4571075439453,3670176,1347,2274,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-09-21 20:00:17.813989,-77.79162383366643,39.93390409394664,34.633876626310844,1.5748587735602323e-25,14.0,39.94,1.4276677814245327,40.17,2.1405,3.3321,5.365,0.6722,0.7754,0.8344,0.8344,7
139754,npp,2990,1565,2.18480682373047,23.7704010009766,90.4546737670898,3670176,2990,1175,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-09-23 19:22:37.197257,97.29793442689461,25.99245679152175,22.830510792088234,8.743231843391071e-12,8.0,-25.99,1.1367971201176101,-25.625,1.7886,2.8518,3.9773,0.7854,1.6532,1.7161,1.7161,7
144028,npp,1238,1139,1.89693176746368,23.7705478668213,90.4535369873047,3670176,1239,838,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-15 19:09:56.261536,96.98343766575846,43.86919910095947,37.84357536046123,8.054625885780456e-34,6.0,-43.87,1.5732132722552272,-43.5,2.2145,3.3293,4.831,0.6728,1.3295,1.2763,1.2763,7
144221,npp,490,508,2.07713639736176,23.7742309570312,90.453742980957,3670176,490,308,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-16 18:51:02.421506,94.90549004140294,61.17462612524693,50.85706332941757,1.785608281668574e-33,3.0,-61.16,2.5331140255951103,-61.01,3.0208,5.0726,6.512,0.4416,1.0575,0.9172,0.9172,7
144634,npp,1111,2610,1.1066954731941219,23.7723808288574,90.4527816772461,3670176,1111,2108,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-18 19:53:55.350971,-78.18592236855605,31.047889022917285,27.167785142371013,1.2041380805914116e-31,13.0,31.04,1.2365102219381485,31.44,2.144,3.1463,4.3222,0.7119,0.5905,0.7879,0.7879,7
144831,npp,412,1983,0.999054551124573,23.7737503051758,90.4555511474609,3670176,412,1552,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-19 19:35:06.846441,86.05981685458472,3.09203397686514,2.737066250984255,1.9656167398641652e-28,10.0,-2.97,1.0,-2.51,1.6673,2.24,3.7699,1.0,0.9991,0.9991,0.9991,7
145027,npp,2764,1353,2.35884952545166,23.7739582061768,90.4511947631836,3670176,2764,1021,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-20 19:16:16.567338,96.8660794902745,35.69405865139251,31.09902016957425,4.4066215817707365e-23,7.0,-35.68,1.2937979144666532,-35.34,1.8137,3.1779,4.8283,0.7049,1.6069,1.6627,1.6627,7
145027,npp,2764,1354,1.64208614826202,23.7730579376221,90.458610534668,3670176,2764,1021,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-20 19:16:16.567338,96.86810927193359,35.651478453782445,31.063265039805493,4.383135682181886e-23,7.0,-35.64,1.2937979144666532,-35.34,1.8137,3.1779,4.8283,0.7049,1.0529,1.1574,1.1574,7
145227,npp,2007,718,1.91051352024078,23.7735023498535,90.4552764892578,3670176,2008,499,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-21 18:57:24.512683,95.60867226802398,56.30976503657225,47.440859222505175,4.518163972202559e-16,4.0,-56.29,2.0682789409984763,-56.16,2.6488,4.381,6.6183,0.5113,1.0455,0.9768,0.9768,7
145227,npp,2007,719,1.43569493293762,23.7727909088135,90.4629440307617,3670176,2008,499,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-21 18:57:24.512683,95.61164786829659,56.28406890776325,47.4221999002007,4.487225099842054e-16,4.0,-56.27,2.0682789409984763,-56.16,2.6488,4.381,6.6183,0.5113,0.8159,0.7341,0.7341,7
145241,npp,862,4051,3.2691912651062,23.7709903717041,90.45263671875,3670176,859,3192,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-21 20:37:40.223179,-73.5760420469928,69.7480342588776,56.16241403996142,1.996448415889134e-24,20.0,69.73,3.5496478698597698,69.8,5.2073,6.9583,9.1906,0.3219,1.2007,1.0524,1.0524,7
145435,npp,201,3443,1.66472899913788,23.7678737640381,90.452995300293,3670176,201,2789,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-22 20:18:58.842680,-75.49772002847153,58.410298968243225,48.950042170453884,5.085665344439917e-18,17.0,58.4,2.253202848596432,58.57,3.0377,4.966,6.787,0.4511,0.7748,0.7509,0.7509,7
145624,npp,2602,2822,1.1898695230484,23.7701740264893,90.456428527832,3670176,2602,2273,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-23 20:00:13.898793,-76.99123055360445,39.869316685271464,34.57674230308024,1.363908908611879e-10,14.0,39.87,1.4276677814245327,40.17,2.1405,3.3321,5.365,0.6722,0.7394,0.7999,0.7999,7
145818,npp,1909,2196,1.048252999782562,23.7726135253906,90.4549942016602,3670144,1909,1756,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-24 19:41:27.174256,-79.8947080158203,9.403714038471373,8.316761052575973,0.000975544372680806,11.0,9.39,1.0,9.86,1.5927,2.5573,4.2487,0.8759,0.7309,0.9182,0.9182,7
146006,npp,1195,1566,2.06542646884918,23.7727451324463,90.4552001953125,3670144,1195,1176,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-25 19:22:36.896375,96.87686090781516,25.97060366301641,22.80942027927492,0.017509668809179438,8.0,-25.94,1.1367971201176101,-25.625,1.7886,2.8518,3.9773,0.7854,1.5482,1.6223,1.3500861049976185,7
146194,npp,460,930,3.77743625640869,23.7716636657715,90.452751159668,3670144,459,690,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-26 19:03:44.845170,95.75596386702355,50.580829155646256,43.14727326026647,0.05119186405237147,5.0,-50.56,1.7549928774784245,-50.38,2.3488,3.6609,5.7787,0.6119,2.3064,2.3113,1.5154461858591555,7
146383,npp,2776,304,5.55114316940308,23.7700576782227,90.4566650390625,3670144,2776,162,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-27 18:44:51.013945,94.50807368412768,65.1928544302218,53.470649213529484,0.10098311371362007,2.0,-65.17,2.898275349237888,-65.12,2.6995,4.123,6.5907,0.5433,2.7327,3.0158,1.4458670096602955,7
146398,npp,1693,3647,5.19654607772827,23.7686824798584,90.4505767822266,3670144,1691,2956,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-27 20:25:15.621641,-74.80910563411813,62.781904418109924,51.93286645207511,0.05336390280540672,18.0,62.77,2.6065528283652384,62.9,3.5382,4.7774,6.661,0.4689,2.4008,2.4365,1.6068786066146026,7
146589,npp,1029,3032,3.8150589466095,23.7741947174072,90.4526519775391,3670144,1030,2439,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-28 20:06:32.466127,-77.04512198243168,47.225084372266835,40.5288401891109,0.12529869799081608,15.0,47.21,1.646109783506203,47.41,2.2916,3.2336,5.2232,0.6927,2.5932,2.6428,0.694845016355421,7
146778,npp,343,2405,5.91963720321655,23.770959854126,90.4535598754883,3670144,343,1946,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-29 19:47:45.752311,-78.1190302558997,20.980192710890165,18.479737390121336,0.26217374849701086,12.0,20.98,1.0837787002826917,21.3,1.7479,2.6588,4.3922,0.8425,5.2487,4.9871,0.9112183814777923,7
146964,npp,2707,1777,6.13336801528931,23.7744598388672,90.4529571533203,3670144,2708,1357,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-10-30 19:28:57.260860,99.38839259392215,14.790310011509954,13.061176335281417,0.1973052500964554,9.0,-14.8,1.015504800579495,-14.46,1.7149,2.7327,3.8239,0.8197,5.5887,5.0275,1.9600958578372372,7
148333,npp,2732,722,1.43570327758789,23.7720642089844,90.4575805664062,3670144,2731,503,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-11-06 18:57:31.739515,95.32672145935122,56.20452369751819,47.36307423137535,0.007158255414555333,4.0,-56.19,2.0682789409984763,-56.16,2.6488,4.381,6.6183,0.5113,0.8159,0.7341,0.6228142521624136,7
148348,npp,1571,4055,4.6750283241272,23.7692565917969,90.4511489868164,3670144,1574,3194,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-11-06 20:37:49.229624,-73.90154225411004,69.81084489652305,56.19459942849911,0.016995323585118804,20.0,69.8,3.5496478698597698,69.8,5.2073,6.9583,9.1906,0.3219,1.5967,1.505,1.2407823679962662,7
148548,npp,1967,98,1.53969788551331,23.7703170776367,90.4573287963867,3670144,1973,44,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-11-07 18:38:36.131087,93.61670696717285,68.7275812748785,55.58012255451397,0.0005735575498245995,1.0,-68.7,3.3166247903554,-68.71,2.9018,4.5495,7.4101,0.4924,1.3325,0.7581,0.7581,7
148562,npp,922,3447,6.82167720794678,23.77268409729,90.4573135375977,3670144,922,2792,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-11-07 20:19:06.076328,-75.70793818239632,58.51043460685169,49.01925099374644,0.006754239748965209,17.0,58.5,2.253202848596432,58.57,3.0377,4.966,6.787,0.4511,3.0636,3.077,2.9719952777586607,7
148756,npp,250,2825,2.30192613601685,23.7700748443604,90.4508819580078,3670144,250,2276,196611,3866755,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-11-08 20:00:21.140444,-77.50337135074896,39.99567843151643,34.68022567314814,0.001097384573034676,14.0,39.98,1.4276677814245327,40.17,2.1405,3.3321,5.365,0.6722,1.5184,1.5474,1.5303395214611548,7
148951,npp,2611,2200,1.37439453601837,23.7710189819336,90.4572830200195,3670176,2611,1759,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-11-09 19:41:34.428825,-79.84358268136614,9.633468056983396,8.51944768482338,8.025603769888748e-08,11.0,9.63,1.0,9.86,1.5927,2.5573,4.2487,0.8759,1.0571,1.2038,1.2038,7
149155,npp,1895,1570,0.740626871585846,23.7719440460205,90.4574127197266,3670176,1895,1179,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-11-10 19:22:44.161784,98.13951271595067,25.732706514131003,22.603626369279574,3.4288667638360705e-16,8.0,-25.74,1.1367971201176101,-25.625,1.7886,2.8518,3.9773,0.7854,0.3828,0.5817,0.5817,7
149345,npp,1158,934,1.32584142684937,23.7730655670166,90.4565200805664,3670176,1159,693,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-11-11 19:03:52.114570,96.4647634998022,50.43385985673486,43.03326124576005,7.352315398328362e-24,5.0,-50.44,1.7549928774784245,-50.38,2.3488,3.6609,5.7787,0.6119,0.9094,0.8112,0.8112,7
149538,npp,400,306,2.05679404735565,23.7684860229492,90.4528350830078,3670176,405,164,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-11-12 18:44:56.508081,94.07292269125902,65.15589267761284,53.447376604755156,4.4573858338083194e-30,2.0,-65.14,2.898275349237888,-65.12,2.6995,4.123,6.5907,0.5433,1.527,1.1174,1.1174,7
149548,npp,2388,3651,1.79162883758545,23.7725677490234,90.4536361694336,3670176,2390,2959,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-11-12 20:25:22.894776,-75.01068084886955,62.85457591449206,51.97990502789651,2.507531133954331e-23,18.0,62.85,2.7445598364131496,62.9,3.5382,4.7774,6.661,0.4689,1.1521,0.84,0.84,7
149734,npp,1723,3035,0.933016240596771,23.7693023681641,90.4537887573242,3670176,1722,2441,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-11-13 20:06:37.965941,-76.44136397938392,47.31788700480757,40.60230536502012,2.7987305509468015e-32,15.0,47.31,1.646109783506203,47.41,2.2916,3.2336,5.2232,0.6927,0.8424,0.6463,0.6463,7
150107,npp,325,1780,0.561601370573044,23.7703838348389,90.4570922851562,3670176,325,1360,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-11-15 19:29:02.775991,97.9631974723235,14.640935545976133,12.930263268923014,5.007344316946549e-33,9.0,-14.63,1.015504800579495,-14.46,1.7149,2.7327,3.8239,0.8197,0.102,0.4603,0.4603,7
150294,npp,2666,1147,0.81856632232666,23.7709846496582,90.4562225341797,3670176,2666,844,196611,3866787,4127,bgd_dhaka_39_57,23.77083333,90.45416667,39,57,bgd_dhaka,2012-11-16 19:10:10.735981,96.44318116089426,43.61283640388398,37.63652811308833,5.3054016501071984e-31,6.0,-43.59,1.4867838833500562,-43.5,2.2145,3.3293,4.831,0.6728,0.5512,0.5507,0.5507,7
