gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1794,2844,0.870866894721985,23.6510543823242,90.4225082397461,3670176,1795,2292,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-04-14 20:01:39.265451,-77.99858626987117,40.712054761186074,35.275664627281934,0.0003528947424585085,14.0,40.7,1.4276677814245327,40.25,1.3217,1.926,2.4515,0.7223,0.6521,0.629,7
102845,npp,371,1585,0.705388426780701,23.6521472930908,90.4228897094727,3670176,371,1191,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-04-16 19:24:00.340926,98.52014612014092,24.9786184187225,21.954989892927628,1.0519782647474112e-14,8.0,-25.0,1.1367971201176101,-25.625,1.1396,1.6274,2.2353,0.8548,0.58,0.603,7
102964,npp,2684,946,0.914628684520721,23.6516208648682,90.4172439575195,3670176,2683,701,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-04-17 19:05:06.434635,95.97552809274278,50.0659707396403,42.75674837763208,4.492565997536438e-20,5.0,-50.08,1.7549928774784245,-50.395,1.3152,1.8457,2.8085,0.7537,0.8606,0.6894,7
103092,npp,834,3671,1.47983682155609,23.651647567749,90.4226989746094,3670176,837,2972,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-04-18 20:26:37.131447,-75.33251318663926,63.23350159094517,52.23780332554177,4.0378936308398073e-16,18.0,63.23,2.7445598364131496,62.92,1.9266,2.5935,3.1021,0.5364,0.9853,0.7938,7
103211,npp,162,3052,0.90448522567749,23.6568374633789,90.420295715332,3670176,164,2454,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-04-19 20:07:52.118212,-77.37910416010654,47.88649530779436,41.057298478905295,2.3264913791962394e-21,15.0,47.86,1.646109783506203,47.47,1.4439,1.9814,2.5245,0.7021,0.7369,0.635,7
103330,npp,2540,2423,1.019262433052063,23.6524486541748,90.420295715332,3670176,2540,1961,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-04-20 19:49:03.548744,-77.5205671825173,21.960571115494474,19.33625090350355,6.34347384428776e-26,12.0,21.93,1.0837787002826917,21.3,1.201,1.5184,2.0133,0.9162,0.9306,0.9338,7
103448,npp,1824,1793,0.925962269306183,23.6545238494873,90.4211502075195,3670176,1824,1372,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-04-21 19:30:13.200680,96.56539889620205,13.87316595990031,12.256881683397712,6.041212004411765e-28,9.0,-13.89,1.015504800579495,-14.46,0.957,1.4286,1.7922,0.9737,0.8961,0.9016,7
103566,npp,1087,1159,1.42764019966125,23.6567764282227,90.4233627319336,3670176,1086,854,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-04-22 19:11:21.077723,96.51137631696282,43.13485588212883,37.25451071446991,4.827755047728904e-27,6.0,-43.15,1.4867838833500562,-43.59,1.2706,1.7578,2.2902,0.7914,1.169,1.1298,7
103686,npp,314,526,1.27183902263641,23.6524543762207,90.4194793701172,3670176,313,323,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-04-23 18:52:27.179851,95.02274166878188,60.765085597834506,50.58828162976006,3.293153934137607e-25,3.0,-60.77,2.4157378735459294,-61.03,1.7603,2.6766,3.6641,0.5197,0.8096,0.661,7
103694,npp,2277,3873,1.67058706283569,23.6551933288574,90.4197006225586,3670176,2279,3101,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-04-23 20:32:48.223342,-74.50681128893022,66.89311896337202,54.5305226168273,2.7797091451736577e-25,19.0,66.89,3.1865100272627664,66.64,2.0623,2.4898,3.3835,0.5587,1.134,0.9334,7
104397,npp,1016,107,3.69783782958984,23.6562900543213,90.4215774536133,3670176,1016,49,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-04-29 18:39:46.194266,93.87790869852014,68.54778454036635,55.49037741626682,0.00032556480362862824,1.0,-68.55,3.3166247903554,-68.75,1.9809,3.1438,4.3718,0.4425,1.5581,1.6363,7
104405,npp,3041,3465,2.1027990579605103,23.652904510498,90.4221725463867,3670176,3044,2809,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-04-29 20:20:16.134381,-76.06611442922977,58.91727345246097,49.31545855227595,1.0337542033096312e-13,17.0,58.91,2.3545700244418297,58.59,1.714,2.3082,3.0657,0.6027,1.3039,1.2673,7
104522,npp,2360,2842,1.4475280046463,23.6517868041992,90.4219665527344,3670176,2360,2290,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-04-30 20:01:29.355780,-77.5689906681791,40.63453526075172,35.21298551918491,8.022784370491085e-08,14.0,40.62,1.4276677814245327,40.25,1.3217,1.926,2.4515,0.7223,1.056,1.0455,7
107562,npp,6,1368,1.017142713069916,23.6558036804199,90.4191589355469,3670176,7,1031,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-05-13 19:17:24.308561,97.62127373430916,35.028672007612464,30.543954401885024,0.0004762046476731898,7.0,-35.04,1.2937979144666532,-35.4,1.0808,1.4453,2.1521,0.9625,1.0602,0.979,7
107923,npp,486,3460,1.79783499240875,23.6580753326416,90.4198150634766,3670176,487,2805,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-05-15 20:20:02.919174,-75.60581907416848,58.80040198196906,49.23289397279282,0.00011621451324949366,17.0,58.8,2.253202848596432,58.59,1.714,2.3082,3.0657,0.6027,1.1646,1.0835,7
108974,npp,1239,3045,1.47281861305237,23.654052734375,90.4245300292969,3670176,1239,2448,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-05-21 20:07:27.352541,-77.03106243114348,47.65728605392677,40.87676732874695,3.962496651482295e-25,15.0,47.64,1.646109783506203,47.47,1.4439,1.9814,2.5245,0.7021,1.0821,1.034,7
109147,npp,524,2415,0.978480160236359,23.6562271118164,90.4195175170898,3670176,524,1954,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-05-22 19:48:38.806252,-77.38018537154578,21.533653861716445,18.96436945102137,9.944795778440783e-26,12.0,21.51,1.0837787002826917,21.3,1.201,1.5184,2.0133,0.9162,0.8929,0.8965,7
109495,npp,2136,1151,0.828435361385345,23.6523036956787,90.4170150756836,3670176,2136,848,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-05-24 19:10:56.352264,96.8652666109803,43.431364868419706,37.49285887973133,2.738315106484431e-23,6.0,-43.44,1.4867838833500562,-43.59,1.2706,1.7578,2.2902,0.7914,0.766,0.6556,7
109495,npp,2136,1152,1.089241564273834,23.6514530181885,90.4245223999023,3670176,2136,848,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-05-24 19:10:56.352264,96.86810940550598,43.394918051208236,37.463321983212516,2.7282400405497557e-23,6.0,-43.41,1.4867838833500562,-43.59,1.2706,1.7578,2.2902,0.7914,0.9414,0.862,7
109669,npp,1373,518,2.15244388580322,23.6568450927734,90.4195709228516,3670176,1371,316,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-05-25 18:52:00.664003,94.72724624093308,60.94737600003808,50.70878896228781,5.0007002225154596e-20,3.0,-60.94,2.4157378735459294,-61.03,1.7603,2.6766,3.6641,0.5197,1.1741,1.1187,7
109680,npp,250,3863,1.38153207302094,23.6555919647217,90.4175796508789,3670176,249,3095,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-05-25 20:32:21.707302,-74.25057616636946,66.73182183403162,54.43030851563283,4.767195297826531e-25,19.0,66.73,3.1865100272627664,66.64,2.0623,2.4898,3.3835,0.5587,1.0433,0.7719,7
109854,npp,2654,3251,1.84835541248322,23.6524524688721,90.4174499511719,3670176,2652,2593,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-05-26 20:13:36.717287,-75.8999502168346,53.60251183593861,45.45229995599884,7.727351064803137e-23,16.0,53.59,1.9513309067639726,53.51,1.8585,2.3104,2.9945,0.6021,1.1543,1.1129,7
115818,npp,2919,2607,1.6634019613266,23.6562023162842,90.4186859130859,3670176,2919,2106,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-06-28 19:54:14.386189,-78.9443265824881,30.93248746059569,27.068617262552504,4.7075428376167535e-11,13.0,30.91,1.2365102219381485,31.44,1.6182,1.9909,2.4002,0.6987,1.1262,1.1623,7
139754,npp,3008,1564,2.23151206970215,23.6535224914551,90.4219818115234,3670176,3007,1174,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-09-23 19:22:38.976539,96.21825819406082,26.074323915773007,22.901157117539743,9.300692383238303e-12,8.0,-26.04,1.1367971201176101,-25.625,1.1396,1.6274,2.2353,0.8548,1.9225,1.9075,7
143639,npp,2687,2399,1.44214129447937,23.654296875,90.4209976196289,3670176,2687,1941,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-13 19:47:36.827004,-74.11044421323625,20.750816055319238,18.280435257322367,6.231150436486817e-22,12.0,20.66,1.0837787002826917,21.3,1.201,1.5184,2.0133,0.9162,1.3208,1.3213,7
144028,npp,1256,1138,1.007967531681061,23.6538600921631,90.4242248535156,3670176,1256,837,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-15 19:09:58.040818,96.98735898555076,43.896280200230855,37.86533280987584,7.828252884358754e-34,6.0,-43.9,1.5732132722552272,-43.59,1.2706,1.7578,2.2902,0.7914,0.9145,0.7977,7
144221,npp,509,506,1.26580107212067,23.6517086029053,90.4209823608398,3670176,507,307,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-16 18:51:04.200780,94.8782518630603,61.210627332277234,50.88119712523984,1.7606746018799807e-33,3.0,-61.2,2.5331140255951103,-61.03,1.7603,2.6766,3.6641,0.5197,0.8342,0.6579,7
144431,npp,1806,3238,2.19909381866455,23.6554412841797,90.4234619140625,3670176,1804,2578,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-17 20:12:42.081496,-76.19914068467915,53.263806590778984,45.19383514195558,1.2171604916705642e-32,16.0,53.24,1.9513309067639726,53.51,1.8585,2.3104,2.9945,0.6021,1.3341,1.3241,7
144634,npp,1129,2610,1.24745523929596,23.6555233001709,90.4199447631836,3670176,1129,2108,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-18 19:53:57.130245,-78.19710058029919,31.05337054187113,27.172374475714566,1.207026682745713e-31,13.0,31.04,1.2365102219381485,31.44,1.6182,1.9909,2.4002,0.6987,0.7898,0.8716,7
144831,npp,430,1982,1.108951807022095,23.6576766967773,90.4200897216797,3670176,430,1551,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-19 19:35:08.625723,86.29291362007035,3.138884465875597,2.7785214723694716,2.0023484518069631e-28,10.0,-3.02,1.0,-2.45,1.0535,1.3911,1.9645,1.0,1.109,1.109,7
145027,npp,2782,1352,1.5507048368454,23.657018661499,90.4198989868164,3670176,2782,1020,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-20 19:16:18.346621,96.86386407838911,35.72945786806797,31.12864325714957,4.549064057302853e-23,7.0,-35.72,1.2937979144666532,-35.4,1.0808,1.4453,2.1521,0.9625,1.4726,1.4926,7
145027,npp,2782,1353,1.113522469997406,23.6561222076416,90.4273071289062,3670176,2782,1020,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-20 19:16:18.346621,96.86592031416471,35.68691487145941,31.09292418203921,4.5248150527798134e-23,7.0,-35.68,1.2937979144666532,-35.4,1.0808,1.4453,2.1521,0.9625,1.1347,1.0718,7
145227,npp,2025,716,1.72447896003723,23.656982421875,90.4197540283203,3670176,2025,498,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-21 18:57:26.291965,95.60958680687892,56.35856864337391,47.47610597142192,4.748506282577421e-16,4.0,-56.34,2.0682789409984763,-56.2,1.8725,2.3996,3.3504,0.5797,1.0647,0.9997,7
145227,npp,2025,717,1.51526188850403,23.6562747955322,90.4274215698242,3670176,2025,498,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-21 18:57:26.291965,95.61257708380994,56.33289207026146,47.457472236473166,4.715953023065302e-16,4.0,-56.32,2.0682789409984763,-56.2,1.8725,2.3996,3.3504,0.5797,0.9635,0.8784,7
145241,npp,881,4054,2.76315546035767,23.6548690795898,90.4229736328125,3670176,885,3193,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-21 20:37:43.781697,-73.86002324404679,69.78481285611325,56.182279821637906,2.0353382434726113e-24,20.0,69.78,3.5496478698597698,69.83,2.0144,2.5007,3.3001,0.5563,1.465,1.5371,7
145421,npp,1263,91,0.766643166542053,23.65256690979,90.4190139770508,3670176,1269,41,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-22 18:38:30.677206,93.49422794185487,68.84535769935742,55.64830814946713,3.887851993079254e-08,1.0,-68.82,3.3985290935932855,-68.75,1.9809,3.1438,4.3718,0.4425,0.6916,0.3392,7
145435,npp,219,3444,1.073695778846741,23.6512012481689,90.4217224121094,3670176,218,2790,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-22 20:19:00.621962,-75.52017703444209,58.43651109939325,48.96836275812799,4.254881498037116e-18,17.0,58.43,2.253202848596432,58.59,1.714,2.3082,3.0657,0.6027,0.8432,0.6471,7
145624,npp,2620,2822,1.000409603118896,23.6541271209717,90.4226531982422,3670176,2619,2273,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-10-23 20:00:15.678075,-77.01185265827934,39.876000676483656,34.58214630067038,1.4234676509046664e-10,14.0,39.87,1.4276677814245327,40.25,1.3217,1.926,2.4515,0.7223,0.7428,0.7226,7
148951,npp,2629,2199,1.0771796703338619,23.6550197601318,90.4201431274414,3670176,2629,1759,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-11-09 19:41:36.208099,-79.85396714055692,9.583717819397364,8.475518129801232,7.714096091576037e-08,11.0,9.57,1.0,9.8,1.0946,1.5925,1.8639,0.8736,0.8758,0.941,7
149155,npp,1913,1568,0.582691878080368,23.6561393737793,90.4174423217773,3670176,1913,1178,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-11-10 19:22:45.941066,97.04699336351013,25.857657875351308,22.711514729345094,3.279188338860285e-16,8.0,-25.84,1.1367971201176101,-25.625,1.1396,1.6274,2.2353,0.8548,0.4721,0.4981,7
149345,npp,1176,932,1.12535643577576,23.6564540863037,90.4198989868164,3670176,1176,692,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-11-11 19:03:53.893852,96.00002149923525,50.5087322504466,43.090928542251866,7.079122729538355e-24,5.0,-50.5,1.7549928774784245,-50.395,1.3152,1.8457,2.8085,0.7537,0.9806,0.8482,7
149538,npp,419,305,1.43909859657288,23.6509323120117,90.4201889038086,3670176,421,163,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-11-12 18:45:00.066594,94.66156421657068,65.1692241654262,53.45528869857305,4.8655432142933244e-30,2.0,-65.16,2.898275349237888,-65.14,2.0499,2.7129,4.0429,0.5128,0.9516,0.7379,7
149548,npp,2406,3652,2.0412532091140703,23.6569900512695,90.4208374023438,3670176,2407,2959,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-11-12 20:25:24.674059,-75.03876516421772,62.876492085278485,51.99407706610291,2.4497249304656712e-23,18.0,62.87,2.7445598364131496,62.92,1.9266,2.5935,3.1021,0.5364,1.1899,1.0949,7
149734,npp,1741,3035,1.059944987297058,23.6537590026855,90.4186096191406,3670176,1740,2441,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-11-13 20:06:39.745222,-76.46487623719267,47.323670642015784,40.606745401752896,2.7399768243286204e-32,15.0,47.31,1.646109783506203,47.47,1.4439,1.9814,2.5245,0.7021,0.8313,0.7442,7
149921,npp,1052,2407,1.56302964687347,23.6577949523926,90.4193496704102,3670176,1052,1948,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-11-14 19:47:53.036963,-78.33870222122833,21.114651031087668,18.59710571464184,4.389741371850944e-33,12.0,21.08,1.0837787002826917,21.3,1.201,1.5184,2.0133,0.9162,1.4323,1.432,7
150107,npp,343,1779,0.61295285820961,23.653284072876,90.4224090576172,3670176,343,1359,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-11-15 19:29:04.555273,97.93703905521784,14.691201533647572,12.974402068446539,4.990081820855092e-33,9.0,-14.68,1.015504800579495,-14.46,0.957,1.4286,1.7922,0.9737,0.5879,0.5969,7
150294,npp,2684,1145,0.742416203022003,23.6547698974609,90.4186935424805,3670176,2683,843,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-11-16 19:10:12.515263,96.44068315746715,43.6791972610945,37.69011286119894,5.344645869573358e-31,6.0,-43.66,1.4867838833500562,-43.59,1.2706,1.7578,2.2902,0.7914,0.7082,0.5875,7
150678,npp,151,3245,1.0975052118301392,23.6550693511963,90.4207763671875,3670176,152,2586,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-11-18 20:12:56.594709,-76.28667654288837,53.438207113362935,45.325318386417706,1.362978403609551e-27,16.0,53.43,1.9513309067639726,53.51,1.8585,2.3104,2.9945,0.6021,0.7695,0.6608,7
150858,npp,2525,2616,1.99387860298157,23.6538982391357,90.4172515869141,3670176,2524,2112,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-11-19 19:54:09.888193,-77.1360279892192,31.313594536062904,27.39443006179908,3.1244044982279275e-22,13.0,31.31,1.2365102219381485,31.44,1.6182,1.9909,2.4002,0.6987,1.3935,1.3932,7
151043,npp,1822,1988,0.60892990231514,23.6515884399414,90.4174270629883,3670176,1821,1557,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-11-20 19:35:21.401292,87.1328995790807,2.758951484241606,2.44227125981149,2.44290144933525e-15,10.0,-2.68,1.0,-2.45,1.0535,1.3911,1.9645,1.0,0.6089,0.6089,7
151221,npp,1097,1358,0.728169202804565,23.6517944335938,90.4196319580078,3670176,1097,1024,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-11-21 19:16:31.135687,97.43824256011864,35.4623968925955,30.904616981598625,1.0913972533959175e-07,7.0,-35.47,1.2937979144666532,-35.4,1.0808,1.4453,2.1521,0.9625,0.8368,0.7009,7
154022,npp,1730,1356,1.13394904136658,23.6549644470215,90.4215087890625,3670176,1731,1023,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-12-07 19:16:31.422830,97.8475937675908,35.51776399275051,30.95272377841757,0.0004643758421560693,7.0,-35.55,1.2937979144666532,-35.4,1.0808,1.4453,2.1521,0.9625,1.1505,1.0914,7
154819,npp,865,2198,0.991318583488464,23.6542129516602,90.4243392944336,3670176,865,1757,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-12-11 19:41:38.285090,-80.85695340177132,9.545111562400484,8.44232254985884,2.92001545710484e-25,11.0,9.51,1.0,9.8,1.0946,1.5925,1.8639,0.8736,0.79,0.866,7
155189,npp,2477,928,1.61263716220856,23.6516132354736,90.4219818115234,3670176,2475,689,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-12-13 19:03:54.066196,96.11425768283908,50.58612521391041,43.15681110851861,1.5104854078768655e-34,5.0,-50.62,1.847645286154319,-50.395,1.3152,1.8457,2.8085,0.7537,1.265,1.2154,7
155386,npp,631,3649,1.67823398113251,23.6538963317871,90.4205703735352,3670176,632,2957,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-12-14 20:25:24.779804,-74.9705325125395,62.84891082179251,51.984345599992174,1.5091122696362193e-32,18.0,62.81,2.7445598364131496,62.92,1.9266,2.5935,3.1021,0.5364,1.0576,0.9002,7
155568,npp,3018,3032,0.6030265092849729,23.6528759002686,90.417724609375,3670176,3017,2439,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-12-15 20:06:39.789592,-76.65166350844657,47.255510069791946,40.55844948850482,1.9672560568977084e-32,15.0,47.21,1.646109783506203,47.47,1.4439,1.9814,2.5245,0.7021,0.5537,0.4234,7
155751,npp,2326,2404,0.771791517734528,23.6526832580566,90.4178771972656,3670176,2326,1945,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-12-16 19:47:53.015395,-79.32749547670046,20.97341486615007,18.476103917293123,3.0396250545210285e-30,12.0,20.93,1.0837787002826917,21.3,1.201,1.5184,2.0133,0.9162,0.7022,0.7071,7
156672,npp,709,2612,0.5445177555084231,23.653715133667,90.420768737793,3670176,709,2109,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2012-12-21 19:54:07.708142,-78.10574851450113,31.15989827072457,27.266260365959518,3.638041970037534e-08,13.0,31.13,1.2365102219381485,31.44,1.6182,1.9909,2.4002,0.6987,0.2214,0.3805,7
169262,npp,592,1977,0.840361595153809,23.6514625549316,90.4197845458984,3670176,591,1546,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2013-01-07 19:35:11.380777,87.48112771269857,3.375128489081439,2.9879077006354167,4.4021118413497555e-12,10.0,-3.31,1.0,-2.45,1.0535,1.3911,1.9645,1.0,0.8404,0.8404,7
169438,npp,2934,1346,0.645540237426758,23.6519336700439,90.4201049804688,3670176,2934,1016,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2013-01-08 19:16:21.064391,97.76615538720897,35.93258608074571,31.302954534923874,3.194622150289138e-20,7.0,-35.98,1.2937979144666532,-35.4,1.0808,1.4453,2.1521,0.9625,0.773,0.6213,7
169799,npp,1410,80,1.7953017950058,23.6571025848389,90.4227676391602,3670176,1414,35,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2013-01-10 18:38:31.546253,93.91881307328931,68.95265485755986,55.71989091813251,4.6472234823217016e-32,1.0,-69.0,3.5496478698597698,-68.75,1.9809,3.1438,4.3718,0.4425,1.0112,0.7944,7
170167,npp,2039,2187,0.598925679922104,23.6524925231934,90.4221725463867,3670176,2039,1747,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2013-01-12 19:41:26.197946,-79.2238055820348,8.909056612522882,7.881225212914529,3.1853044758761235e-33,11.0,8.87,1.0,9.8,1.0946,1.5925,1.8639,0.8736,0.3976,0.5232,7
170350,npp,1315,1555,1.2301527261734,23.6572418212891,90.4208068847656,3670176,1316,1167,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2013-01-13 19:22:35.878139,97.8959419580788,26.4654752402592,23.239841323274582,3.8509114211218257e-32,8.0,-26.49,1.1367971201176101,-25.625,1.1396,1.6274,2.2353,0.8548,1.0417,1.0515,7
170531,npp,571,916,0.802569925785065,23.6520442962646,90.42138671875,3670176,570,682,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2013-01-14 19:03:41.999088,95.77041687919292,50.94125397321388,43.43224583692775,3.681060397871626e-29,5.0,-50.96,1.847645286154319,-50.395,1.3152,1.8457,2.8085,0.7537,0.8265,0.6049,7
170714,npp,2879,286,1.54190957546234,23.6554012298584,90.4187393188477,3670176,2885,151,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2013-01-15 18:44:46.336924,94.23236808745806,65.4747799551878,53.65721489110891,2.4672871242651493e-24,2.0,-65.51,3.0,-65.14,2.0499,2.7129,4.0429,0.5128,1.0008,0.7906,7
170727,npp,1799,3639,1.35953974723816,23.6509189605713,90.4224395751953,3670176,1799,2949,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2013-01-15 20:25:12.719987,-75.16687310648088,62.64765852383244,51.85491768622221,4.4717039027131975e-29,18.0,62.61,2.6065528283652384,62.92,1.9266,2.5935,3.1021,0.5364,0.9177,0.7292,7
170910,npp,1143,3023,1.64314889907837,23.6549491882324,90.4235382080078,3670176,1144,2432,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2013-01-16 20:06:29.512787,-78.03367817862062,46.96010817598639,40.32617394214591,3.351141361217314e-25,15.0,46.92,1.646109783506203,47.47,1.4439,1.9814,2.5245,0.7021,1.1856,1.1536,7
171092,npp,465,2395,1.2394814491272,23.6550903320312,90.4193344116211,3670176,465,1937,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2013-01-17 19:47:44.523083,-79.52004363403448,20.483938881481134,18.049062717649132,9.208263399591935e-20,12.0,20.45,1.0837787002826917,21.3,1.201,1.5184,2.0133,0.9162,1.1338,1.1356,7
171270,npp,2838,1766,0.591376781463623,23.6538791656494,90.4210662841797,3670176,2838,1347,196611,3866787,6163,bgd_dhaka_31_85,23.65416667,90.42083333,31,85,bgd_dhaka,2013-01-18 19:28:55.971806,96.31691139773311,15.396739985273861,13.59525163259351,3.536254234299128e-13,9.0,-15.4,1.0442604737599883,-14.46,0.957,1.4286,1.7922,0.9737,0.5893,0.5758,7
