gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2107,955,16.5694351196289,23.6431541442871,90.4797286987305,3670144,2106,706,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-01 19:05:12.882079,95.85839513869281,49.811107945795015,42.556367245862226,0.006995096031705071,5.0,-49.81,1.7549928774784245,-50.2,15.7504,18.4995,21.2435,0.6513,10.9483,10.7911,10.62235838379833,7
101102,npp,1346,327,15.5254306793213,23.6397686004639,90.4827117919922,3670144,1349,177,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-02 18:46:18.975582,94.5238378991837,64.74819864374186,53.19818335968309,0.024779091417833427,2.0,-64.75,2.8345692104261015,-65.01,14.8876,19.633,24.7428,0.6137,10.599,9.5274,8.929657822494116,7
101111,npp,258,3678,14.4519681930542,23.6424522399902,90.480094909668,3670144,261,2977,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-02 20:26:43.577390,-75.20062565053948,63.3661505125969,52.319983524782685,0.002384936984255893,18.0,63.36,2.7445598364131496,63.07,14.1195,17.9661,21.9874,0.6706,10.7677,9.6915,9.633968535179726,7
101482,npp,1239,1802,13.20849609375,23.640941619873,90.4781875610352,3670144,1239,1381,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-05 19:30:21.430676,98.13374591871421,13.359801073955524,11.804637890746973,0.11324058692707105,9.0,-13.38,1.015504800579495,-14.03,10.6764,12.5547,14.3906,0.9596,12.6919,12.6755,9.943814892162811,7
101605,npp,504,1168,22.079568862915,23.6447582244873,90.4795684814453,3670144,504,862,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-06 19:11:29.306932,96.87297768158034,42.80683906921743,36.985921089954,0.2022228875256231,6.0,-42.83,1.4867838833500562,-43.23,14.4636,16.0719,18.7815,0.7496,16.0888,16.5516,11.673408661470992,7
101727,npp,2821,536,18.8262710571289,23.6422481536865,90.4826812744141,3670144,2823,331,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-07 18:52:35.406682,95.20929885724625,60.546746045839384,50.43598258625977,0.13382585078933945,3.0,-60.55,2.4157378735459294,-60.87,15.846,19.2868,22.5574,0.6247,11.8574,11.7604,8.532139766058314,7
101736,npp,1694,3880,28.9094371795654,23.6439075469971,90.4772720336914,3670144,1691,3105,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-07 20:32:54.671067,-74.09813024472034,67.01888201002143,54.60179675464012,0.11160272928248884,19.0,67.01,3.1865100272627664,66.78,13.6439,16.989,21.6356,0.7092,15.789,20.5017,17.809524677990254,7
101858,npp,1033,3269,16.5205116271973,23.6403846740723,90.4780502319336,3670144,1033,2613,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-08 20:14:11.446061,-76.20485358866641,54.09293133193336,45.81925639503997,0.08202925824052668,16.0,54.08,1.9513309067639726,53.73,15.1513,17.768,20.7186,0.6781,11.4088,11.2022,9.223420931264794,7
101986,npp,347,2641,17.279354095459,23.6436214447021,90.4816741943359,3670144,347,2129,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-09 19:55:24.658818,-77.4982612265886,32.44953585764161,28.363393212811925,0.054643470961696895,13.0,32.43,1.2365102219381485,31.8,12.2067,14.4317,17.1394,0.8348,14.3511,14.4254,13.107244028566074,7
102352,npp,1220,743,4.29031610488892,23.6395721435547,90.4758071899414,3670144,1221,526,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-12 18:58:51.811170,95.68697135889305,55.65332200692751,46.9692312146056,0.00248694531090166,4.0,-55.65,2.0682789409984763,-55.995,15.2081,19.7633,23.9098,0.6096,4.567,2.6155,2.5555078041438377,7
102602,npp,1794,2852,12.3121395111084,23.6398086547852,90.4803085327148,3670176,1795,2299,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-14 20:01:39.265451,-77.97626437795884,41.01452067608823,35.52413201470244,0.0003578490404478246,14.0,41.0,1.4276677814245327,40.51,13.9044,16.1358,19.589,0.7467,9.3698,9.1931,9.1931,7
102724,npp,1093,2224,11.9909229278564,23.6414928436279,90.4821395874023,3670176,1093,1782,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-15 19:42:50.690451,-78.5638917795194,11.026153006910585,9.749281535969011,9.215911926077363e-09,11.0,11.01,1.015504800579495,10.26,10.3291,12.9246,14.6735,0.9322,11.1286,11.1777,11.1777,7
102964,npp,2685,954,6.5245304107666,23.6387901306152,90.4753799438477,3670176,2683,706,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-17 19:05:06.434635,95.94298577327146,49.825613166407635,42.57051913062079,4.696755609692504e-20,5.0,-49.84,1.7549928774784245,-50.2,15.7504,18.4995,21.2435,0.6513,5.2247,4.2492,4.2492,7
103092,npp,834,3679,12.5629596710205,23.6380863189697,90.4792175292969,3670176,837,2978,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-18 20:26:37.131447,-75.31023404066326,63.38632607708211,52.33716435346195,4.2351436850627e-16,18.0,63.38,2.7445598364131496,63.07,14.1195,17.9661,21.9874,0.6706,10.0794,8.4247,8.4247,7
103211,npp,162,3060,14.8681879043579,23.6437454223633,90.4768981933594,3670176,164,2459,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-19 20:07:52.118212,-77.34512362952478,48.13660172837543,41.2540562423855,2.413430432456718e-21,15.0,48.12,1.7549928774784245,47.7,14.1231,16.9239,20.5416,0.7119,10.8767,10.5846,10.5846,7
103330,npp,2540,2431,11.6912651062012,23.6420001983643,90.4791946411133,3670176,2540,1968,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-20 19:49:03.548744,-77.5294983052948,22.38163167590402,19.702544005135984,6.510647211083449e-26,12.0,22.35,1.0837787002826917,21.72,11.4866,13.1031,16.8615,0.9195,10.7453,10.7499,10.7499,7
103448,npp,1825,1802,10.094162940979,23.6417083740234,90.4799880981445,3670176,1825,1380,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-21 19:30:14.979960,98.53441450797085,13.369091595220986,11.813363670667474,6.098002447714528e-28,9.0,-13.38,1.015504800579495,-14.03,10.6764,12.5547,14.3906,0.9596,9.6251,9.6868,9.6868,7
103566,npp,1089,1168,11.9029226303101,23.6399440765381,90.4814071655273,3670176,1091,862,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-22 19:11:22.856960,97.0177538211465,42.82143168606536,36.99981183461571,4.7837268033705425e-27,6.0,-42.83,1.4867838833500562,-43.23,14.4636,16.0719,18.7815,0.7496,9.244,8.9229,8.9229,7
103694,npp,2277,3881,5.67235422134399,23.6407089233398,90.4768905639648,3670176,2279,3105,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-23 20:32:48.223342,-74.48444781240374,67.02815996561894,54.611249033988685,2.7783277202718023e-25,19.0,67.03,3.1865100272627664,66.78,13.6439,16.989,21.6356,0.7092,8.4966,4.0227,4.0227,7
103811,npp,1597,3269,15.541558265686,23.639497756958,90.4821853637695,3670176,1595,2613,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-24 20:14:03.223642,-76.10225970377431,54.092562188719455,45.82165819095531,6.899095845513437e-25,16.0,54.08,1.9513309067639726,53.73,15.1513,17.768,20.7186,0.6781,10.9071,10.5384,10.5384,7
104046,npp,200,2011,8.27915287017822,23.6426525115967,90.475830078125,3670176,200,1579,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-26 19:36:27.885419,79.65306354956853,1.4631942490679055,1.2954793487094634,6.543937456435104e-20,10.0,-1.36,1.0,-2.075,10.8872,12.0481,14.1639,1.0,8.2792,8.2792,8.2792,7
104397,npp,1018,115,6.42577743530273,23.6384029388428,90.4812698364258,3670176,1017,53,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-29 18:39:46.194266,93.84123613628726,68.41764222523673,55.41585191533208,0.00031921583678874547,1.0,-68.42,3.3166247903554,-68.62,14.1852,19.3637,25.4258,0.6222,8.1471,3.9981,3.9981,7
104405,npp,3041,3473,9.28792572021484,23.6400814056396,90.4785308837891,3670176,3044,2816,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-29 20:20:16.134381,-76.04390511110917,59.09452447340223,49.439590412659,9.785103193806357e-14,17.0,59.09,2.3545700244418297,58.77,13.609,17.7179,22.4638,0.68,8.4678,6.3157,6.3157,7
104522,npp,2360,2850,11.3886384963989,23.6404247283936,90.4795837402344,3670176,2360,2297,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-04-30 20:01:29.355780,-77.54941436996708,40.936791567593886,35.4613849532984,7.566866012475927e-08,14.0,40.93,1.4276677814245327,40.51,13.9044,16.1358,19.589,0.7467,8.7229,8.5035,8.5035,7
105564,npp,1641,2221,5.70490264892578,23.640438079834,90.4755325317383,3670144,1641,1780,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-05-01 19:42:40.800294,-76.91637379296273,10.867107341108948,9.609197763707026,0.0018885953699332406,11.0,10.84,1.015504800579495,10.26,10.3291,12.9246,14.6735,0.9322,4.9386,5.318,5.272441706928811,7
106285,npp,716,3057,19.4834766387939,23.6451187133789,90.4787445068359,3670144,715,2457,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-05-05 20:07:40.539719,-76.61625272004487,48.03520455894242,41.17516234609954,0.1271317106964985,15.0,48.03,1.7549928774784245,47.7,14.1231,16.9239,20.5416,0.7119,13.5065,13.8702,10.803421468843608,7
106642,npp,2359,1799,9.22954940795898,23.6379261016846,90.4813385009766,3670144,2359,1377,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-05-07 19:30:03.448931,98.17093818235418,13.525063709575974,11.950423159690839,0.08890481323200068,9.0,-13.55,1.015504800579495,-14.03,10.6764,12.5547,14.3906,0.9596,8.7737,8.8571,6.712462985028425,7
107562,npp,7,1376,6.1432843208313,23.6418418884277,90.4762496948242,3670176,7,1037,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-05-13 19:17:24.308561,97.5565521223044,34.68944642726735,30.258214874403468,0.00048278584598153115,7.0,-34.7,1.2937979144666532,-35.02,13.3774,15.6847,17.6631,0.7681,4.6733,4.7189,4.7189,7
107923,npp,486,3468,26.3363857269287,23.6441993713379,90.4772644042969,3670176,487,2812,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-05-15 20:20:02.919174,-75.58117759764013,58.98245201027994,49.3605996185538,0.00011785931592040381,17.0,58.98,2.3545700244418297,58.77,13.609,17.7179,22.4638,0.68,15.7084,17.9086,17.9086,7
108090,npp,2875,2845,6.38765239715576,23.644660949707,90.4771728515625,3670176,2875,2293,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-05-16 20:01:16.152373,-77.4221135086313,40.758549068020166,35.31399837270938,2.275523530621345e-09,14.0,40.74,1.4276677814245327,40.51,13.9044,16.1358,19.589,0.7467,5.22,4.7694,4.7694,7
108974,npp,1239,3052,13.1303129196167,23.643383026123,90.4759902954102,3670176,1240,2454,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-05-21 20:07:27.352541,-77.01249537898715,47.88487077224161,41.05612426200963,4.005714096571468e-25,15.0,47.86,1.646109783506203,47.7,14.1231,16.9239,20.5416,0.7119,9.7435,9.3474,9.3474,7
109669,npp,1374,526,12.1376676559448,23.6449546813965,90.4795074462891,3670176,1380,324,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-05-25 18:52:00.664003,94.7110670307795,60.77382777153396,50.59079210180147,4.7768156542704077e-20,3.0,-60.77,2.4157378735459294,-60.87,15.846,19.2868,22.5574,0.6247,9.0887,7.5821,7.5821,7
112917,npp,1716,3046,15.2793226242065,23.6438903808594,90.4830474853516,3670144,1718,2449,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-06-06 20:07:10.627228,-77.05254815647922,47.681336266771524,40.8921165838306,0.07535395603821707,15.0,47.67,1.646109783506203,47.7,14.1231,16.9239,20.5416,0.7119,11.049,10.8773,9.05954821053972,7
115818,npp,2919,2616,12.2042779922485,23.6444187164307,90.4823379516602,3670176,2920,2112,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-06-28 19:54:14.386189,-78.91434612599132,31.334114016852194,27.410918519098963,4.434343127237402e-11,13.0,31.31,1.2365102219381485,31.8,12.2067,14.4317,17.1394,0.8348,10.2467,10.1886,10.1886,7
119657,npp,630,2201,16.6472797393799,23.6392498016357,90.482063293457,3670144,630,1760,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-07-04 19:41:43.211851,-79.31496465236059,9.699017849359443,8.577193484689367,0.12503626087810296,11.0,9.68,1.0,10.26,10.3291,12.9246,14.6735,0.9322,15.7707,15.5183,12.50206967967916,7
139754,npp,3009,1573,8.36071968078613,23.640754699707,90.4801177978516,3670176,3010,1181,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-09-23 19:22:40.755820,98.30464597600282,25.6026337032272,22.493677512703496,8.831242169370901e-12,8.0,-25.6,1.1367971201176101,-25.25,11.7912,13.6615,15.4916,0.8819,7.3852,7.3733,7.3733,7
144028,npp,1257,1146,13.5200176239014,23.6406841278076,90.4801635742188,3670176,1257,844,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-15 19:09:58.040818,96.9454562227314,43.62298181035797,37.644317667429895,7.937672482104467e-34,6.0,-43.63,1.4867838833500562,-43.23,14.4636,16.0719,18.7815,0.7496,10.3317,10.1351,10.1351,7
144634,npp,1129,2618,10.618311882019,23.6449699401855,90.4766235351562,3670176,1129,2114,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-18 19:53:57.130245,-78.17956168576472,31.41053242156883,27.476701295506654,1.1927653435075632e-31,13.0,31.4,1.2365102219381485,31.8,12.2067,14.4317,17.1394,0.8348,8.9641,8.8645,8.8645,7
144831,npp,431,1990,9.68176746368408,23.6423511505127,90.4764175415039,3670176,431,1559,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-19 19:35:08.625723,82.88912388779849,2.7144917844588283,2.4029172953972155,1.9489438774070529e-28,10.0,-2.56,1.0,-2.075,10.8872,12.0481,14.1639,1.0,9.6818,9.6818,9.6818,7
145027,npp,2783,1360,16.100366592407198,23.6431102752686,90.4779968261719,3670176,2782,1026,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-20 19:16:18.346621,96.79493442208836,35.38997936183121,30.8434614945439,4.36470793793877e-23,7.0,-35.38,1.2937979144666532,-35.02,13.3774,15.6847,17.6631,0.7681,12.3693,12.3673,12.3673,7
145027,npp,2783,1361,16.9687957763672,23.6422214508057,90.4853591918945,3670176,2782,1026,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-20 19:16:18.346621,96.7968896433612,35.347419566552546,30.807683794607318,4.341602355265659e-23,7.0,-35.34,1.2937979144666532,-35.02,13.3774,15.6847,17.6631,0.7681,13.0405,13.0344,13.0344,7
145227,npp,2026,725,20.9497833251953,23.6437587738037,90.4877777099609,3670176,2026,506,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.59202569030651,56.127643651451244,47.3083089022589,4.472062790560635e-16,4.0,-56.11,2.0682789409984763,-55.995,15.2081,19.7633,23.9098,0.6096,12.6217,12.7714,12.7714,7
145227,npp,2026,724,27.8704242706299,23.644458770752,90.4801712036133,3670176,2026,506,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.58906430537066,56.15328924467929,47.32696730263156,4.502677786389154e-16,4.0,-56.14,2.0682789409984763,-55.995,15.2081,19.7633,23.9098,0.6096,15.9678,16.9903,16.9903,7
145435,npp,218,3452,24.8218650817871,23.6445713043213,90.4814682006836,3670176,218,2797,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-22 20:19:00.621962,-75.5397145174241,58.621408183120764,49.098711581248445,4.039652554181985e-18,17.0,58.61,2.253202848596432,58.77,13.609,17.7179,22.4638,0.68,15.2009,16.8787,16.8787,7
145624,npp,2620,2830,19.5266304016113,23.6429138183594,90.4791946411133,3670176,2620,2280,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-23 20:00:15.678075,-76.99755577258921,40.1773942262418,34.83068346761225,1.3475914836855653e-10,14.0,40.17,1.4276677814245327,40.51,13.9044,16.1358,19.589,0.7467,14.4231,14.5799,14.5799,7
145818,npp,1928,2204,9.50963878631592,23.6391124725342,90.4821548461914,3670144,1928,1763,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-24 19:41:28.953493,-76.53705523611902,9.865195319348976,8.72402091906233,0.0009729620904659187,11.0,9.86,1.0,10.26,10.3291,12.9246,14.6735,0.9322,8.6331,8.8647,8.8647,7
146006,npp,1214,1573,14.5552244186401,23.6415958404541,90.479118347168,3670144,1214,1181,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-25 19:22:38.675612,96.74998347678505,25.623415104524355,22.509483099449977,0.01750862116398539,8.0,-25.6,1.1367971201176101,-25.25,11.7912,13.6615,15.4916,0.8819,12.8343,12.8363,12.413942248329002,7
146383,npp,2795,309,31.1672229766846,23.6435966491699,90.476936340332,3670144,2794,165,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-27 18:44:52.793227,94.2130478637009,65.10870788602364,53.41798511214519,0.10101844635850123,2.0,-65.08,2.898275349237888,-65.01,14.8876,19.633,24.7428,0.6137,16.0277,19.1262,16.68934769269004,7
146398,npp,1711,3657,20.5550994873047,23.6390743255615,90.4806747436523,3670144,1708,2962,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-27 20:25:17.400922,-74.82047252387638,62.97557074763302,52.05960712002654,0.05331350806996659,18.0,62.96,2.7445598364131496,63.07,14.1195,17.9661,21.9874,0.6706,12.9914,13.7842,12.498126517043952,7
146589,npp,1048,3041,18.6075248718262,23.6379623413086,90.4806976318359,3670144,1048,2445,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-28 20:06:34.245401,-76.98359291847626,47.521324895144076,40.76278192138644,0.12526290067570822,15.0,47.51,1.646109783506203,47.7,14.1231,16.9239,20.5416,0.7119,13.0709,13.2466,10.22490248300735,7
146778,npp,361,2413,18.6887664794922,23.6434631347656,90.4804306030273,3670144,361,1952,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-29 19:47:47.531592,-78.12309493269203,21.40754399910496,18.85200199048086,0.2621635114188799,12.0,21.4,1.0837787002826917,21.72,11.4866,13.1031,16.8615,0.9195,17.2019,17.184,10.859870291784421,7
146964,npp,2726,1784,13.8526487350464,23.6422691345215,90.4768371582031,3670144,2726,1364,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-30 19:28:59.040142,99.174673238025,14.385592119803901,12.705456259039897,0.197332060148149,9.0,-14.4,1.015504800579495,-14.03,10.6764,12.5547,14.3906,0.9596,13.3262,13.2936,8.533389331428598,7
147159,npp,1981,1151,19.3748912811279,23.6446990966797,90.4797973632812,3670144,1980,848,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-10-31 19:10:06.992743,96.10766582013385,43.475683541005274,37.524242031520195,0.14932957339396902,6.0,-43.44,1.4867838833500562,-43.23,14.4636,16.0719,18.7815,0.7496,14.2696,14.5241,10.921845871251143,7
148333,npp,2751,728,2.1247321367263803,23.6433486938477,90.4803161621094,3670144,2756,511,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-06 18:57:33.518753,95.30559984807584,56.054929947130084,47.25405930865481,0.00716348584600105,4.0,-56.04,2.0682789409984763,-55.995,15.2081,19.7633,23.9098,0.6096,3.5199,1.2953,1.122496342435721,7
148548,npp,1988,104,22.7596549987793,23.6396808624268,90.4821395874023,3670144,1990,47,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-07 18:38:39.689651,93.86533431599449,68.62798658714024,55.52310961731247,0.0005746059989836546,1.0,-68.6,3.3166247903554,-68.62,14.1852,19.3637,25.4258,0.6222,13.072,14.161,14.161,7
148756,npp,268,2834,13.7036657333374,23.6413898468018,90.4807510375977,3670144,267,2283,196611,3866755,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-08 20:00:22.919725,-76.86541022566392,40.3259070040655,34.95230793043018,0.0011021368299202763,14.0,40.32,1.4276677814245327,40.51,13.9044,16.1358,19.589,0.7467,10.3445,10.2321,10.205513324261283,7
148951,npp,2630,2207,10.5373525619507,23.6386318206787,90.4777221679688,3670176,2630,1767,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-09 19:41:36.208099,-79.49904678623177,10.049291903075511,8.886347146339213,8.16534575290301e-08,11.0,10.03,1.0,10.26,10.3291,12.9246,14.6735,0.9322,9.6608,9.8227,9.8227,7
149155,npp,1914,1577,13.7206287384033,23.6406593322754,90.4819564819336,3670176,1914,1184,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-10 19:22:45.941066,96.92478201671678,25.414267820839633,22.328429331602656,3.479320679831712e-16,8.0,-25.4,1.1367971201176101,-25.25,11.7912,13.6615,15.4916,0.8819,12.1001,12.1002,12.1002,7
149345,npp,1177,940,19.9383487701416,23.6433773040771,90.4790649414062,3670176,1177,697,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-11 19:03:53.893852,95.96778595224602,50.26740781502819,42.90469556711554,7.389928332344763e-24,5.0,-50.26,1.7549928774784245,-50.2,15.7504,18.4995,21.2435,0.6513,12.8679,12.9851,12.9851,7
149538,npp,420,313,16.8713188171387,23.6395835876465,90.4805374145508,3670176,422,168,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-12 18:45:00.066594,94.65318430174042,65.02002110426864,53.36198072686225,5.006465375453612e-30,2.0,-65.01,2.898275349237888,-65.01,14.8876,19.633,24.7428,0.6137,11.0952,10.3533,10.3533,7
149548,npp,2406,3660,21.053258895874,23.643627166748,90.4762573242188,3670176,2407,2965,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-12 20:25:24.674059,-75.01797988339216,63.028275801792745,52.09342452733676,2.5616783390529502e-23,18.0,63.02,2.7445598364131496,63.07,14.1195,17.9661,21.9874,0.6706,13.1729,14.1183,14.1183,7
149734,npp,1741,3043,18.7414093017578,23.6415271759033,90.4768371582031,3670176,1740,2447,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-13 20:06:39.745222,-76.44714848653577,47.58331978501822,40.811793793913914,2.8289461272373195e-32,15.0,47.57,1.646109783506203,47.7,14.1231,16.9239,20.5416,0.7119,13.1522,13.3419,13.3419,7
149921,npp,1053,2415,11.7810592651367,23.6408138275146,90.4763031005859,3670176,1053,1955,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-14 19:47:53.036963,-78.18292276347168,21.536589619701893,18.96463382491607,4.452943317925934e-33,12.0,21.51,1.0837787002826917,21.72,11.4866,13.1031,16.8615,0.9195,10.8282,10.8325,10.8325,7
150107,npp,343,1787,11.9860572814941,23.6446952819824,90.4816284179688,3670176,344,1366,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-15 19:29:04.555273,97.92796576900837,14.23896014341193,12.576891792185446,4.9832638655249515e-33,9.0,-14.23,1.015504800579495,-14.03,10.6764,12.5547,14.3906,0.9596,11.4881,11.5024,11.5024,7
150294,npp,2685,1153,20.968147277832,23.641206741333,90.4780731201172,3670176,2684,850,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-16 19:10:12.515263,96.3946059740161,43.38809531905669,37.454391614306424,5.243417152501448e-31,6.0,-43.37,1.4867838833500562,-43.23,14.4636,16.0719,18.7815,0.7496,15.3412,15.7185,15.7185,7
150678,npp,151,3253,25.9042701721191,23.6425037384033,90.4783248901367,3670176,152,2595,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-18 20:12:56.594709,-76.26616355301944,53.65394628342919,45.48696428837584,1.3213601440906778e-27,16.0,53.65,1.9513309067639726,53.73,15.1513,17.768,20.7186,0.6781,16.2177,17.5651,17.5651,7
150858,npp,2525,2625,4.44549465179443,23.6418304443359,90.4813690185547,3670176,2525,2118,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-19 19:54:09.888193,-77.13026887171034,31.715805969065542,27.736863455584455,2.973499164808259e-22,13.0,31.71,1.2365102219381485,31.8,12.2067,14.4317,17.1394,0.8348,3.972,3.7113,3.7113,7
151043,npp,1822,1997,10.5430145263672,23.641695022583,90.4821014404297,3670176,1822,1565,196611,3866787,6396,bgd_dhaka_45_88,23.64166667,90.47916667,45,88,bgd_dhaka,2012-11-20 19:35:21.401292,84.32118949146565,2.260183120453292,2.000807995234236,2.298760088324522e-15,10.0,-2.16,1.0,-2.075,10.8872,12.0481,14.1639,1.0,10.543,10.543,10.543,7
