lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.711,0.746,0.774
2,0.554,0.655,0.62
3,0.486,0.581,0.524
4,0.472,0.522,0.472
5,0.473,0.474,0.429
6,0.475,0.438,0.39
7,0.434,0.41,0.324
8,0.406,0.389,0.275
9,0.4,0.375,0.249
10,0.408,0.365,0.24
11,0.414,0.359,0.234
12,0.386,0.356,0.204
13,0.351,0.355,0.168
14,0.347,0.355,0.16
15,0.368,0.356,0.177
16,0.374,0.357,0.181
17,0.353,0.357,0.168
18,0.317,0.358,0.149
19,0.303,0.357,0.149
20,0.33,0.356,0.181
21,0.355,0.354,0.214
22,0.354,0.351,0.235
23,0.322,0.347,0.239
24,0.293,0.342,0.253
25,0.314,0.336,0.306
26,0.349,0.324,0.37
27,0.363,0.317,0.42
28,0.348,0.315,0.451
29,0.316,0.315,0.452
30,0.294,0.314,0.432
31,0.312,0.311,0.416
32,0.324,0.308,0.38
33,0.293,0.307,0.314
34,0.265,0.306,0.254
35,0.278,0.304,0.227
36,0.29,0.301,0.204
37,0.314,0.298,0.194
38,0.321,0.296,0.176
39,0.298,0.295,0.143
40,0.271,0.294,0.11
41,0.287,0.293,0.112
42,0.308,0.291,0.123
43,0.312,0.291,0.121
44,0.292,0.292,0.104
45,0.27,0.294,0.087
46,0.274,0.295,0.097
47,0.321,0.293,0.139
48,0.325,0.292,0.149
49,0.297,0.292,0.138
50,0.264,0.293,0.126
51,0.251,0.293,0.135
52,0.263,0.29,0.169
53,0.298,0.287,0.225
54,0.316,0.284,0.273
55,0.295,0.282,0.297
56,0.275,0.279,0.319
57,0.278,0.275,0.36
58,0.303,0.27,0.409
59,0.301,0.267,0.421
60,0.275,0.265,0.386
61,0.25,0.263,0.334
62,0.236,0.26,0.288
63,0.257,0.256,0.269
64,0.243,0.251,0.224
65,0.224,0.248,0.178
66,0.211,0.245,0.139
67,0.218,0.242,0.119
68,0.234,0.238,0.113
69,0.258,0.234,0.116
70,0.252,0.232,0.103
71,0.235,0.231,0.082
72,0.219,0.229,0.065
73,0.216,0.225,0.06
74,0.248,0.22,0.083
75,0.252,0.216,0.088
76,0.222,0.214,0.069
77,0.199,0.213,0.057
78,0.189,0.212,0.058
79,0.21,0.21,0.082
80,0.234,0.208,0.11
81,0.219,0.207,0.118
82,0.187,0.207,0.121
83,0.18,0.207,0.151
84,0.192,0.205,0.195
85,0.21,0.204,0.248
86,0.216,0.202,0.284
87,0.2,0.201,0.305
88,0.181,0.2,0.312
89,0.189,0.197,0.316
90,0.192,0.194,0.297
91,0.2,0.191,0.271
92,0.181,0.19,0.221
93,0.169,0.189,0.181
94,0.165,0.186,0.146
95,0.204,0.181,0.146
96,0.221,0.176,0.132
97,0.201,0.173,0.096
98,0.186,0.169,0.068
99,0.173,0.165,0.044
100,0.171,0.16,0.035
101,0.173,0.154,0.029
102,0.161,0.15,0.015
103,0.129,0.148,-0.01
104,0.115,0.146,-0.018
105,0.121,0.143,-0.01
106,0.139,0.139,0.009
107,0.127,0.137,0.004
108,0.104,0.137,-0.006
109,0.108,0.139,0.01
110,0.13,0.14,0.046
111,0.139,0.14,0.076
112,0.155,0.14,0.116
113,0.15,0.141,0.145
114,0.137,0.142,0.171
115,0.13,0.142,0.198
116,0.141,0.142,0.237
117,0.168,0.142,0.282
118,0.175,0.143,0.296
119,0.15,0.144,0.269
120,0.135,0.145,0.237
121,0.152,0.144,0.22
122,0.17,0.14,0.2
123,0.16,0.137,0.162
124,0.136,0.132,0.115
125,0.103,0.128,0.059
126,0.107,0.121,0.035
127,0.124,0.114,0.026
128,0.136,0.106,0.018
129,0.102,0.1,-0.019
130,0.068,0.094,-0.051
131,0.047,0.088,-0.07
132,0.061,0.081,-0.063
133,0.074,0.075,-0.054
134,0.083,0.071,-0.044
135,0.077,0.068,-0.044
136,0.055,0.065,-0.054
137,0.058,0.062,-0.043
138,0.07,0.058,-0.022
139,0.067,0.056,-0.009
140,0.051,0.056,0.002
141,0.035,0.057,0.018
142,0.038,0.058,0.052
143,0.058,0.058,0.101
144,0.075,0.057,0.145
145,0.072,0.059,0.172
146,0.068,0.06,0.194
147,0.058,0.061,0.204
148,0.065,0.06,0.209
149,0.077,0.058,0.202
150,0.072,0.057,0.172
151,0.051,0.057,0.124
152,0.047,0.056,0.09
153,0.047,0.055,0.059
154,0.061,0.052,0.037
155,0.063,0.051,0.008
156,0.051,0.051,-0.026
157,0.042,0.053,-0.049
158,0.043,0.053,-0.059
159,0.056,0.053,-0.061
160,0.063,0.053,-0.063
161,0.06,0.054,-0.072
162,0.037,0.056,-0.092
163,0.023,0.057,-0.101
164,0.033,0.058,-0.089
165,0.054,0.058,-0.071
166,0.068,0.059,-0.056
167,0.064,0.06,-0.051
168,0.05,0.061,-0.048
169,0.054,0.061,-0.024
170,0.085,0.061,0.023
171,0.085,0.06,0.054
172,0.082,0.06,0.084
173,0.068,0.058,0.109
174,0.062,0.056,0.138
175,0.066,0.052,0.171
176,0.065,0.048,0.192
177,0.048,0.046,0.19
178,0.032,0.044,0.174
179,0.027,0.041,0.152
180,0.025,0.038,0.124
181,0.049,0.034,0.111
182,0.038,0.032,0.069
183,0.004,0.029,0.013
184,-0.005,0.027,-0.023
185,-0.0,0.024,-0.045
186,0.011,0.021,-0.057
187,0.02,0.017,-0.066
188,0.023,0.015,-0.075
189,0.02,0.015,-0.086
190,0.018,0.015,-0.092
191,0.022,0.014,-0.092
192,0.025,0.014,-0.092
193,0.021,0.015,-0.094
194,0.017,0.016,-0.092
195,0.025,0.018,-0.08
196,0.036,0.019,-0.063
197,0.044,0.021,-0.047
198,0.034,0.023,-0.037
199,0.017,0.025,-0.026
200,0.003,0.026,-0.009
201,0.004,0.027,0.021
202,0.02,0.028,0.062
203,0.026,0.028,0.098
204,0.021,0.029,0.122
205,0.016,0.03,0.145
206,0.021,0.03,0.166
207,0.032,0.029,0.175
208,0.042,0.028,0.168
209,0.054,0.028,0.152
210,0.036,0.028,0.112
211,0.028,0.028,0.078
212,0.024,0.028,0.044
213,0.034,0.027,0.018
214,0.035,0.026,-0.012
215,0.033,0.026,-0.037
216,0.026,0.026,-0.058
217,0.03,0.025,-0.066
218,0.027,0.025,-0.074
219,0.025,0.026,-0.079
220,0.011,0.026,-0.094
221,0.006,0.027,-0.1
222,0.012,0.026,-0.096
223,0.026,0.025,-0.084
224,0.028,0.024,-0.077
225,0.029,0.024,-0.068
226,0.019,0.025,-0.065
227,0.022,0.027,-0.049
228,0.025,0.028,-0.028
229,0.038,0.029,0.005
230,0.037,0.031,0.032
231,0.037,0.035,0.059
232,0.031,0.038,0.086
233,0.045,0.04,0.126
234,0.046,0.042,0.158
235,0.051,0.043,0.184
236,0.057,0.045,0.201
237,0.037,0.047,0.185
238,0.038,0.049,0.168
239,0.046,0.05,0.147
240,0.053,0.05,0.123
241,0.045,0.051,0.084
242,0.039,0.051,0.047
243,0.05,0.05,0.024
244,0.059,0.048,0.002
245,0.064,0.046,-0.015
246,0.056,0.045,-0.033
247,0.055,0.045,-0.041
248,0.042,0.044,-0.058
249,0.036,0.043,-0.067
250,0.052,0.042,-0.059
251,0.046,0.041,-0.066
252,0.031,0.041,-0.077
253,0.021,0.041,-0.08
254,0.026,0.041,-0.07
255,0.037,0.04,-0.052
256,0.048,0.04,-0.036
257,0.046,0.041,-0.022
258,0.042,0.042,-0.004
259,0.033,0.043,0.013
260,0.027,0.044,0.035
261,0.037,0.045,0.069
262,0.045,0.045,0.105
263,0.048,0.045,0.137
264,0.048,0.046,0.168
265,0.054,0.046,0.194
266,0.07,0.045,0.214
267,0.066,0.045,0.198
268,0.062,0.046,0.169
269,0.043,0.047,0.124
270,0.034,0.047,0.088
271,0.041,0.046,0.06
272,0.054,0.045,0.037
273,0.046,0.044,0.001
274,0.034,0.043,-0.028
275,0.03,0.042,-0.047
276,0.048,0.04,-0.044
277,0.047,0.039,-0.051
278,0.04,0.038,-0.06
279,0.027,0.039,-0.073
280,0.022,0.039,-0.079
281,0.025,0.039,-0.077
282,0.023,0.039,-0.076
283,0.038,0.04,-0.06
284,0.053,0.04,-0.043
285,0.043,0.041,-0.043
286,0.044,0.041,-0.028
287,0.046,0.042,-0.008
288,0.051,0.043,0.015
289,0.05,0.044,0.038
290,0.046,0.044,0.063
291,0.027,0.044,0.08
292,0.032,0.042,0.114
293,0.048,0.04,0.161
294,0.061,0.037,0.202
295,0.048,0.035,0.213
296,0.04,0.033,0.208
297,0.035,0.031,0.182
298,0.03,0.027,0.145
299,0.035,0.025,0.113
300,0.021,0.023,0.066
301,0.015,0.021,0.028
302,0.01,0.019,-0.007
303,0.012,0.017,-0.034
304,0.009,0.015,-0.055
305,0.008,0.014,-0.067
306,0.001,0.015,-0.08
307,0.01,0.016,-0.082
308,0.012,0.018,-0.082
309,0.015,0.021,-0.081
310,0.02,0.024,-0.076
311,0.016,0.027,-0.079
312,0.025,0.031,-0.067
313,0.032,0.035,-0.053
314,0.048,0.038,-0.035
315,0.064,0.041,-0.016
316,0.063,0.045,-0.003
317,0.043,0.051,0.0
318,0.057,0.056,0.033
319,0.064,0.06,0.064
320,0.061,0.063,0.091
321,0.073,0.066,0.132
322,0.075,0.069,0.166
323,0.065,0.072,0.193
324,0.074,0.073,0.227
325,0.085,0.074,0.249
326,0.084,0.074,0.235
327,0.081,0.075,0.2
328,0.064,0.076,0.148
329,0.064,0.076,0.112
330,0.068,0.076,0.079
331,0.076,0.075,0.051
332,0.07,0.076,0.016
333,0.065,0.075,-0.01
334,0.067,0.074,-0.023
335,0.079,0.073,-0.021
336,0.088,0.072,-0.02
337,0.084,0.073,-0.028
338,0.078,0.073,-0.035
339,0.067,0.075,-0.044
340,0.062,0.076,-0.045
341,0.069,0.076,-0.038
342,0.079,0.076,-0.026
343,0.089,0.077,-0.01
344,0.073,0.078,-0.013
345,0.074,0.078,-0.0
346,0.085,0.079,0.023
347,0.084,0.079,0.041
348,0.085,0.08,0.065
349,0.076,0.081,0.089
350,0.067,0.082,0.116
351,0.073,0.082,0.157
352,0.084,0.082,0.203
353,0.094,0.083,0.25
354,0.087,0.084,0.27
355,0.087,0.085,0.273
356,0.09,0.086,0.251
357,0.113,0.087,0.23
358,0.097,0.09,0.18
359,0.081,0.092,0.131
360,0.074,0.095,0.09
361,0.076,0.096,0.059
362,0.083,0.096,0.036
363,0.092,0.095,0.025
364,0.101,0.095,0.021
365,0.108,0.097,0.019
366,0.1,0.099,0.003
367,0.098,0.101,-0.003
368,0.119,0.102,0.009
369,0.108,0.103,0.001
370,0.105,0.103,-0.002
371,0.1,0.104,0.001
372,0.103,0.104,0.01
373,0.112,0.105,0.021
374,0.109,0.105,0.027
375,0.11,0.106,0.041
376,0.101,0.106,0.053
377,0.092,0.107,0.069
378,0.103,0.106,0.101
379,0.103,0.106,0.131
380,0.095,0.105,0.16
381,0.081,0.104,0.187
382,0.084,0.103,0.228
383,0.108,0.101,0.277
384,0.126,0.099,0.301
385,0.134,0.096,0.293
386,0.111,0.093,0.242
387,0.078,0.089,0.179
388,0.06,0.085,0.129
389,0.061,0.081,0.091
390,0.077,0.076,0.068
391,0.076,0.071,0.036
392,0.075,0.066,0.009
393,0.07,0.061,-0.011
394,0.065,0.056,-0.025
395,0.049,0.051,-0.046
396,0.044,0.046,-0.057
397,0.03,0.042,-0.072
398,0.027,0.038,-0.077
399,0.039,0.035,-0.066
400,0.04,0.032,-0.061
