lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.761,0.799,0.851
2,0.646,0.694,0.727
3,0.569,0.601,0.605
4,0.492,0.518,0.48
5,0.429,0.445,0.362
6,0.376,0.381,0.255
7,0.336,0.325,0.17
8,0.303,0.277,0.106
9,0.267,0.237,0.05
10,0.231,0.202,0.002
11,0.204,0.174,-0.037
12,0.172,0.151,-0.07
13,0.147,0.132,-0.096
14,0.118,0.118,-0.122
15,0.103,0.107,-0.132
16,0.092,0.1,-0.136
17,0.076,0.095,-0.138
18,0.068,0.093,-0.133
19,0.066,0.092,-0.122
20,0.081,0.092,-0.097
21,0.076,0.094,-0.073
22,0.082,0.096,-0.032
23,0.087,0.099,0.019
24,0.088,0.102,0.082
25,0.099,0.105,0.159
26,0.107,0.102,0.242
27,0.12,0.103,0.328
28,0.121,0.103,0.396
29,0.121,0.104,0.433
30,0.126,0.104,0.426
31,0.152,0.104,0.387
32,0.139,0.103,0.307
33,0.127,0.1,0.221
34,0.101,0.097,0.133
35,0.086,0.091,0.054
36,0.072,0.084,-0.012
37,0.058,0.076,-0.065
38,0.044,0.068,-0.108
39,0.033,0.058,-0.141
40,0.027,0.05,-0.165
41,0.028,0.043,-0.179
42,0.025,0.036,-0.191
43,0.031,0.031,-0.199
44,0.033,0.027,-0.2
45,0.028,0.025,-0.203
46,0.03,0.023,-0.194
47,0.028,0.022,-0.188
48,0.031,0.023,-0.176
49,0.029,0.025,-0.16
50,0.021,0.029,-0.142
51,0.021,0.033,-0.11
52,0.021,0.039,-0.069
53,0.021,0.045,-0.012
54,0.032,0.052,0.064
55,0.054,0.059,0.151
56,0.061,0.065,0.229
57,0.076,0.069,0.307
58,0.091,0.073,0.366
59,0.104,0.076,0.392
60,0.106,0.078,0.365
61,0.096,0.078,0.304
62,0.095,0.077,0.234
63,0.084,0.075,0.159
64,0.064,0.072,0.082
65,0.061,0.069,0.017
66,0.064,0.066,-0.031
67,0.052,0.061,-0.075
68,0.06,0.056,-0.102
69,0.063,0.05,-0.123
70,0.054,0.044,-0.146
71,0.043,0.037,-0.164
72,0.032,0.031,-0.179
73,0.024,0.026,-0.192
74,0.013,0.022,-0.198
75,0.008,0.018,-0.199
76,-0.006,0.016,-0.2
77,0.005,0.015,-0.187
78,0.002,0.016,-0.175
79,0.01,0.019,-0.153
80,0.011,0.024,-0.128
81,0.008,0.029,-0.094
82,0.018,0.035,-0.041
83,0.035,0.041,0.026
84,0.043,0.047,0.099
85,0.062,0.052,0.185
86,0.065,0.056,0.26
87,0.063,0.06,0.32
88,0.063,0.063,0.354
89,0.08,0.065,0.357
90,0.092,0.066,0.325
91,0.094,0.067,0.267
92,0.094,0.067,0.201
93,0.091,0.066,0.137
94,0.088,0.064,0.074
95,0.075,0.061,0.013
96,0.062,0.058,-0.038
97,0.051,0.054,-0.076
98,0.048,0.051,-0.104
99,0.038,0.047,-0.13
100,0.029,0.045,-0.15
101,0.022,0.043,-0.163
102,0.019,0.043,-0.173
103,0.016,0.043,-0.177
104,0.014,0.044,-0.175
105,0.023,0.046,-0.164
106,0.036,0.048,-0.147
107,0.035,0.053,-0.134
108,0.048,0.058,-0.111
109,0.067,0.063,-0.076
110,0.076,0.069,-0.036
111,0.077,0.075,0.009
112,0.095,0.08,0.07
113,0.1,0.086,0.135
114,0.109,0.091,0.206
115,0.108,0.096,0.273
116,0.119,0.098,0.338
117,0.113,0.099,0.379
118,0.116,0.098,0.396
119,0.103,0.095,0.368
120,0.1,0.09,0.316
121,0.098,0.083,0.256
122,0.079,0.076,0.181
123,0.065,0.068,0.108
124,0.054,0.06,0.039
125,0.047,0.052,-0.016
126,0.047,0.044,-0.058
127,0.033,0.036,-0.1
128,0.026,0.029,-0.13
129,0.019,0.023,-0.154
130,0.004,0.018,-0.175
131,-0.007,0.014,-0.188
132,-0.004,0.011,-0.192
133,-0.011,0.011,-0.193
134,-0.005,0.011,-0.182
135,-0.009,0.011,-0.174
136,-0.006,0.013,-0.16
137,-0.002,0.015,-0.14
138,0.013,0.017,-0.112
139,0.031,0.021,-0.074
140,0.042,0.024,-0.029
141,0.054,0.027,0.026
142,0.054,0.031,0.083
143,0.058,0.033,0.148
144,0.061,0.035,0.218
145,0.061,0.037,0.28
146,0.036,0.038,0.32
147,0.031,0.037,0.348
148,0.029,0.035,0.346
149,0.036,0.032,0.318
150,0.024,0.028,0.257
151,0.021,0.024,0.193
152,0.016,0.019,0.127
153,0.01,0.014,0.061
154,0.002,0.008,-0.001
155,-0.006,0.003,-0.053
156,-0.009,-0.002,-0.094
157,-0.011,-0.005,-0.126
158,-0.003,-0.009,-0.147
159,-0.007,-0.012,-0.168
160,-0.008,-0.014,-0.183
161,-0.016,-0.016,-0.196
162,-0.02,-0.016,-0.201
163,-0.03,-0.015,-0.203
164,-0.022,-0.012,-0.191
165,-0.021,-0.009,-0.18
166,-0.016,-0.005,-0.161
167,-0.01,-0.001,-0.138
168,-0.007,0.003,-0.11
169,0.003,0.007,-0.069
170,0.024,0.011,-0.016
171,0.031,0.014,0.04
172,0.037,0.018,0.102
173,0.032,0.021,0.162
174,0.026,0.024,0.224
175,0.025,0.025,0.28
176,0.028,0.027,0.321
177,0.028,0.027,0.336
178,0.02,0.026,0.317
179,0.012,0.023,0.272
180,0.02,0.02,0.219
181,0.028,0.017,0.159
182,0.032,0.014,0.096
183,0.027,0.01,0.032
184,0.017,0.006,-0.026
185,0.009,0.0,-0.074
186,-0.004,-0.005,-0.116
187,-0.015,-0.01,-0.15
188,-0.03,-0.014,-0.178
189,-0.026,-0.018,-0.192
190,-0.032,-0.021,-0.206
191,-0.027,-0.023,-0.21
192,-0.028,-0.024,-0.211
193,-0.024,-0.023,-0.202
194,-0.03,-0.021,-0.194
195,-0.034,-0.017,-0.181
196,-0.034,-0.014,-0.163
197,-0.019,-0.01,-0.131
198,-0.005,-0.005,-0.092
199,-0.005,-0.001,-0.053
200,0.001,0.004,-0.003
201,0.018,0.009,0.06
202,0.025,0.014,0.125
203,0.025,0.018,0.189
204,0.024,0.022,0.248
205,0.018,0.025,0.295
206,0.02,0.027,0.329
207,0.044,0.027,0.341
208,0.053,0.026,0.318
209,0.045,0.024,0.265
210,0.033,0.021,0.199
211,0.037,0.017,0.138
212,0.034,0.013,0.073
213,0.029,0.009,0.011
214,0.015,0.007,-0.046
215,0.002,0.005,-0.093
216,-0.013,0.003,-0.134
217,-0.022,0.002,-0.161
218,-0.021,0.0,-0.177
219,-0.024,-0.0,-0.191
220,-0.02,-0.0,-0.196
221,-0.022,0.001,-0.2
222,-0.015,0.004,-0.194
223,-0.013,0.008,-0.184
224,-0.004,0.012,-0.168
225,0.003,0.018,-0.149
226,0.017,0.025,-0.124
227,0.032,0.031,-0.092
228,0.054,0.037,-0.051
229,0.072,0.043,-0.002
230,0.076,0.049,0.049
231,0.084,0.054,0.107
232,0.077,0.059,0.162
233,0.077,0.062,0.222
234,0.075,0.064,0.276
235,0.073,0.065,0.321
236,0.058,0.064,0.338
237,0.045,0.062,0.324
238,0.052,0.059,0.291
239,0.059,0.054,0.24
240,0.054,0.048,0.176
241,0.056,0.043,0.112
242,0.048,0.037,0.048
243,0.036,0.032,-0.013
244,0.025,0.026,-0.064
245,0.012,0.02,-0.106
246,0.003,0.015,-0.137
247,-0.011,0.011,-0.163
248,-0.015,0.008,-0.178
249,-0.01,0.006,-0.184
250,-0.001,0.006,-0.186
251,0.002,0.008,-0.187
252,0.007,0.01,-0.182
253,0.018,0.014,-0.169
254,0.021,0.019,-0.153
255,0.024,0.024,-0.137
256,0.03,0.03,-0.115
257,0.039,0.036,-0.085
258,0.043,0.042,-0.05
259,0.049,0.048,-0.006
260,0.062,0.054,0.051
261,0.059,0.059,0.108
262,0.064,0.063,0.173
263,0.062,0.068,0.23
264,0.065,0.07,0.284
265,0.067,0.071,0.324
266,0.082,0.072,0.343
267,0.088,0.07,0.327
268,0.083,0.067,0.281
269,0.079,0.063,0.22
270,0.077,0.057,0.155
271,0.066,0.051,0.084
272,0.055,0.045,0.018
273,0.049,0.04,-0.037
274,0.034,0.035,-0.085
275,0.028,0.031,-0.119
276,0.018,0.027,-0.144
277,0.008,0.024,-0.165
278,0.002,0.021,-0.177
279,-0.01,0.018,-0.19
280,-0.007,0.016,-0.191
281,-0.001,0.015,-0.186
282,0.002,0.015,-0.179
283,0.004,0.016,-0.166
284,0.01,0.017,-0.151
285,0.013,0.02,-0.134
286,0.025,0.023,-0.105
287,0.036,0.026,-0.072
288,0.04,0.03,-0.033
289,0.047,0.035,0.017
290,0.046,0.039,0.073
291,0.057,0.044,0.141
292,0.072,0.046,0.213
293,0.073,0.048,0.281
294,0.065,0.049,0.335
295,0.045,0.049,0.363
296,0.034,0.047,0.36
297,0.041,0.046,0.328
298,0.045,0.043,0.269
299,0.033,0.041,0.191
300,0.04,0.038,0.119
301,0.052,0.035,0.056
302,0.041,0.032,-0.007
303,0.041,0.029,-0.054
304,0.035,0.026,-0.092
305,0.03,0.026,-0.118
306,0.021,0.027,-0.14
307,0.017,0.031,-0.154
308,0.016,0.037,-0.161
309,0.024,0.044,-0.16
310,0.026,0.053,-0.159
311,0.034,0.063,-0.149
312,0.047,0.075,-0.132
313,0.067,0.086,-0.11
314,0.089,0.097,-0.086
315,0.105,0.109,-0.06
316,0.124,0.12,-0.026
317,0.13,0.13,0.009
318,0.142,0.137,0.054
319,0.153,0.143,0.11
320,0.156,0.147,0.175
321,0.168,0.149,0.249
322,0.172,0.151,0.319
323,0.177,0.151,0.382
324,0.198,0.149,0.441
325,0.202,0.145,0.46
326,0.184,0.14,0.425
327,0.162,0.133,0.358
328,0.131,0.125,0.273
329,0.103,0.116,0.186
330,0.081,0.105,0.101
331,0.058,0.095,0.023
332,0.056,0.085,-0.03
333,0.043,0.076,-0.074
334,0.033,0.069,-0.106
335,0.036,0.063,-0.124
336,0.036,0.058,-0.137
337,0.043,0.056,-0.141
338,0.046,0.056,-0.147
339,0.044,0.057,-0.152
340,0.067,0.061,-0.138
341,0.075,0.065,-0.13
342,0.078,0.071,-0.116
343,0.085,0.079,-0.104
344,0.085,0.087,-0.091
345,0.098,0.095,-0.065
346,0.104,0.104,-0.039
347,0.12,0.113,0.003
348,0.122,0.121,0.045
349,0.135,0.127,0.104
350,0.134,0.13,0.17
351,0.143,0.131,0.242
352,0.154,0.128,0.32
353,0.154,0.124,0.381
354,0.132,0.119,0.406
355,0.115,0.113,0.396
356,0.112,0.106,0.351
357,0.106,0.098,0.279
358,0.095,0.089,0.193
359,0.084,0.08,0.112
360,0.07,0.07,0.038
361,0.055,0.059,-0.028
362,0.038,0.048,-0.082
363,0.028,0.037,-0.119
364,0.014,0.027,-0.147
365,0.005,0.019,-0.17
366,0.0,0.013,-0.185
367,-0.009,0.008,-0.198
368,-0.015,0.005,-0.208
369,-0.008,0.004,-0.209
370,-0.012,0.005,-0.21
371,0.005,0.007,-0.195
372,0.019,0.011,-0.18
373,0.032,0.016,-0.163
374,0.038,0.022,-0.145
375,0.033,0.028,-0.125
376,0.025,0.036,-0.098
377,0.011,0.044,-0.066
378,0.028,0.051,-0.007
379,0.042,0.058,0.064
380,0.056,0.064,0.142
381,0.063,0.069,0.215
382,0.076,0.073,0.287
383,0.102,0.075,0.346
384,0.116,0.075,0.374
385,0.101,0.074,0.34
386,0.083,0.071,0.277
387,0.074,0.066,0.204
388,0.045,0.06,0.121
389,0.035,0.052,0.048
390,0.023,0.043,-0.019
391,0.014,0.034,-0.071
392,0.014,0.024,-0.105
393,0.009,0.015,-0.131
394,0.012,0.006,-0.146
395,0.008,-0.001,-0.161
396,0.003,-0.005,-0.171
397,0.002,-0.006,-0.178
398,0.002,-0.002,-0.184
399,0.011,0.008,-0.179
400,0.017,0.026,-0.171
