lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.744,0.786,0.828
2,0.623,0.698,0.709
3,0.564,0.624,0.61
4,0.54,0.56,0.53
5,0.505,0.507,0.445
6,0.477,0.463,0.369
7,0.441,0.427,0.304
8,0.407,0.399,0.253
9,0.386,0.376,0.215
10,0.397,0.358,0.198
11,0.385,0.345,0.173
12,0.37,0.335,0.152
13,0.343,0.328,0.128
14,0.33,0.324,0.112
15,0.316,0.321,0.1
16,0.32,0.32,0.103
17,0.305,0.319,0.096
18,0.295,0.319,0.093
19,0.283,0.32,0.094
20,0.299,0.32,0.118
21,0.302,0.32,0.137
22,0.305,0.32,0.161
23,0.3,0.319,0.194
24,0.309,0.317,0.244
25,0.305,0.315,0.297
26,0.318,0.305,0.36
27,0.32,0.3,0.42
28,0.314,0.296,0.467
29,0.304,0.292,0.492
30,0.298,0.288,0.483
31,0.298,0.283,0.446
32,0.3,0.278,0.389
33,0.294,0.273,0.324
34,0.278,0.268,0.26
35,0.266,0.264,0.201
36,0.265,0.257,0.153
37,0.242,0.251,0.106
38,0.215,0.244,0.068
39,0.2,0.239,0.039
40,0.206,0.234,0.024
41,0.212,0.231,0.015
42,0.214,0.228,0.008
43,0.212,0.226,0.001
44,0.223,0.225,0.007
45,0.227,0.225,0.01
46,0.224,0.227,0.015
47,0.234,0.228,0.024
48,0.253,0.23,0.042
49,0.246,0.233,0.052
50,0.244,0.236,0.069
51,0.236,0.238,0.087
52,0.234,0.241,0.118
53,0.237,0.242,0.164
54,0.244,0.243,0.222
55,0.243,0.243,0.28
56,0.245,0.243,0.337
57,0.247,0.242,0.388
58,0.257,0.239,0.431
59,0.26,0.236,0.445
60,0.255,0.231,0.42
61,0.229,0.225,0.364
62,0.216,0.219,0.306
63,0.205,0.212,0.248
64,0.207,0.206,0.195
65,0.194,0.2,0.141
66,0.182,0.195,0.097
67,0.183,0.189,0.067
68,0.178,0.185,0.039
69,0.167,0.182,0.013
70,0.172,0.179,0.001
71,0.174,0.177,-0.009
72,0.17,0.175,-0.017
73,0.163,0.174,-0.023
74,0.169,0.174,-0.018
75,0.17,0.173,-0.013
76,0.17,0.174,-0.007
77,0.18,0.175,0.002
78,0.179,0.177,0.006
79,0.179,0.18,0.02
80,0.18,0.183,0.039
81,0.188,0.186,0.067
82,0.191,0.188,0.103
83,0.201,0.19,0.15
84,0.201,0.191,0.2
85,0.197,0.191,0.253
86,0.188,0.189,0.303
87,0.192,0.186,0.348
88,0.188,0.183,0.368
89,0.185,0.179,0.364
90,0.181,0.174,0.337
91,0.169,0.168,0.283
92,0.161,0.162,0.229
93,0.163,0.156,0.184
94,0.154,0.149,0.135
95,0.145,0.143,0.085
96,0.143,0.137,0.046
97,0.133,0.131,0.015
98,0.122,0.125,-0.01
99,0.116,0.12,-0.031
100,0.097,0.115,-0.057
101,0.092,0.111,-0.069
102,0.092,0.108,-0.077
103,0.089,0.105,-0.081
104,0.098,0.102,-0.074
105,0.096,0.101,-0.07
106,0.099,0.1,-0.062
107,0.098,0.1,-0.059
108,0.098,0.101,-0.05
109,0.103,0.101,-0.027
110,0.114,0.101,0.002
111,0.116,0.102,0.031
112,0.113,0.103,0.066
113,0.107,0.103,0.106
114,0.114,0.104,0.159
115,0.109,0.104,0.207
116,0.108,0.104,0.252
117,0.109,0.103,0.282
118,0.101,0.102,0.293
119,0.089,0.1,0.277
120,0.088,0.097,0.247
121,0.094,0.094,0.209
122,0.088,0.09,0.159
123,0.084,0.085,0.109
124,0.082,0.08,0.062
125,0.083,0.075,0.019
126,0.08,0.07,-0.014
127,0.069,0.067,-0.048
128,0.067,0.064,-0.069
129,0.061,0.061,-0.088
130,0.047,0.058,-0.105
131,0.052,0.056,-0.11
132,0.057,0.054,-0.112
133,0.045,0.053,-0.119
134,0.045,0.051,-0.112
135,0.039,0.051,-0.108
136,0.039,0.05,-0.102
137,0.038,0.049,-0.096
138,0.043,0.047,-0.079
139,0.045,0.047,-0.058
140,0.051,0.045,-0.03
141,0.052,0.045,0.005
142,0.051,0.044,0.046
143,0.053,0.044,0.094
144,0.058,0.044,0.146
145,0.061,0.044,0.193
146,0.063,0.044,0.228
147,0.045,0.043,0.236
148,0.036,0.042,0.232
149,0.04,0.041,0.218
150,0.029,0.039,0.177
151,0.014,0.037,0.126
152,0.023,0.034,0.085
153,0.028,0.031,0.045
154,0.031,0.028,0.005
155,0.026,0.026,-0.034
156,0.026,0.024,-0.063
157,0.023,0.023,-0.085
158,0.027,0.021,-0.102
159,0.025,0.019,-0.117
160,0.032,0.018,-0.124
161,0.026,0.017,-0.137
162,0.025,0.018,-0.139
163,0.016,0.018,-0.143
164,0.007,0.019,-0.142
165,0.001,0.02,-0.137
166,0.006,0.021,-0.126
167,0.001,0.023,-0.117
168,0.012,0.024,-0.093
169,0.015,0.025,-0.069
170,0.032,0.025,-0.031
171,0.038,0.024,0.01
172,0.032,0.022,0.049
173,0.033,0.021,0.093
174,0.035,0.02,0.14
175,0.033,0.018,0.178
176,0.031,0.017,0.2
177,0.026,0.016,0.206
178,0.011,0.014,0.193
179,0.002,0.012,0.164
180,0.008,0.01,0.131
181,0.011,0.008,0.09
182,0.008,0.006,0.043
183,0.003,0.003,-0.002
184,-0.006,0.001,-0.048
185,-0.014,-0.002,-0.085
186,-0.016,-0.005,-0.113
187,-0.014,-0.007,-0.132
188,-0.017,-0.009,-0.148
189,-0.013,-0.01,-0.154
190,-0.012,-0.011,-0.161
191,-0.01,-0.01,-0.165
192,-0.003,-0.008,-0.162
193,0.005,-0.007,-0.154
194,0.007,-0.004,-0.145
195,0.007,-0.001,-0.136
196,0.004,0.002,-0.126
197,-0.009,0.005,-0.115
198,-0.012,0.009,-0.094
199,0.005,0.012,-0.057
200,0.01,0.016,-0.018
201,0.017,0.019,0.028
202,0.02,0.021,0.073
203,0.026,0.023,0.122
204,0.025,0.024,0.165
205,0.03,0.025,0.2
206,0.033,0.025,0.219
207,0.038,0.023,0.22
208,0.03,0.021,0.199
209,0.027,0.018,0.168
210,0.015,0.015,0.122
211,0.016,0.011,0.078
212,0.008,0.007,0.03
213,0.006,0.003,-0.011
214,0.004,-0.001,-0.046
215,-0.002,-0.005,-0.076
216,0.001,-0.01,-0.096
217,-0.001,-0.014,-0.114
218,-0.019,-0.017,-0.134
219,-0.031,-0.02,-0.147
220,-0.041,-0.023,-0.162
221,-0.037,-0.025,-0.167
222,-0.036,-0.026,-0.169
223,-0.033,-0.025,-0.163
224,-0.037,-0.022,-0.158
225,-0.029,-0.019,-0.143
226,-0.024,-0.015,-0.126
227,-0.012,-0.01,-0.099
228,-0.009,-0.005,-0.073
229,0.007,0.001,-0.032
230,0.011,0.007,0.011
231,0.009,0.014,0.055
232,0.02,0.02,0.102
233,0.025,0.024,0.15
234,0.031,0.029,0.195
235,0.036,0.032,0.228
236,0.048,0.036,0.246
237,0.053,0.038,0.243
238,0.058,0.04,0.224
239,0.066,0.041,0.193
240,0.061,0.042,0.144
241,0.05,0.043,0.09
242,0.045,0.044,0.044
243,0.047,0.042,0.008
244,0.039,0.041,-0.029
245,0.031,0.039,-0.057
246,0.016,0.038,-0.086
247,0.019,0.037,-0.097
248,0.018,0.035,-0.104
249,0.025,0.034,-0.104
250,0.017,0.033,-0.112
251,0.018,0.033,-0.117
252,0.023,0.033,-0.115
253,0.031,0.033,-0.107
254,0.029,0.034,-0.101
255,0.041,0.034,-0.083
256,0.058,0.036,-0.057
257,0.058,0.038,-0.038
258,0.054,0.041,-0.016
259,0.059,0.043,0.018
260,0.06,0.046,0.06
261,0.053,0.049,0.101
262,0.046,0.053,0.142
263,0.043,0.056,0.186
264,0.03,0.057,0.217
265,0.046,0.058,0.25
266,0.062,0.059,0.264
267,0.071,0.059,0.255
268,0.056,0.059,0.216
269,0.059,0.059,0.174
270,0.064,0.057,0.128
271,0.06,0.056,0.08
272,0.067,0.056,0.041
273,0.065,0.056,0.002
274,0.055,0.057,-0.034
275,0.063,0.057,-0.051
276,0.061,0.058,-0.068
277,0.06,0.06,-0.076
278,0.049,0.062,-0.083
279,0.056,0.064,-0.082
280,0.054,0.066,-0.087
281,0.058,0.068,-0.085
282,0.065,0.069,-0.08
283,0.06,0.07,-0.076
284,0.06,0.071,-0.07
285,0.067,0.072,-0.053
286,0.07,0.072,-0.034
287,0.086,0.072,-0.003
288,0.095,0.073,0.032
289,0.086,0.074,0.063
290,0.084,0.076,0.105
291,0.084,0.079,0.15
292,0.094,0.08,0.203
293,0.098,0.08,0.255
294,0.083,0.08,0.288
295,0.069,0.081,0.302
296,0.055,0.081,0.296
297,0.07,0.08,0.281
298,0.075,0.079,0.243
299,0.075,0.079,0.191
300,0.07,0.079,0.136
301,0.077,0.078,0.093
302,0.08,0.078,0.051
303,0.085,0.078,0.018
304,0.09,0.079,-0.005
305,0.092,0.08,-0.024
306,0.091,0.083,-0.038
307,0.091,0.086,-0.042
308,0.09,0.09,-0.045
309,0.094,0.095,-0.047
310,0.093,0.1,-0.049
311,0.101,0.106,-0.044
312,0.094,0.113,-0.045
313,0.092,0.119,-0.039
314,0.105,0.125,-0.024
315,0.125,0.131,0.001
316,0.146,0.137,0.032
317,0.154,0.143,0.061
318,0.144,0.148,0.082
319,0.16,0.152,0.128
320,0.167,0.156,0.176
321,0.175,0.16,0.231
322,0.167,0.164,0.278
323,0.17,0.167,0.327
324,0.188,0.169,0.373
325,0.189,0.17,0.388
326,0.179,0.171,0.366
327,0.175,0.172,0.327
328,0.169,0.172,0.27
329,0.167,0.17,0.216
330,0.156,0.169,0.155
331,0.16,0.166,0.105
332,0.16,0.164,0.066
333,0.157,0.162,0.036
334,0.154,0.16,0.014
335,0.153,0.158,-0.004
336,0.158,0.157,-0.013
337,0.161,0.155,-0.016
338,0.151,0.154,-0.026
339,0.155,0.156,-0.026
340,0.154,0.158,-0.026
341,0.142,0.16,-0.031
342,0.158,0.161,-0.018
343,0.161,0.163,-0.01
344,0.155,0.166,-0.003
345,0.171,0.169,0.022
346,0.18,0.172,0.043
347,0.181,0.175,0.066
348,0.179,0.178,0.098
349,0.19,0.181,0.151
350,0.185,0.184,0.199
351,0.187,0.186,0.254
352,0.202,0.188,0.321
353,0.211,0.191,0.377
354,0.194,0.193,0.396
355,0.192,0.195,0.398
356,0.19,0.197,0.37
357,0.204,0.2,0.331
358,0.199,0.202,0.27
359,0.207,0.204,0.223
360,0.206,0.206,0.173
361,0.2,0.208,0.125
362,0.192,0.209,0.087
363,0.196,0.21,0.068
364,0.209,0.212,0.059
365,0.223,0.213,0.055
366,0.221,0.216,0.048
367,0.216,0.22,0.044
368,0.217,0.223,0.044
369,0.238,0.228,0.055
370,0.237,0.233,0.057
371,0.235,0.237,0.06
372,0.239,0.24,0.066
373,0.239,0.244,0.072
374,0.248,0.247,0.089
375,0.244,0.25,0.102
376,0.248,0.252,0.122
377,0.246,0.254,0.147
378,0.249,0.256,0.186
379,0.25,0.257,0.235
380,0.255,0.257,0.291
381,0.249,0.256,0.338
382,0.255,0.254,0.392
383,0.261,0.251,0.43
384,0.275,0.248,0.453
385,0.265,0.243,0.426
386,0.248,0.238,0.372
387,0.227,0.232,0.307
388,0.22,0.226,0.249
389,0.206,0.219,0.188
390,0.193,0.211,0.132
391,0.187,0.204,0.091
392,0.186,0.196,0.063
393,0.185,0.189,0.042
394,0.193,0.182,0.029
395,0.193,0.176,0.015
396,0.179,0.172,-0.0
397,0.168,0.17,-0.011
398,0.178,0.169,-0.009
399,0.172,0.172,-0.016
400,0.168,0.178,-0.015
