gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1779,2848,2.5227518081665,23.7419834136963,90.481071472168,3670176,1780,2295,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-04-14 20:01:37.486177,-77.76233890035016,40.85894965533979,35.396488366816584,0.0003553205447028516,14.0,40.85,1.4276677814245327,40.43,2.3742,3.1293,3.8001,0.6849,1.7186,1.728,7
102724,npp,1078,2220,2.32107067108154,23.7434673309326,90.479362487793,3670176,1078,1779,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-04-15 19:42:48.911171,-77.61521287047522,10.799503840920414,9.549435199577223,9.087396043182576e-09,11.0,10.78,1.015504800579495,10.15,2.158,2.4789,2.9617,0.8646,1.9879,2.0069,7
102845,npp,357,1590,2.48715877532959,23.73828125,90.4801712036133,3670176,357,1195,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-04-16 19:23:58.561646,98.02531442440427,24.740768890605505,21.749184512296416,8.872943743086621e-15,8.0,-24.76,1.1367971201176101,-25.35,1.95,2.4545,2.9666,0.8732,2.1721,2.1719,7
102964,npp,2669,952,2.53589582443237,23.7442245483398,90.4814376831055,3670176,2668,704,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-04-17 19:05:04.655399,95.82420124614367,49.886650046144744,42.61798561411,4.851013540839201e-20,5.0,-49.9,1.7549928774784245,-50.23,2.5196,3.3903,4.3575,0.6322,1.6565,1.6032,7
103092,npp,819,3674,3.38878893852234,23.740758895874,90.4780349731445,3670176,821,2975,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-04-18 20:26:35.352173,-75.19167151605876,63.28819011900844,52.27359233607951,4.3548259591517943e-16,18.0,63.28,2.7445598364131496,63.02,3.1594,4.0046,5.1839,0.5352,1.919,1.8138,7
103211,npp,148,3056,2.53199076652527,23.7394886016846,90.4785842895508,3670176,149,2456,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-04-19 20:07:50.338939,-77.11975802774691,48.01157196286103,41.155875366263764,2.5214229385135318e-21,15.0,47.99,1.646109783506203,47.6,2.8336,3.3354,4.1372,0.6426,1.6553,1.6271,7
103330,npp,2525,2427,1.68083131313324,23.7444152832031,90.4778366088867,3670176,2525,1965,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-04-20 19:49:01.769507,-77.0865901600709,22.175954347493406,19.52370714359517,6.897335139594538e-26,12.0,22.14,1.0837787002826917,21.51,2.0138,2.4732,3.0676,0.8667,1.4123,1.4567,7
103448,npp,1810,1799,1.76999080181122,23.7425022125244,90.4814910888672,3670176,1810,1377,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-04-21 19:30:13.200680,99.96994336508457,13.515732337685357,11.94242126968918,6.521603399636403e-28,9.0,-13.55,1.015504800579495,-14.2,1.956,2.4877,2.8083,0.8616,1.4366,1.525,7
103566,npp,1074,1165,3.17970967292786,23.7399253845215,90.4800491333008,3670176,1075,859,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-04-22 19:11:21.077723,97.39230704858682,42.912263168779376,37.07371102444038,5.139153382726362e-27,6.0,-42.94,1.4867838833500562,-43.37,2.6734,3.1618,4.1602,0.6779,2.1554,2.1555,7
103694,npp,2262,3876,3.40885448455811,23.7431812286377,90.4763870239258,3670176,2263,3103,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-04-23 20:32:46.444068,-74.37430582268587,66.94155408517572,54.55972740892378,2.9972331461844426e-25,19.0,66.94,3.1865100272627664,66.69,3.6003,5.0162,6.0854,0.4273,1.639,1.4566,7
104405,npp,3026,3468,3.49114036560059,23.7430896759033,90.4763565063477,3670176,3029,2812,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-04-29 20:20:14.355107,-75.91389280257123,58.98072569816604,49.360116038381605,1.022271235954486e-13,17.0,58.98,2.3545700244418297,58.66,3.5158,4.2579,4.9199,0.5034,1.8177,1.7574,7
104522,npp,2345,2846,2.76589441299438,23.7424163818359,90.4815139770508,3670176,2345,2293,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-04-30 20:01:27.576544,-77.33278511524308,40.78792117227955,35.3391983764968,7.71614538976726e-08,14.0,40.77,1.4276677814245327,40.43,2.3742,3.1293,3.8001,0.6849,1.8889,1.8945,7
107560,npp,3064,1374,1.51515364646912,23.7411670684814,90.4837265014648,3670176,3064,1035,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.2904042568738,34.77747830504011,30.33249538885998,0.00048197023041312523,7.0,-34.79,1.2937979144666532,-35.15,2.1408,2.66,3.7009,0.8058,1.2585,1.2209,7
107560,npp,3064,1373,1.41167807579041,23.7420673370361,90.4764633178711,3670176,3064,1035,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.28804895059565,34.819951175963176,30.368279297681767,0.0004811450639170488,7.0,-34.83,1.2937979144666532,-35.15,2.1408,2.66,3.7009,0.8058,1.1785,1.1375,7
108974,npp,1224,3048,2.59458470344543,23.7449741363525,90.4768600463867,3670176,1224,2451,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-05-21 20:07:25.573260,-76.83038832581505,47.75016354700703,40.95014306218107,4.317110079029001e-25,15.0,47.74,1.646109783506203,47.6,2.8336,3.3354,4.1372,0.6426,1.6933,1.6673,7
109147,npp,510,2420,1.91242551803589,23.7404232025146,90.4820327758789,3670176,510,1958,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-05-22 19:48:37.026972,-78.10861874398222,21.809716139912332,19.204754640547442,1.0670866078030177e-25,12.0,21.77,1.0837787002826917,21.51,2.0138,2.4732,3.0676,0.8667,1.626,1.6574,7
109495,npp,2122,1157,3.08072590827942,23.7381801605225,90.4813613891602,3670176,2121,852,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.61868752235499,43.2180248740812,37.32000638933261,2.8290289877167646e-23,6.0,-43.23,1.4867838833500562,-43.37,2.6734,3.1618,4.1602,0.6779,2.0889,2.0884,7
109669,npp,1359,524,3.2240469455719,23.7426052093506,90.4799728393555,3670176,1364,322,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-05-25 18:51:58.884721,94.57542741039791,60.82374468751562,50.624969157578086,5.923736434568458e-20,3.0,-60.81,2.4157378735459294,-60.91,3.2369,4.0565,4.9182,0.5284,1.7988,1.7035,7
115692,npp,513,3240,1.15610563755035,23.7431907653809,90.4832077026367,3670176,516,2580,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-06-27 20:12:59.367664,-77.44893930845883,53.32416081590883,45.23780049266663,1.5348304887679996e-17,16.0,53.3,1.9513309067639726,53.565,3.0856,3.7551,4.2326,0.5708,0.8115,0.6599,7
123326,npp,2759,2410,1.35689616203308,23.7416324615479,90.4772415161133,3670176,2759,1950,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-07-25 19:48:00.824042,-78.00687507720677,21.237187088955775,18.70472063769981,2.873951057275909e-22,12.0,21.24,1.0837787002826917,21.51,2.0138,2.4732,3.0676,0.8667,1.1134,1.176,7
132023,npp,1185,518,2.80166482925415,23.7448692321777,90.4788513183594,3670176,1188,316,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-08-13 18:51:25.576073,95.2265604007404,60.94979014921576,50.71128621395318,3.157662235750919e-13,3.0,-60.94,2.4157378735459294,-60.91,3.2369,4.0565,4.9182,0.5284,1.6239,1.4803,7
132036,npp,78,3861,2.22586822509766,23.7394142150879,90.4822616577148,3670176,75,3094,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-08-13 20:31:44.840947,-74.0596757676882,66.68910299914755,54.40510267667021,5.420448055287195e-05,19.0,66.69,3.1865100272627664,66.69,3.6003,5.0162,6.0854,0.4273,1.2677,0.9511,7
139754,npp,2994,1570,2.73465347290039,23.7417087554932,90.4808502197266,3670176,2995,1179,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-09-23 19:22:38.976539,97.93686874628501,25.75818681024335,22.628146744432975,8.593565318367453e-12,8.0,-25.74,1.1367971201176101,-25.35,1.95,2.4545,2.9666,0.8732,2.3898,2.388,7
144028,npp,1242,1143,2.40104651451111,23.7407855987549,90.4779510498047,3670176,1242,841,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-10-15 19:09:56.261536,96.74049102328524,43.735852134298625,37.735764496492095,8.069970781780892e-34,6.0,-43.73,1.5732132722552272,-43.37,2.6734,3.1618,4.1602,0.6779,1.6598,1.6277,7
144431,npp,1791,3242,3.46335244178772,23.7441177368164,90.4832611083984,3670176,1789,2582,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-10-17 20:12:40.302221,-76.02087135855825,53.36739968457753,45.271801975428104,1.2293662776346207e-32,16.0,53.35,1.9513309067639726,53.565,3.0856,3.7551,4.2326,0.5708,1.9939,1.9769,7
144634,npp,1115,2615,2.39338254928589,23.7393951416016,90.4823532104492,3670176,1115,2111,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-10-18 19:53:55.350971,-77.7865494505182,31.27367108658711,27.36020761475936,1.1954708076310043e-31,13.0,31.26,1.2365102219381485,31.67,2.4593,2.9626,3.6436,0.7235,1.683,1.7315,7
144831,npp,416,1987,1.85229873657227,23.7432270050049,90.4795227050781,3670176,416,1556,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-10-19 19:35:06.846441,80.64555518165429,2.9467547832687084,2.608490383746564,1.9436584367797085e-28,10.0,-2.74,1.0,-2.25,1.8162,2.1434,2.7718,1.0,1.8523,1.8523,7
145027,npp,2768,1358,2.7286810874939,23.7424068450928,90.4841766357422,3670176,2770,1024,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-10-20 19:16:16.567338,96.53540930429953,35.48526353562151,30.923638610606137,4.312135457883846e-23,7.0,-35.47,1.2937979144666532,-35.15,2.1408,2.66,3.7009,0.8058,2.1965,2.1987,7
145027,npp,2769,1358,2.63090014457703,23.7395725250244,90.4772644042969,3670176,2770,1024,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-10-20 19:16:18.346621,97.9840640630096,35.46839410507204,30.909365980936556,4.3348741074416595e-23,7.0,-35.47,1.2937979144666532,-35.15,2.1408,2.66,3.7009,0.8058,2.1209,2.1199,7
145227,npp,2011,722,3.68793511390686,23.7431716918945,90.4827728271484,3670176,2010,503,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.44314615096297,56.20821272615831,47.36708216114322,4.426424633236593e-16,4.0,-56.19,2.0682789409984763,-56.06,3.2716,3.9628,4.5948,0.5409,2.0105,1.9947,7
145227,npp,2011,723,2.18838620185852,23.7424736022949,90.4904174804688,3670176,2010,503,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.44605077445283,56.1825060797297,47.3483918152702,4.3961957642006467e-16,4.0,-56.16,2.0682789409984763,-56.06,3.2716,3.9628,4.5948,0.5409,1.2855,1.1836,7
145435,npp,204,3447,3.10321021080017,23.7409782409668,90.4762725830078,3670176,203,2793,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-10-22 20:18:58.842680,-75.36562884472715,58.50342575935226,49.015762977685064,4.988019981994141e-18,17.0,58.5,2.253202848596432,58.66,3.5158,4.2579,4.9199,0.5034,1.6309,1.5621,7
145624,npp,2605,2826,2.49153971672058,23.7446670532227,90.4800109863281,3670176,2605,2276,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-10-23 20:00:13.898793,-76.768986729782,40.022477341821684,34.703091053209334,1.3353849035406875e-10,14.0,40.02,1.4276677814245327,40.43,2.3742,3.1293,3.8001,0.6849,1.6967,1.7066,7
148951,npp,2615,2204,2.51395297050476,23.7394866943359,90.4815139770508,3670176,2615,1763,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-11-09 19:41:34.428825,-78.48185030196983,9.871549818332161,8.729543964772452,8.215105964139481e-08,11.0,9.86,1.0,10.15,2.158,2.4789,2.9617,0.8646,2.1784,2.1737,7
149155,npp,1899,1574,1.86564373970032,23.7411937713623,90.4823226928711,3670176,1899,1182,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-11-10 19:22:44.161784,97.65254527568406,25.5375539810154,22.435015475479638,3.502615303349948e-16,8.0,-25.55,1.1367971201176101,-25.35,1.95,2.4545,2.9666,0.8732,1.6254,1.6292,7
149345,npp,1162,937,1.50858914852142,23.7431812286377,90.4756164550781,3670176,1162,695,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-11-11 19:03:52.114570,96.26036451582148,50.34408017579355,42.963977478127546,7.437514438661461e-24,5.0,-50.35,1.7549928774784245,-50.23,2.5196,3.3903,4.3575,0.6322,1.0712,0.9537,7
149538,npp,404,310,2.25177359580994,23.7445297241211,90.4765777587891,3670176,406,166,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-11-12 18:44:58.287363,94.56350082968565,65.07156169664786,53.394454592815244,4.498571711868677e-30,2.0,-65.06,2.898275349237888,-65.04,3.2129,3.8319,4.8009,0.5594,1.5982,1.2595,7
149548,npp,2392,3656,2.94239068031311,23.7380905151367,90.480583190918,3670176,2392,2962,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-11-12 20:25:22.894776,-74.86139854371932,62.94975746028183,52.04226602388293,2.564344099017385e-23,18.0,62.94,2.7445598364131496,63.02,3.1594,4.0046,5.1839,0.5352,1.7564,1.5749,7
149734,npp,1726,3039,1.53616857528687,23.743200302124,90.477897644043,3670176,1725,2444,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-11-13 20:06:37.965941,-76.26240683042676,47.44940751734395,40.7062212585167,2.834999305282083e-32,15.0,47.44,1.646109783506203,47.6,2.8336,3.3354,4.1372,0.6426,1.0504,0.9872,7
149921,npp,1038,2412,1.6193835735321,23.7416324615479,90.4813919067383,3670176,1038,1951,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-11-14 19:47:51.257681,-77.7197383488961,21.37505112688144,18.824008407507037,4.476585601087665e-33,12.0,21.35,1.0837787002826917,21.51,2.0138,2.4732,3.0676,0.8667,1.3556,1.4035,7
150107,npp,329,1784,1.80548787117004,23.7390060424805,90.4821090698242,3670176,329,1363,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-11-15 19:29:02.775991,97.03425328821626,14.42275694851185,12.738501570444381,4.99947607160528e-33,9.0,-14.4,1.015504800579495,-14.2,1.956,2.4877,2.8083,0.8616,1.4716,1.5556,7
150294,npp,2670,1151,2.69985198974609,23.7402648925781,90.4826736450195,3670176,2669,847,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-11-16 19:10:10.735981,96.18950822784471,43.46973207013471,37.52065314249095,5.255407767107606e-31,6.0,-43.44,1.4867838833500562,-43.37,2.6734,3.1618,4.1602,0.6779,1.8327,1.8302,7
150678,npp,136,3249,1.92594003677368,23.7439212799072,90.4830169677734,3670176,136,2590,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-11-18 20:12:54.815472,-76.11280829380918,53.54931251775344,45.408765167801846,1.3315833071826675e-27,16.0,53.54,1.9513309067639726,53.565,3.0856,3.7551,4.2326,0.5708,1.206,1.0993,7
151043,npp,1807,1993,1.68430197238922,23.7437229156494,90.4780960083008,3670176,1807,1562,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-11-20 19:35:19.622010,81.9483129216494,2.5453745633652183,2.253243323657381,2.323067059265601e-15,10.0,-2.39,1.0,-2.25,1.8162,2.1434,2.7718,1.0,1.6843,1.6843,7
151221,npp,1082,1363,2.14082264900208,23.7448577880859,90.4773941040039,3670176,1082,1028,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-11-21 19:16:29.356412,97.19492774372078,35.258336374938246,30.7331569432601,1.0333665558076884e-07,7.0,-35.25,1.2937979144666532,-35.15,2.1408,2.66,3.7009,0.8058,1.7421,1.725,7
154022,npp,1716,1361,1.99632287025452,23.7414798736572,90.4787826538086,3670176,1717,1027,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-12-07 19:16:29.643550,97.52540736364493,35.3105318025774,30.77861984493195,0.00046924187949897524,7.0,-35.34,1.2937979144666532,-35.15,2.1408,2.66,3.7009,0.8058,1.6304,1.6086,7
155011,npp,131,1571,1.95053493976593,23.7441673278809,90.4778213500977,3670176,132,1180,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-12-12 19:22:46.177497,98.71074040874419,25.65413851851523,22.538177997115113,1.1276111207362842e-31,8.0,-25.69,1.1367971201176101,-25.35,1.95,2.4545,2.9666,0.8732,1.7001,1.7033,7
155372,npp,1685,304,2.33677792549133,23.7417278289795,90.4784393310547,3670176,1687,162,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-12-14 18:44:58.397469,94.4980495584349,65.13945743942404,53.44584384063001,3.710913263229394e-33,2.0,-65.17,2.898275349237888,-65.04,3.2129,3.8319,4.8009,0.5594,1.6275,1.3071,7
155386,npp,616,3652,2.26579856872559,23.7426319122314,90.4778213500977,3670176,616,2959,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-12-14 20:25:23.000567,-75.14449450716926,62.91928714552032,52.03058094197333,1.5388096546612915e-32,18.0,62.87,2.7445598364131496,63.02,3.1594,4.0046,5.1839,0.5352,1.5099,1.2127,7
155568,npp,3003,3036,2.27334094047546,23.7424240112305,90.4770050048828,3670176,3002,2442,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-12-15 20:06:38.010312,-76.95777310033971,47.394558387971294,40.66844502253899,1.984427186801654e-32,15.0,47.35,1.646109783506203,47.6,2.8336,3.3354,4.1372,0.6426,1.4982,1.4609,7
155751,npp,2311,2409,1.83361351490021,23.7432918548584,90.4812774658203,3670176,2311,1949,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-12-16 19:47:51.236116,-78.84437804298764,21.229901031483898,18.699675171345742,3.0260927339036418e-30,12.0,21.19,1.0837787002826917,21.51,2.0138,2.4732,3.0676,0.8667,1.5533,1.5891,7
155937,npp,1598,1779,1.6679140329361,23.7419548034668,90.4779968261719,3670176,1598,1359,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-12-17 19:29:00.907432,95.63883705877859,14.69298051008115,12.977294203642614,4.64939758763393e-26,9.0,-14.68,1.015504800579495,-14.2,1.956,2.4877,2.8083,0.8616,1.3361,1.4371,7
156294,npp,109,512,2.60148239135742,23.7387981414795,90.4796676635742,3670176,107,311,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-12-19 18:51:14.872996,94.66179754876468,61.047979905558066,50.77794033721572,6.36012398129035e-13,3.0,-61.07,2.5331140255951103,-60.91,3.2369,4.0565,4.9182,0.5284,1.569,1.3746,7
156672,npp,695,2616,1.7462192773819,23.7389144897461,90.4760513305664,3670176,695,2112,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2012-12-21 19:54:05.928860,-77.69827242252859,31.335195363824063,27.41571788085488,3.534014087720654e-08,13.0,31.31,1.2365102219381485,31.67,2.4593,2.9626,3.6436,0.7235,1.1596,1.2633,7
169262,npp,577,1983,1.8798736333847,23.7427310943604,90.4808654785156,3670176,577,1552,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-07 19:35:11.380777,102.5817344083949,2.920548176517306,2.585561688831314,4.556835039477536e-12,10.0,-2.97,1.0,-2.25,1.8162,2.1434,2.7718,1.0,1.8799,1.8799,7
169438,npp,2919,1351,1.51855993270874,23.744779586792,90.4790344238281,3670176,2920,1020,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-08 19:16:19.285161,97.52836017673778,35.72242925058277,31.126654637574703,3.307330832818596e-20,7.0,-35.76,1.2937979144666532,-35.15,2.1408,2.66,3.7009,0.8058,1.2611,1.2236,7
169619,npp,2168,713,1.51091969013214,23.7443351745605,90.4799957275391,3670176,2168,494,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-09 18:57:25.415281,95.58702471586102,56.384651713186365,47.50278170773863,4.910605055447594e-27,4.0,-56.42,2.0682789409984763,-56.06,3.2716,3.9628,4.5948,0.5409,0.9579,0.8172,7
169633,npp,1006,4049,2.52516555786133,23.7433376312256,90.4771881103516,3670176,1013,3192,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-09 20:37:41.122802,-73.58877143824695,69.75157282873842,56.17455356818522,3.162752595727966e-19,20.0,69.7,3.5496478698597698,69.84,3.5174,5.2576,6.1115,0.4077,1.3736,1.0294,7
170167,npp,2024,2191,1.21131038665771,23.7453098297119,90.4775619506836,3670176,2025,1751,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-12 19:41:24.418671,-78.14756094707765,9.140172498678524,8.085324180008302,3.2615652185034176e-33,11.0,9.1,1.0,10.15,2.158,2.4789,2.9617,0.8646,0.8758,1.0473,7
170350,npp,1301,1560,1.60208177566528,23.7434883117676,90.4790267944336,3670176,1302,1171,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-13 19:22:34.098859,98.50012187747275,26.196189284525573,23.007522108847006,3.904444903516696e-32,8.0,-26.24,1.1367971201176101,-25.35,1.95,2.4545,2.9666,0.8732,1.3935,1.399,7
170531,npp,557,922,3.67425036430359,23.7387466430664,90.4822311401367,3670176,555,685,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-14 19:03:40.219807,96.03204776493322,50.757616413328044,43.291128482065766,3.688063198665793e-29,5.0,-50.79,1.847645286154319,-50.23,2.5196,3.3903,4.3575,0.6322,2.2971,2.3229,7
170714,npp,2866,293,3.4409806728363,23.740140914917,90.4800338745117,3670176,2869,155,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-15 18:44:46.336924,94.67909410124503,65.34356317039058,53.57571556028894,2.4381146667762555e-24,2.0,-65.38,2.898275349237888,-65.04,3.2129,3.8319,4.8009,0.5594,2.0085,1.9247,7
170727,npp,1784,3642,2.88320875167847,23.739107131958,90.4774932861328,3670176,1784,2952,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-15 20:25:10.940706,-75.01951725999152,62.70414262189173,51.892306806125546,4.564834533215539e-29,18.0,62.67,2.6065528283652384,63.02,3.1594,4.0046,5.1839,0.5352,1.7132,1.5432,7
170910,npp,1129,3027,3.0397253036499,23.7380142211914,90.480827331543,3670176,1129,2435,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-16 20:06:27.733507,-77.76722013893804,47.0828112288859,40.423533402217124,3.3743687923169287e-25,15.0,47.05,1.646109783506203,47.6,2.8336,3.3354,4.1372,0.6426,1.9638,1.9534,7
171092,npp,451,2400,2.52999806404114,23.7396068572998,90.481315612793,3670176,451,1941,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-17 19:47:42.743803,-78.87999392896039,20.7411480935906,18.27343757795354,9.137236456403951e-20,12.0,20.72,1.0837787002826917,21.51,2.0138,2.4732,3.0676,0.8667,2.1958,2.1926,7
171270,npp,2824,1771,2.4262912273407,23.739616394043,90.4800643920898,3670176,2824,1352,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-18 19:28:54.192569,97.34837838956145,15.0850518522745,13.32150519805634,3.47802595982162e-13,9.0,-15.13,1.0442604737599883,-14.2,1.956,2.4877,2.8083,0.8616,2.0846,2.0905,7
171453,npp,2088,1137,2.71326565742493,23.739709854126,90.4769668579102,3670176,2088,837,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-19 19:10:03.864141,95.64532164050557,43.923475991100965,37.89274159874564,3.673485541107128e-06,6.0,-43.93,1.5732132722552272,-43.37,2.6734,3.1618,4.1602,0.6779,1.8583,1.8393,7
171652,npp,225,3848,3.25855541229248,23.7431335449219,90.481559753418,3670176,229,3086,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-01-20 20:31:32.798051,-73.94381535756418,66.52458033004444,54.308559193857185,7.515204353464124e-09,19.0,66.47,3.1865100272627664,66.69,3.6003,5.0162,6.0854,0.4273,1.5918,1.3924,7
174419,npp,2923,1147,1.93518137931824,23.7434482574463,90.4810180664062,3670176,2923,844,196611,3866787,4644,bgd_dhaka_45_64,23.74166667,90.47916667,45,64,bgd_dhaka,2013-02-04 19:10:24.289749,96.64099040589562,43.562634682495876,37.59799897696189,2.534892668602224e-07,6.0,-43.59,1.4867838833500562,-43.37,2.6734,3.1618,4.1602,0.6779,1.3184,1.3119,7
