gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2070,952,1.79979968070984,23.8878517150879,90.502571105957,3670144,2071,705,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-01 19:05:09.323569,96.3651337929986,49.8856198112271,42.61434366047588,0.007011086004785301,5.0,-49.9,1.7549928774784245,-50.26,0.8797,1.8508,3.649,0.688,1.2443,1.2382,1.12317928914689,7
101102,npp,1307,324,3.57240271568298,23.8875198364258,90.5033187866211,3670144,1306,175,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-02 18:46:13.637793,94.25085775329175,64.80091175699111,53.231891315074435,0.02475450421770266,2.0,-64.8,2.8345692104261015,-65.04,1.0572,1.9368,3.8726,0.6574,1.8503,2.3485,1.942388782708826,7
101111,npp,221,3669,1.63594806194305,23.8858833312988,90.5044708251953,3670144,219,2971,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-02 20:26:38.239593,-74.85926001706486,63.19958986609274,52.21212778838955,0.0023927347374593307,18.0,63.19,2.7445598364131496,62.91,1.1766,1.998,4.7789,0.6373,1.1414,1.0426,1.003345874434052,7
101605,npp,467,1165,6.16967535018921,23.8900871276855,90.5040130615234,3670144,468,859,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-06 19:11:25.748371,96.92933447272034,42.92571288127844,37.08277686259363,0.20139593604732725,6.0,-42.94,1.4867838833500562,-43.37,0.9768,1.9195,3.3361,0.6634,4.132,4.0928,0.7887892217439063,7
101727,npp,2783,533,7.41325283050537,23.8852367401123,90.505256652832,3670144,2788,329,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-07 18:52:30.068885,94.87864799588341,60.60965221606356,50.47940612103066,0.1332302799324423,3.0,-60.62,2.4157378735459294,-60.9,1.1623,2.5223,4.2801,0.5048,3.2979,3.7423,1.5565841929867839,7
101858,npp,996,3262,3.56168150901794,23.8884048461914,90.5040054321289,3670144,998,2605,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-08 20:14:07.887545,-76.21977984073888,53.900352241388106,45.67592915325933,0.08159299837635378,16.0,53.89,1.9513309067639726,53.54,1.1104,2.0998,4.1746,0.6064,2.0225,2.1598,0.8212221152786636,7
101986,npp,311,2635,2.30348944664001,23.8851985931396,90.5038986206055,3670144,311,2125,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-09 19:55:21.100258,-78.32333019731452,32.18587403856149,28.139552348121196,0.05434279586631496,13.0,32.16,1.2365102219381485,31.53,1.0287,1.7137,2.8781,0.743,1.7503,1.7115,0.8199766317197087,7
102602,npp,1757,2845,0.698972821235657,23.8850212097168,90.5068893432617,3670176,1756,2292,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-14 20:01:33.927662,-76.74633753748165,40.74709267111753,35.30478776314991,0.0003537874022005863,14.0,40.74,1.4276677814245327,40.25,0.8997,1.6336,4.0195,0.7794,0.6187,0.5448,0.5448,7
102724,npp,1056,2218,0.509208261966705,23.8871803283691,90.50732421875,3670176,1056,1776,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-15 19:42:45.352663,-76.01374331002012,10.725125823924596,9.483874997793386,9.194364313143018e-09,11.0,10.67,1.015504800579495,9.97,0.6897,1.5335,2.9375,0.8303,0.2646,0.4228,0.4228,7
102845,npp,334,1588,0.467013567686081,23.8891277313232,90.5041580200195,3670176,334,1193,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-16 19:23:55.003130,97.5074189145891,24.824569292807976,21.8218190392312,9.190290187290736e-15,8.0,-24.85,1.1367971201176101,-25.475,0.7397,1.4252,2.7485,0.8934,0.4304,0.4172,0.4172,7
102964,npp,2647,952,0.779427170753479,23.8896446228027,90.5066299438477,3670176,2648,704,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-17 19:05:02.876118,96.03640915695624,49.8876459359644,42.618897543138125,5.1435953994536986e-20,5.0,-49.9,1.7549928774784245,-50.26,0.8797,1.8508,3.649,0.688,0.6629,0.5362,0.5362,7
103083,npp,1883,324,0.830636501312256,23.88498878479,90.5062255859375,3670176,1882,175,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-18 18:46:07.191993,94.36533055536165,64.79606239662614,53.23288604616385,2.4536714017436034e-24,2.0,-64.8,2.8345692104261015,-65.04,1.0572,1.9368,3.8726,0.6574,0.8831,0.5461,0.5461,7
103092,npp,796,3670,0.922062158584595,23.8886756896973,90.5066452026367,3670176,795,2971,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-18 20:26:31.793656,-74.69440604781119,63.213067552203285,52.22508632459687,4.660649715512295e-16,18.0,63.21,2.7445598364131496,62.91,1.1766,1.998,4.7789,0.6373,0.8813,0.5876,0.5876,7
103330,npp,2503,2426,0.310301676392555,23.8893337249756,90.5073699951172,3670176,2503,1963,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-20 19:48:59.990228,-77.65266221444465,22.107844213811777,19.464507349852013,6.689664047767572e-26,12.0,22.08,1.0837787002826917,21.4,0.7386,1.2874,2.2536,0.9891,0.3717,0.3069,0.3069,7
103448,npp,1788,1797,0.50157818198204,23.8861312866211,90.5055694580078,3670176,1788,1376,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-21 19:30:09.642171,96.57894010081552,13.657276428808474,12.067026546122024,7.226323921369189e-28,9.0,-13.67,1.015504800579495,-14.29,0.655,1.2816,2.7314,0.9935,0.5052,0.4983,0.4983,7
103566,npp,1051,1164,0.390315860509872,23.8886489868164,90.5061645507812,3670176,1051,858,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-22 19:11:17.519169,96.5218815050205,42.96316984363899,37.11531219598449,5.727054807150179e-27,6.0,-42.97,1.4867838833500562,-43.37,0.9768,1.9195,3.3361,0.6634,0.2448,0.2589,0.2589,7
103694,npp,2240,3872,1.579714179039,23.8837547302246,90.5052108764648,3670176,2245,3101,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-23 20:32:42.885553,-73.89374960794244,66.87766931798123,54.521920486197125,3.3443360155743068e-25,19.0,66.88,3.1865100272627664,66.62,1.5478,2.5892,4.0379,0.4918,0.9565,0.7769,0.7769,7
104279,npp,1753,739,0.640856206417084,23.8861675262451,90.505729675293,3670176,1753,521,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-28 18:58:38.310670,95.61139144435093,55.74142367310471,47.0347392064141,8.554429894038197e-10,4.0,-55.75,2.0682789409984763,-56.06,1.1718,1.9781,4.2751,0.6437,0.6267,0.4125,0.4125,7
104397,npp,980,114,1.58014786243439,23.8865814208984,90.5052871704102,3670176,982,52,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-29 18:39:42.635714,93.86158912827877,68.44040810697194,55.42936555776151,0.00032261180086717785,1.0,-68.44,3.3166247903554,-68.64,1.0539,2.2338,5.2391,0.57,1.0762,0.9007,0.9007,7
104405,npp,3004,3464,1.32854771614075,23.8852653503418,90.5007553100586,3670176,3002,2808,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-29 20:20:10.796591,-75.31514011286738,58.891573886782574,49.2979826806583,1.06014158476313e-13,17.0,58.89,2.253202848596432,58.61,1.1373,2.2254,4.1777,0.5722,0.8753,0.7601,0.7601,7
104522,npp,2323,2844,0.547125935554504,23.8881397247314,90.5073547363281,3670176,2324,2292,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-04-30 20:01:25.797263,-77.60024597623189,40.7040473066686,35.27036721284804,7.7588598587602e-08,14.0,40.7,1.4276677814245327,40.25,0.8997,1.6336,4.0195,0.7794,0.5123,0.4265,0.4265,7
105916,npp,134,949,2.87469244003296,23.8897075653076,90.5016937255859,3670144,135,703,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-05-03 19:04:53.027781,96.50089863362214,49.962246420016264,42.67715248080847,0.04616109786153257,5.0,-49.99,1.7549928774784245,-50.26,0.8797,1.8508,3.649,0.688,1.8567,1.9777,1.2204018744072518,7
106285,npp,680,3051,4.76543712615967,23.8850612640381,90.5069427490234,3670144,680,2452,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-05-05 20:07:36.981203,-76.58238945054966,47.83710872738686,41.01951014427189,0.12632241589702772,15.0,47.83,1.646109783506203,47.455,0.9004,1.7853,3.7153,0.7132,3.0837,3.3989,1.3265114908244815,7
106642,npp,2322,1795,2.94909691810608,23.884838104248,90.5074920654297,3670144,2322,1373,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-05-07 19:29:59.890369,98.45339388953838,13.76448764617314,12.161138045216376,0.08840889430499972,9.0,-13.78,1.015504800579495,-14.29,0.655,1.2816,2.7314,0.9935,2.9153,2.93,1.4796036046686682,7
107043,npp,2104,3258,2.02811431884766,23.8850116729736,90.5000381469727,3670144,2104,2601,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-05-10 20:13:48.177392,-76.35954254239985,53.792323279153386,45.598203460577174,0.027649890837265618,16.0,53.78,1.9513309067639726,53.54,1.1104,2.0998,4.1746,0.6064,1.2366,1.2298,0.7761883773580127,7
108445,npp,1407,1581,0.685372292995453,23.8899688720703,90.5020751953125,3670176,1407,1188,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-05-18 19:23:31.948310,96.34712352758206,25.20494922906725,22.15073851497725,5.646100377183958e-20,8.0,-25.2,1.1367971201176101,-25.475,0.7397,1.4252,2.7485,0.8934,0.6225,0.6123,0.6123,7
109147,npp,488,2418,0.620835602283478,23.8865737915039,90.504150390625,3670176,488,1957,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-05-22 19:48:35.247691,-78.68866611918394,21.69225406930116,19.10255615075627,1.1951865694157138e-25,12.0,21.66,1.0837787002826917,21.4,0.7386,1.2874,2.2536,0.9891,0.6583,0.614,0.614,7
109320,npp,2840,1789,0.592090249061584,23.8898220062256,90.5028915405273,3670176,2840,1369,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-05-23 19:29:44.892513,96.95206699618655,14.122750263053247,12.476019796915685,3.938960980899505e-25,9.0,-14.12,1.015504800579495,-14.29,0.655,1.2816,2.7314,0.9935,0.5943,0.5883,0.5883,7
109854,npp,2617,3253,0.772848665714264,23.8863315582275,90.5072402954102,3670176,2617,2595,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-05-26 20:13:33.158726,-76.31195305617115,53.658766498847065,45.494674647607745,8.40258428407871e-23,16.0,53.65,1.9513309067639726,53.54,1.1104,2.0998,4.1746,0.6064,0.5933,0.4687,0.4687,7
112066,npp,269,2832,1.44017088413239,23.8856830596924,90.5033721923828,3670144,268,2282,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-06-01 20:00:55.826373,-76.88075105197618,40.2636283511759,34.90480395118635,0.009753772028495008,14.0,40.25,1.4276677814245327,40.25,0.8997,1.6336,4.0195,0.7794,1.1378,1.1225,0.9624840208134727,7
112917,npp,1679,3038,3.71531772613525,23.890043258667,90.5044937133789,3670144,1683,2444,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-06-06 20:07:05.289437,-76.55554139293814,47.43291031409831,40.69641804500819,0.07497108973975246,15.0,47.41,1.646109783506203,47.455,0.9004,1.7853,3.7153,0.7132,2.4458,2.6499,1.4199581579782365,7
115692,npp,491,3236,0.341813206672668,23.8871097564697,90.5039749145508,3670176,490,2576,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-06-27 20:12:55.809101,-76.75547877958753,53.20501881979731,45.148602065710584,1.5130839645227393e-17,16.0,53.19,1.9513309067639726,53.54,1.1104,2.0998,4.1746,0.6064,0.3724,0.2073,0.2073,7
124222,npp,1149,2617,4.35936641693115,23.8859157562256,90.5010604858398,3670144,1148,2113,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-07-30 19:54:13.802789,-77.14548855800292,31.354900361834826,27.43100988081073,0.020851374339132447,13.0,31.35,1.2365102219381485,31.53,1.0287,1.7137,2.8781,0.743,3.4129,3.239,2.896921768879405,7
132036,npp,56,3857,0.696010291576385,23.8856315612793,90.5029296875,3670176,56,3092,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-08-13 20:31:43.061667,-74.43629607956431,66.6261457132408,54.36727859883706,5.525941887909036e-05,19.0,66.62,3.1865100272627664,66.62,1.5478,2.5892,4.0379,0.4918,0.6792,0.3423,0.3423,7
139367,npp,1326,2825,0.677949786186218,23.8892345428467,90.5069580078125,3670176,1325,2275,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-09-21 20:00:14.255470,-77.17659430188058,39.9892442657373,34.67970415738722,1.515604230393187e-25,14.0,39.98,1.4276677814245327,40.25,0.8997,1.6336,4.0195,0.7794,0.6039,0.5284,0.5284,7
139754,npp,2972,1568,0.765308499336243,23.8855361938477,90.5032653808594,3670176,2971,1178,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-09-23 19:22:35.418028,97.31249898901085,25.844145714077722,22.702501429118904,8.101098809492318e-12,8.0,-25.84,1.1367971201176101,-25.475,0.7397,1.4252,2.7485,0.8934,0.6928,0.6837,0.6837,7
143248,npp,939,3644,0.798435389995575,23.8849315643311,90.507194519043,3670176,938,2953,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-11 20:25:03.170605,-74.96352093798755,62.7243039179252,51.899160227647066,1.7678194115255092e-05,18.0,62.71,2.6065528283652384,62.91,1.1766,1.998,4.7789,0.6373,0.8131,0.5088,0.5088,7
143444,npp,278,3029,0.743981897830963,23.888801574707,90.5073852539062,3670176,279,2437,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-12 20:06:19.997357,-76.26874763985504,47.1275165317099,40.45404558504133,7.877476826910382e-14,15.0,47.12,1.646109783506203,47.455,0.9004,1.7853,3.7153,0.7132,0.6407,0.5306,0.5306,7
144028,npp,1220,1143,0.739011704921722,23.8850688934326,90.5056991577148,3670176,1221,841,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-15 19:09:54.482305,96.99258933031679,43.73273011884816,37.7333661761274,8.341129886702965e-34,6.0,-43.73,1.5732132722552272,-43.37,0.9768,1.9195,3.3361,0.6634,0.523,0.4902,0.4902,7
144221,npp,472,512,0.983382165431976,23.8892211914062,90.5018539428711,3670176,472,312,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-16 18:51:00.642224,94.90472313626931,61.093484674375176,50.80236178502173,1.8099995544834507e-33,3.0,-61.07,2.5331140255951103,-60.9,1.1623,2.5223,4.2801,0.5048,0.6658,0.4964,0.4964,7
144233,npp,2423,3848,1.5478458404541,23.8854732513428,90.5023040771484,3670176,2424,3087,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-16 20:31:21.689871,-74.31425320547783,66.48415437170628,54.274558187517805,1.812764490576007e-31,19.0,66.47,3.1865100272627664,66.62,1.5478,2.5892,4.0379,0.4918,0.9465,0.7612,0.7612,7
144431,npp,1770,3239,1.14064407348633,23.8841190338135,90.504020690918,3670176,1769,2579,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-17 20:12:38.522940,-76.14592194227518,53.28166806514628,45.20758536170496,1.2426007792289096e-32,16.0,53.27,1.9513309067639726,53.54,1.1104,2.0998,4.1746,0.6064,0.7818,0.6917,0.6917,7
144634,npp,1093,2612,1.15430521965027,23.8859786987305,90.500244140625,3670176,1093,2109,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-18 19:53:53.571733,-78.16244298063421,31.134999052780692,27.242123446922925,1.1978619254974448e-31,13.0,31.13,1.2365102219381485,31.53,1.0287,1.7137,2.8781,0.743,0.8209,0.8577,0.8577,7
144831,npp,394,1986,0.36020044982433297,23.8879814147949,90.505729675293,3670176,394,1555,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-19 19:35:05.067160,95.52029279491144,2.7933474590415184,2.4727204695193428,1.9164497899760873e-28,10.0,-2.79,1.0,-2.33,0.6571,1.2733,3.3171,1.0,0.3602,0.3602,0.3602,7
145027,npp,2746,1357,0.755946159362793,23.8885498046875,90.5053176879883,3670176,2746,1024,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-20 19:16:14.788057,96.87982124372392,35.52789203284217,30.959553355900425,4.19989494304428e-23,7.0,-35.51,1.2937979144666532,-35.21,0.7316,1.833,3.382,0.6946,0.4408,0.5251,0.5251,7
145027,npp,2746,1358,0.683285057544708,23.8876457214355,90.5126953125,3670176,2746,1024,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-20 19:16:14.788057,96.88175572964577,35.48542595513503,30.92387212491057,4.1776611087448675e-23,7.0,-35.47,1.2937979144666532,-35.21,0.7316,1.833,3.382,0.6946,0.3846,0.4746,0.4746,7
145227,npp,1989,722,0.606574445962906,23.8879547119141,90.5069885253906,3670176,1990,503,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-21 18:57:22.733446,95.61054763621817,56.20639236769503,47.365934006938225,4.2382437038525517e-16,4.0,-56.19,2.0682789409984763,-56.06,1.1718,1.9781,4.2751,0.6437,0.6102,0.3904,0.3904,7
145227,npp,1989,723,0.691306889057159,23.8872413635254,90.5145950317383,3670176,1990,503,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-21 18:57:22.733446,95.6134625837571,56.180834329846164,47.34735119620208,4.2094897557150044e-16,4.0,-56.16,2.0682789409984763,-56.06,1.1718,1.9781,4.2751,0.6437,0.6511,0.445,0.445,7
145241,npp,843,4052,0.6209240257740021,23.8881969451904,90.5047149658203,3670176,842,3192,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-21 20:37:38.443904,-73.56465516369627,69.76118303516672,56.16989128078861,1.9296107681862656e-24,20.0,69.75,3.5496478698597698,69.81,1.7542,3.14,5.1011,0.4055,0.5636,0.2518,0.2518,7
145421,npp,1226,98,1.014151394367218,23.8878879547119,90.5041961669922,3670176,1225,44,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-22 18:38:27.118642,93.7608163555054,68.72672486759762,55.58137274438752,3.4032083056399636e-08,1.0,-68.7,3.3166247903554,-68.64,1.0539,2.2338,5.2391,0.57,0.9056,0.5781,0.5781,7
145435,npp,182,3445,1.13725364208221,23.8857574462891,90.5069122314453,3670176,183,2790,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-22 20:18:57.063398,-75.86612272021168,58.46158081820523,48.986336570144076,4.831858521942366e-18,17.0,58.45,2.253202848596432,58.61,1.1373,2.2254,4.1777,0.5722,0.7904,0.6507,0.6507,7
145624,npp,2584,2824,0.802553474903107,23.8839130401611,90.5047302246094,3670176,2584,2274,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-23 20:00:12.119510,-77.61746029131379,39.954617199990395,34.64717752278423,1.2887061979927494e-10,14.0,39.94,1.4276677814245327,40.25,0.8997,1.6336,4.0195,0.7794,0.6912,0.6255,0.6255,7
145818,npp,1891,2199,0.550806194543839,23.8865871429443,90.5070877075195,3670144,1891,1758,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-24 19:41:25.394981,-79.89936466346116,9.570578181997162,8.464062263132108,0.0009588421100412571,11.0,9.57,1.0,9.97,0.6897,1.5335,2.9375,0.8303,0.2906,0.4573,0.4573,7
146006,npp,1177,1569,1.39753913879395,23.8878917694092,90.5029907226562,3670144,1177,1178,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-25 19:22:35.117093,97.972695663156,25.79222398746221,22.655413070258113,0.017425804633629992,8.0,-25.79,1.1367971201176101,-25.475,0.7397,1.4252,2.7485,0.8934,1.249,1.2486,0.9627201185123786,7
146194,npp,442,934,2.56891107559204,23.8864440917969,90.5038833618164,3670144,441,693,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-26 19:03:43.065888,96.22220570438091,50.44669205477036,43.04394118135624,0.05106809199187662,5.0,-50.44,1.7549928774784245,-50.26,0.8797,1.8508,3.649,0.688,1.6825,1.7674,0.9295999446578541,7
146383,npp,2758,308,3.71506714820862,23.884147644043,90.5058670043945,3670144,2759,164,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-27 18:44:49.234707,94.50223115718404,65.11685218837508,53.4233987406339,0.10083628901539818,2.0,-65.1,2.898275349237888,-65.04,1.0572,1.9368,3.8726,0.6574,1.8869,2.4423,0.7880253791460325,7
146398,npp,1674,3649,3.7759907245636,23.8862819671631,90.5059967041016,3670144,1673,2957,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-27 20:25:13.842358,-74.80998220974973,62.81622704239812,51.95560494140276,0.053223440129023254,18.0,62.81,2.7445598364131496,62.91,1.1766,1.998,4.7789,0.6373,1.9211,2.4065,1.5333402764550494,7
146589,npp,1011,3034,4.31293821334839,23.8867416381836,90.5024337768555,3670144,1012,2441,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-28 20:06:30.686845,-77.01650907176582,47.284332981558,40.57583292714414,0.12512538802900666,15.0,47.28,1.646109783506203,47.455,0.9004,1.7853,3.7153,0.7132,2.8089,3.0761,1.0233493894605545,7
146778,npp,325,2408,6.07040166854858,23.8839015960693,90.507209777832,3670144,325,1948,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-29 19:47:43.973072,-78.10534271169192,21.134414557940254,18.61418268466008,0.2619296971831302,12.0,21.14,1.0837787002826917,21.4,0.7386,1.2874,2.2536,0.9891,5.6866,6.0039,1.706799673034876,7
146964,npp,2689,1780,4.32214021682739,23.8892784118652,90.5032424926758,3670144,2689,1360,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-30 19:28:55.481630,99.42917634418183,14.621549992051817,12.912916833637732,0.1971986561941242,9.0,-14.63,1.015504800579495,-14.29,0.655,1.2816,2.7314,0.9935,4.2674,4.2942,1.0590478995629122,7
147159,npp,1944,1148,5.08026647567749,23.8900871276855,90.5047760009766,3670144,1944,845,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-10-31 19:10:03.434230,96.73872851171618,43.5652699888488,37.59696962354872,0.1492544975863298,6.0,-43.55,1.4867838833500562,-43.37,0.9768,1.9195,3.3361,0.6634,3.3992,3.3701,0.9214981145451402,7
148333,npp,2714,726,1.43125808238983,23.8867835998535,90.5073623657227,3670144,2713,507,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-11-06 18:57:29.960233,95.32761202415965,56.10741697940842,47.29260941641026,0.007184037584122892,4.0,-56.09,2.0682789409984763,-56.06,1.1718,1.9781,4.2751,0.6437,1.0089,0.9213,0.8034419236396061,7
148348,npp,1551,4055,2.445396900177,23.8870601654053,90.5009078979492,3670144,1557,3195,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-11-06 20:37:45.671068,-73.38444132509446,69.80474255385062,56.19171672895363,0.017008950296127194,20.0,69.8,3.5496478698597698,69.81,1.7542,3.14,5.1011,0.4055,1.0776,0.9916,0.712558842525898,7
148548,npp,1949,102,1.035088181495667,23.8855266571045,90.5044937133789,3670144,1947,46,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-11-07 18:38:34.351814,93.61198945333815,68.66297333863415,55.543604738339006,0.0005816716528920484,1.0,-68.64,3.3166247903554,-68.64,1.0539,2.2338,5.2391,0.57,0.9119,0.59,0.59,7
148562,npp,904,3448,1.87089037895203,23.8854122161865,90.5024032592773,3670144,904,2794,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-11-07 20:19:04.297054,-75.67595250000429,58.528654003422666,49.032277296795726,0.006765214707849365,17.0,58.52,2.253202848596432,58.61,1.1373,2.2254,4.1777,0.5722,1.116,1.0704,0.9594129426112241,7
148756,npp,231,2827,0.874392747879028,23.8902435302734,90.5018157958984,3670144,232,2277,196611,3866755,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-11-08 20:00:19.361212,-77.55507727975072,40.070375777517064,34.741927939498254,0.0011045147708337534,14.0,40.06,1.4276677814245327,40.25,0.8997,1.6336,4.0195,0.7794,0.7415,0.6815,0.6633798294583253,7
148951,npp,2593,2202,0.671406686306,23.8861904144287,90.5021514892578,3670176,2593,1762,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-11-09 19:41:32.649543,-79.85202287902602,9.742950304473174,8.616088359623177,8.413527994936228e-08,11.0,9.74,1.0,9.97,0.6897,1.5335,2.9375,0.8303,0.4112,0.5575,0.5575,7
149155,npp,1877,1573,0.37931028008461,23.8870620727539,90.5051345825195,3670176,1877,1181,196611,3866787,2095,bgd_dhaka_51_29,23.8875,90.50416667,51,29,bgd_dhaka,2012-11-10 19:22:42.382509,98.15730229733997,25.590058948161712,22.480450088737346,3.611381836927933e-16,8.0,-25.6,1.1367971201176101,-25.475,0.7397,1.4252,2.7485,0.8934,0.3533,0.3389,0.3389,7
