lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.738,0.776,0.836
2,0.618,0.666,0.711
3,0.522,0.569,0.583
4,0.45,0.486,0.463
5,0.387,0.414,0.35
6,0.358,0.352,0.263
7,0.317,0.3,0.184
8,0.279,0.256,0.121
9,0.246,0.219,0.07
10,0.225,0.188,0.027
11,0.194,0.162,-0.017
12,0.168,0.142,-0.051
13,0.144,0.125,-0.081
14,0.115,0.112,-0.105
15,0.085,0.101,-0.125
16,0.075,0.093,-0.133
17,0.079,0.086,-0.128
18,0.075,0.081,-0.121
19,0.06,0.077,-0.114
20,0.051,0.073,-0.097
21,0.047,0.07,-0.074
22,0.04,0.067,-0.048
23,0.052,0.064,-0.0
24,0.054,0.06,0.055
25,0.054,0.057,0.119
26,0.059,0.048,0.193
27,0.058,0.044,0.265
28,0.046,0.039,0.322
29,0.044,0.036,0.356
30,0.04,0.032,0.349
31,0.053,0.029,0.313
32,0.052,0.024,0.245
33,0.032,0.019,0.166
34,0.018,0.014,0.09
35,0.012,0.007,0.025
36,-0.01,-0.0,-0.04
37,-0.03,-0.008,-0.095
38,-0.039,-0.015,-0.133
39,-0.032,-0.021,-0.155
40,-0.032,-0.026,-0.179
41,-0.023,-0.03,-0.193
42,-0.021,-0.032,-0.207
43,-0.036,-0.033,-0.222
44,-0.038,-0.033,-0.223
45,-0.035,-0.032,-0.218
46,-0.038,-0.029,-0.215
47,-0.031,-0.024,-0.202
48,-0.024,-0.017,-0.183
49,-0.016,-0.009,-0.157
50,-0.012,0.001,-0.129
51,-0.011,0.01,-0.102
52,0.004,0.02,-0.059
53,0.021,0.03,-0.001
54,0.036,0.04,0.067
55,0.054,0.049,0.143
56,0.06,0.058,0.212
57,0.078,0.065,0.285
58,0.101,0.071,0.342
59,0.112,0.076,0.365
60,0.1,0.08,0.335
61,0.093,0.082,0.281
62,0.089,0.082,0.222
63,0.083,0.082,0.157
64,0.085,0.08,0.095
65,0.082,0.078,0.035
66,0.074,0.073,-0.016
67,0.073,0.067,-0.054
68,0.064,0.06,-0.086
69,0.048,0.052,-0.12
70,0.037,0.043,-0.148
71,0.021,0.035,-0.173
72,0.006,0.028,-0.193
73,0.005,0.02,-0.197
74,0.004,0.013,-0.193
75,0.016,0.007,-0.182
76,0.007,0.002,-0.18
77,-0.001,-0.002,-0.171
78,-0.002,-0.004,-0.151
79,-0.01,-0.004,-0.13
80,-0.006,-0.003,-0.102
81,-0.013,-0.001,-0.074
82,-0.016,0.002,-0.034
83,-0.008,0.006,0.023
84,0.002,0.009,0.09
85,0.009,0.012,0.162
86,0.025,0.014,0.237
87,0.015,0.017,0.287
88,0.019,0.02,0.316
89,0.03,0.023,0.316
90,0.047,0.025,0.285
91,0.039,0.026,0.226
92,0.038,0.027,0.167
93,0.04,0.026,0.108
94,0.03,0.023,0.046
95,0.019,0.02,-0.008
96,0.029,0.017,-0.044
97,0.027,0.012,-0.077
98,0.026,0.008,-0.102
99,0.011,0.005,-0.131
100,-0.007,0.001,-0.157
101,-0.014,-0.003,-0.176
102,-0.022,-0.007,-0.188
103,-0.031,-0.011,-0.194
104,-0.031,-0.015,-0.19
105,-0.034,-0.018,-0.189
106,-0.03,-0.02,-0.177
107,-0.024,-0.021,-0.159
108,-0.022,-0.022,-0.135
109,-0.026,-0.023,-0.109
110,-0.025,-0.022,-0.08
111,-0.036,-0.022,-0.049
112,-0.026,-0.021,0.004
113,-0.022,-0.02,0.063
114,-0.016,-0.019,0.127
115,-0.017,-0.017,0.188
116,-0.009,-0.017,0.249
117,0.01,-0.018,0.297
118,0.002,-0.019,0.302
119,-0.006,-0.021,0.276
120,-0.01,-0.024,0.227
121,-0.014,-0.027,0.173
122,-0.034,-0.031,0.104
123,-0.043,-0.035,0.04
124,-0.041,-0.039,-0.014
125,-0.039,-0.044,-0.059
126,-0.044,-0.048,-0.099
127,-0.048,-0.052,-0.13
128,-0.059,-0.055,-0.161
129,-0.071,-0.058,-0.187
130,-0.074,-0.06,-0.201
131,-0.072,-0.062,-0.209
132,-0.072,-0.063,-0.213
133,-0.076,-0.064,-0.213
134,-0.082,-0.065,-0.212
135,-0.08,-0.065,-0.205
136,-0.085,-0.065,-0.197
137,-0.071,-0.064,-0.17
138,-0.064,-0.063,-0.139
139,-0.052,-0.062,-0.103
140,-0.041,-0.06,-0.063
141,-0.037,-0.058,-0.019
142,-0.038,-0.056,0.033
143,-0.024,-0.055,0.1
144,-0.027,-0.054,0.162
145,-0.042,-0.053,0.215
146,-0.062,-0.053,0.254
147,-0.074,-0.054,0.273
148,-0.063,-0.055,0.273
149,-0.055,-0.056,0.247
150,-0.063,-0.057,0.19
151,-0.07,-0.059,0.128
152,-0.069,-0.062,0.067
153,-0.071,-0.065,0.007
154,-0.066,-0.067,-0.043
155,-0.069,-0.069,-0.088
156,-0.069,-0.07,-0.122
157,-0.072,-0.071,-0.152
158,-0.073,-0.072,-0.177
159,-0.066,-0.071,-0.194
160,-0.057,-0.07,-0.204
161,-0.056,-0.067,-0.213
162,-0.056,-0.063,-0.215
163,-0.059,-0.059,-0.215
164,-0.069,-0.053,-0.215
165,-0.064,-0.047,-0.201
166,-0.052,-0.04,-0.179
167,-0.051,-0.033,-0.155
168,-0.042,-0.026,-0.124
169,-0.029,-0.019,-0.087
170,-0.014,-0.014,-0.042
171,-0.001,-0.009,0.011
172,0.008,-0.003,0.072
173,0.006,0.002,0.135
174,0.006,0.005,0.198
175,0.015,0.007,0.26
176,0.024,0.008,0.307
177,0.018,0.008,0.322
178,0.006,0.007,0.305
179,0.015,0.006,0.269
180,0.028,0.003,0.22
181,0.022,0.0,0.157
182,0.01,-0.003,0.089
183,0.003,-0.005,0.03
184,-0.005,-0.007,-0.021
185,-0.011,-0.01,-0.06
186,-0.016,-0.013,-0.095
187,-0.031,-0.016,-0.127
188,-0.04,-0.02,-0.155
189,-0.052,-0.023,-0.178
190,-0.052,-0.025,-0.189
191,-0.048,-0.026,-0.194
192,-0.039,-0.026,-0.192
193,-0.041,-0.026,-0.193
194,-0.031,-0.024,-0.179
195,-0.025,-0.022,-0.163
196,-0.018,-0.02,-0.14
197,-0.005,-0.017,-0.108
198,0.005,-0.014,-0.074
199,0.006,-0.011,-0.039
200,0.011,-0.008,0.005
201,0.015,-0.006,0.058
202,0.01,-0.005,0.113
203,0.005,-0.004,0.17
204,-0.006,-0.004,0.22
205,-0.021,-0.005,0.26
206,-0.026,-0.008,0.289
207,-0.03,-0.012,0.289
208,-0.018,-0.016,0.268
209,-0.011,-0.021,0.224
210,-0.013,-0.027,0.165
211,-0.012,-0.035,0.105
212,-0.022,-0.043,0.044
213,-0.04,-0.051,-0.015
214,-0.056,-0.058,-0.065
215,-0.066,-0.063,-0.104
216,-0.069,-0.067,-0.135
217,-0.071,-0.07,-0.163
218,-0.078,-0.073,-0.188
219,-0.091,-0.074,-0.208
220,-0.098,-0.074,-0.218
221,-0.098,-0.072,-0.222
222,-0.079,-0.068,-0.217
223,-0.066,-0.062,-0.211
224,-0.063,-0.056,-0.2
225,-0.057,-0.049,-0.182
226,-0.051,-0.041,-0.16
227,-0.04,-0.032,-0.131
228,-0.027,-0.023,-0.097
229,-0.015,-0.016,-0.054
230,-0.009,-0.008,-0.006
231,-0.004,0.0,0.05
232,0.012,0.008,0.116
233,0.034,0.015,0.187
234,0.049,0.021,0.248
235,0.066,0.026,0.299
236,0.038,0.029,0.307
237,0.022,0.029,0.296
238,0.019,0.028,0.267
239,0.037,0.026,0.228
240,0.044,0.023,0.171
241,0.045,0.019,0.112
242,0.03,0.015,0.048
243,0.014,0.008,-0.008
244,-0.007,0.002,-0.058
245,-0.024,-0.004,-0.099
246,-0.024,-0.011,-0.128
247,-0.037,-0.016,-0.16
248,-0.039,-0.02,-0.179
249,-0.038,-0.024,-0.19
250,-0.042,-0.026,-0.198
251,-0.032,-0.026,-0.195
252,-0.019,-0.025,-0.19
253,-0.016,-0.022,-0.183
254,-0.027,-0.018,-0.175
255,-0.028,-0.014,-0.159
256,-0.015,-0.008,-0.132
257,-0.018,-0.001,-0.11
258,-0.002,0.006,-0.072
259,0.016,0.013,-0.025
260,0.026,0.019,0.027
261,0.028,0.024,0.083
262,0.032,0.03,0.144
263,0.033,0.035,0.198
264,0.045,0.04,0.255
265,0.057,0.042,0.296
266,0.065,0.042,0.315
267,0.07,0.04,0.298
268,0.062,0.037,0.251
269,0.054,0.032,0.185
270,0.054,0.027,0.124
271,0.03,0.021,0.052
272,0.009,0.015,-0.014
273,-0.004,0.009,-0.064
274,-0.016,0.003,-0.103
275,-0.024,-0.002,-0.134
276,-0.02,-0.008,-0.156
277,-0.019,-0.013,-0.176
278,-0.033,-0.019,-0.194
279,-0.035,-0.024,-0.201
280,-0.039,-0.027,-0.204
281,-0.039,-0.03,-0.205
282,-0.04,-0.03,-0.204
283,-0.045,-0.03,-0.196
284,-0.045,-0.028,-0.179
285,-0.037,-0.026,-0.155
286,-0.035,-0.025,-0.131
287,-0.016,-0.022,-0.097
288,0.003,-0.02,-0.055
289,0.003,-0.017,-0.013
290,0.003,-0.013,0.037
291,0.012,-0.01,0.097
292,0.011,-0.008,0.154
293,0.011,-0.006,0.208
294,0.005,-0.005,0.255
295,-0.012,-0.005,0.277
296,-0.018,-0.005,0.271
297,-0.006,-0.006,0.245
298,0.004,-0.006,0.195
299,0.001,-0.005,0.129
300,-0.0,-0.005,0.064
301,-0.002,-0.005,0.007
302,-0.014,-0.006,-0.046
303,-0.018,-0.007,-0.082
304,-0.021,-0.007,-0.109
305,-0.031,-0.005,-0.136
306,-0.021,-0.002,-0.151
307,-0.01,0.001,-0.161
308,0.003,0.006,-0.162
309,0.021,0.012,-0.154
310,0.03,0.019,-0.149
311,0.029,0.027,-0.148
312,0.045,0.036,-0.133
313,0.038,0.045,-0.122
314,0.042,0.054,-0.104
315,0.058,0.062,-0.074
316,0.065,0.07,-0.043
317,0.076,0.077,-0.009
318,0.081,0.083,0.03
319,0.084,0.087,0.076
320,0.088,0.091,0.131
321,0.1,0.094,0.196
322,0.099,0.096,0.252
323,0.112,0.096,0.309
324,0.126,0.096,0.354
325,0.13,0.094,0.371
326,0.119,0.091,0.343
327,0.091,0.086,0.28
328,0.07,0.081,0.203
329,0.064,0.074,0.135
330,0.061,0.068,0.072
331,0.049,0.061,0.009
332,0.043,0.055,-0.035
333,0.037,0.048,-0.066
334,0.036,0.042,-0.09
335,0.027,0.035,-0.115
336,0.02,0.03,-0.136
337,0.015,0.025,-0.149
338,0.015,0.021,-0.153
339,0.016,0.018,-0.151
340,0.013,0.017,-0.152
341,0.016,0.017,-0.153
342,0.026,0.017,-0.139
343,0.023,0.018,-0.126
344,0.016,0.018,-0.114
345,0.019,0.019,-0.09
346,0.012,0.021,-0.072
347,0.007,0.023,-0.045
348,0.015,0.025,-0.0
349,0.027,0.027,0.054
350,0.033,0.028,0.116
351,0.038,0.027,0.179
352,0.051,0.026,0.248
353,0.041,0.025,0.299
354,0.036,0.024,0.328
355,0.039,0.021,0.33
356,0.033,0.019,0.292
357,0.028,0.016,0.226
358,0.013,0.014,0.146
359,0.008,0.011,0.075
360,-0.006,0.008,0.009
361,-0.009,0.004,-0.042
362,-0.017,-0.001,-0.081
363,-0.015,-0.004,-0.11
364,-0.014,-0.005,-0.133
365,-0.004,-0.005,-0.149
366,0.005,-0.004,-0.159
367,0.004,-0.001,-0.169
368,0.013,0.002,-0.167
369,0.006,0.007,-0.169
370,-0.004,0.012,-0.172
371,0.003,0.019,-0.162
372,0.009,0.026,-0.148
373,0.027,0.035,-0.121
374,0.037,0.044,-0.097
375,0.041,0.052,-0.07
376,0.044,0.062,-0.042
377,0.055,0.07,-0.002
378,0.076,0.078,0.057
379,0.084,0.085,0.12
380,0.086,0.09,0.185
381,0.088,0.093,0.25
382,0.097,0.095,0.312
383,0.119,0.095,0.368
384,0.145,0.093,0.398
385,0.126,0.088,0.365
386,0.091,0.082,0.29
387,0.059,0.074,0.21
388,0.041,0.064,0.132
389,0.023,0.052,0.059
390,0.026,0.039,0.005
391,0.013,0.025,-0.044
392,0.011,0.01,-0.076
393,-0.005,-0.004,-0.111
394,-0.02,-0.018,-0.143
395,-0.02,-0.03,-0.164
396,-0.034,-0.04,-0.187
397,-0.04,-0.046,-0.199
398,-0.045,-0.047,-0.204
399,-0.041,-0.043,-0.203
400,-0.037,-0.031,-0.199
