gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2076,942,6.63245248794556,23.8543968200684,90.4232177734375,3670144,2075,698,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-01 19:05:09.323569,96.01501836455596,50.18915267073264,42.84931952603119,0.007061574767050615,5.0,-50.2,1.7549928774784245,-50.56,7.9715,9.4755,11.5263,0.6769,4.7941,4.4896,4.352392980031918,7
101102,npp,1314,315,8.83244228363037,23.8510665893555,90.4233932495117,3670144,1317,169,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-02 18:46:15.417028,94.607870539153,64.96805348532914,53.33674789089202,0.02483795778381719,2.0,-64.97,2.898275349237888,-65.23,7.3652,9.3498,11.7991,0.686,6.2356,6.0592,5.5765962916158465,7
101111,npp,229,3660,7.8311128616333,23.8535823822021,90.4213409423828,3670144,230,2965,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-02 20:26:40.018873,-75.25903859813494,63.03163264106849,52.10232832847517,0.0024333900547449995,18.0,63.02,2.7445598364131496,62.74,8.2049,9.7628,11.5789,0.657,5.7102,5.145,5.097719016813444,7
101858,npp,1003,3253,9.47161388397217,23.8560962677002,90.4263687133789,3670144,1002,2595,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-08 20:14:07.887545,-75.91672167292123,53.65921910621193,45.49566672020009,0.08166779393023603,16.0,53.65,1.9513309067639726,53.3,7.8468,9.433,10.9723,0.68,6.4339,6.4403,4.853487567620241,7
101986,npp,318,2625,7.59123134613037,23.8522167205811,90.4216918945312,3670144,317,2119,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-09 19:55:21.100258,-77.67802783509998,31.742873060228725,27.762849711078875,0.05435595742155577,13.0,31.71,1.2365102219381485,31.13,6.3073,7.3734,8.7155,0.8699,6.5903,6.6036,5.547458957619082,7
102602,npp,1764,2836,7.19391870498657,23.8546466827393,90.425163269043,3670176,1765,2285,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-14 20:01:35.706943,-77.55877806629451,40.4057137803984,35.02385293535406,0.0003480261234179667,14.0,40.4,1.4276677814245327,39.91,7.115,8.1675,9.909,0.7853,5.7321,5.6495,5.6495,7
102845,npp,341,1579,5.10171747207642,23.8537006378174,90.4246368408203,3670176,341,1186,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-16 19:23:56.782365,97.76071316693428,25.290365169098873,22.224788566943825,8.497093850470711e-15,8.0,-25.3,1.1367971201176101,-25.94,6.1606,7.522,8.8855,0.8527,4.285,4.3502,4.3502,7
102964,npp,2653,942,7.52097272872925,23.8561725616455,90.4273376464844,3670176,2652,698,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-17 19:05:02.876118,95.68916974135493,50.19203367282024,42.85455509180204,4.777623629758065e-20,5.0,-50.2,1.7549928774784245,-50.56,7.9715,9.4755,11.5263,0.6769,5.3004,5.091,5.091,7
103092,npp,804,3661,7.06730318069458,23.8556632995605,90.4227600097656,3670176,806,2966,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-18 20:26:33.572938,-75.08923496768239,63.04320035422552,52.114045599635354,4.277909142602758e-16,18.0,63.04,2.7445598364131496,62.74,8.2049,9.7628,11.5789,0.657,5.4319,4.6432,4.6432,7
103330,npp,2510,2416,4.53830814361572,23.8556823730469,90.4241714477539,3670176,2510,1955,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-20 19:48:59.990228,-76.60072255721133,21.59708904831405,19.019941100048076,6.274152443219904e-26,12.0,21.56,1.0837787002826917,20.98,5.6917,6.8282,8.1614,0.9394,4.3012,4.2631,4.2631,7
103448,npp,1795,1788,3.58370733261108,23.8521385192871,90.4249954223633,3670176,1795,1367,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-21 19:30:11.421451,99.21440945948508,14.138937086722276,12.490663089052594,6.894619370208329e-28,9.0,-14.17,1.015504800579495,-14.91,5.4507,6.6557,7.848,0.9637,3.389,3.4536,3.4536,7
103566,npp,1058,1155,5.45431280136108,23.853178024292,90.4268341064453,3670176,1059,851,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-22 19:11:19.298450,97.22915883236293,43.280339588380635,37.37267549484123,5.560397934100875e-27,6.0,-43.3,1.4867838833500562,-43.7,7.7858,8.5543,9.8675,0.7498,4.329,4.0897,4.0897,7
103694,npp,2248,3864,4.38403081893921,23.8511390686035,90.423713684082,3670176,2248,3096,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-23 20:32:44.664788,-74.24955078637953,66.73616440790744,54.43676979671883,3.2169715455919477e-25,19.0,66.74,3.1865100272627664,66.49,8.6743,10.269,12.0799,0.6246,4.5672,2.7383,2.7383,7
104522,npp,2330,2834,4.82705020904541,23.8555240631104,90.4247131347656,3670176,2330,2283,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-04-30 20:01:25.797263,-77.12521125838525,40.32982724380407,34.96242312169772,8.350543127227556e-08,14.0,40.32,1.4276677814245327,39.91,7.115,8.1675,9.909,0.7853,4.0743,3.7908,3.7908,7
105916,npp,140,939,8.86736106872559,23.8562278747559,90.4221496582031,3670144,139,696,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-05-03 19:04:53.027781,96.1497208493419,50.26556306752879,42.911839040810456,0.04630804211292248,5.0,-50.29,1.7549928774784245,-50.56,7.9715,9.4755,11.5263,0.6769,6.0676,6.0024,5.102630661223415,7
106285,npp,687,3041,9.81381416320801,23.8536491394043,90.4219589233398,3670144,685,2446,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-05-05 20:07:36.981203,-76.20883124412586,47.51607836183499,40.76632730449327,0.12665974716080305,15.0,47.51,1.646109783506203,47.165,7.319,8.4484,10.2156,0.7592,7.2435,7.4507,4.989689951797535,7
107560,npp,3048,1363,3.9234926700592,23.8558197021484,90.4260177612305,3670176,3048,1028,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-05-13 19:17:20.750044,97.09848570864119,35.25019716901013,30.730560294414268,0.0004736860379944005,7.0,-35.25,1.2937979144666532,-35.64,6.4452,8.2393,9.9112,0.7785,3.0783,3.0543,3.0543,7
107560,npp,3048,1364,2.19727325439453,23.8549175262451,90.4333343505859,3670176,3048,1028,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-05-13 19:17:20.750044,97.10064748879958,35.207801277300405,30.694895796599248,0.0004745058268664048,7.0,-35.21,1.2937979144666532,-35.64,6.4452,8.2393,9.9112,0.7785,1.7441,1.7105,1.7105,7
108445,npp,1414,1572,5.43559408187866,23.8546810150146,90.4222183227539,3670176,1414,1181,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-05-18 19:23:33.727547,97.71461464237416,25.63085717384139,22.518880703097217,5.2316541684313205e-20,8.0,-25.65,1.1367971201176101,-25.94,6.1606,7.522,8.8855,0.8527,4.5787,4.6349,4.6349,7
109147,npp,495,2408,5.80769062042236,23.8529472351074,90.4213790893555,3670176,494,1949,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-05-22 19:48:35.247691,-77.64329191012055,21.17515560529269,18.652159085281045,1.154777885667589e-25,12.0,21.14,1.0837787002826917,20.98,5.6917,6.8282,8.1614,0.9394,5.4725,5.4555,5.4555,7
109320,npp,2847,1780,3.94027304649353,23.852071762085,90.4281158447266,3670176,2847,1360,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-05-23 19:29:44.892513,95.40359916121807,14.653974938732457,12.943041557180143,3.874388159300257e-25,9.0,-14.63,1.015504800579495,-14.91,5.4507,6.6557,7.848,0.9637,3.7401,3.7972,3.7972,7
109495,npp,2106,1147,4.21399927139282,23.8508148193359,90.426887512207,3670176,2105,844,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-05-24 19:10:52.793704,96.45827029581082,43.58962257235623,37.62129834748782,3.1270741186924513e-23,6.0,-43.59,1.4867838833500562,-43.7,7.7858,8.5543,9.8675,0.7498,3.4948,3.1597,3.1597,7
112066,npp,276,2823,8.100094318389889,23.8548030853271,90.4223937988281,3670144,277,2274,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-06-01 20:00:57.605655,-77.70277003645052,39.92362598085584,34.62436873646344,0.009866106602326733,14.0,39.91,1.4276677814245327,39.91,7.115,8.1675,9.909,0.7853,6.3669,6.3612,6.169500679345768,7
112917,npp,1687,3030,8.72612380981445,23.8526458740234,90.4272155761719,3670144,1687,2437,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-06-06 20:07:07.068710,-77.16377205834648,47.17459806238546,40.492039861055936,0.07502278133464768,15.0,47.15,1.646109783506203,47.165,7.319,8.4484,10.2156,0.7592,6.5828,6.6249,5.167200747890632,7
115692,npp,498,3227,3.93816924095154,23.8580493927002,90.4221954345703,3670176,501,2566,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-06-27 20:12:57.588382,-77.3235310887952,52.968622453371395,44.9704949379376,1.625270561101011e-17,16.0,52.95,1.9513309067639726,53.3,7.8468,9.433,10.9723,0.68,3.5981,2.6778,2.6778,7
115818,npp,2890,2600,4.003096103668209,23.8521423339844,90.4248733520508,3670176,2890,2101,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-06-28 19:54:10.827672,-78.23892086074822,30.611720740693126,26.795114656537738,4.523201213087769e-11,13.0,30.59,1.184412938166907,31.13,6.3073,7.3734,8.7155,0.8699,3.5685,3.4823,3.4823,7
124044,npp,1839,3235,5.01398038864136,23.8525886535645,90.4219589233398,3670144,1837,2575,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-07-29 20:13:00.569735,-75.87142641516893,53.16730310869104,45.12329135723489,0.0007029539668937323,16.0,53.16,1.9513309067639726,53.3,7.8468,9.433,10.9723,0.68,4.1494,3.4093,3.4093,7
132036,npp,63,3848,4.90091371536255,23.8564319610596,90.4264450073242,3670176,69,3087,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-08-13 20:31:43.061667,-74.25163917644885,66.47640310299045,54.27681672040896,5.4117433942443404e-05,19.0,66.47,3.1865100272627664,66.49,8.6743,10.269,12.0799,0.6246,4.7294,3.0611,3.0611,7
137608,npp,792,1771,2.00502634048462,23.8531398773193,90.4257354736328,3670176,792,1352,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-09-12 19:28:59.622602,97.6047249695074,15.133900663668161,13.36488346031179,2.1019074541808774e-13,9.0,-15.13,1.0442604737599883,-14.91,5.4507,6.6557,7.848,0.9637,1.9605,1.9322,1.9322,7
139367,npp,1334,2816,6.03187274932861,23.8521251678467,90.4241943359375,3670176,1334,2268,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-09-21 20:00:16.034707,-77.94060954560611,39.647566879327734,34.39751739122548,1.599456074949837e-25,14.0,39.64,1.4276677814245327,39.91,7.115,8.1675,9.909,0.7853,4.9182,4.7369,4.7369,7
142061,npp,1303,708,6.0018138885498,23.8519458770752,90.4232864379883,3670144,1303,489,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-05 18:57:17.468203,95.55586088603481,56.55606699238254,47.62176909544064,0.038461806126743193,4.0,-56.54,2.1127631471468895,-56.29,8.3214,10.0375,11.8976,0.639,4.5039,3.8352,3.0878837178211054,7
143639,npp,2658,2393,4.51188135147095,23.8518524169922,90.4247665405273,3670176,2658,1935,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-13 19:47:35.047767,-77.17691657256401,20.39032837207536,17.966070908202035,6.5071228711973475e-22,12.0,20.35,1.0837787002826917,20.98,5.6917,6.8282,8.1614,0.9394,4.2768,4.2382,4.2382,7
144028,npp,1226,1132,7.58558130264282,23.8538608551025,90.4228439331055,3670176,1226,833,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-15 19:09:54.482305,96.58411832498804,44.10529684319784,38.03438284372685,8.100095273268197e-34,6.0,-44.1,1.5732132722552272,-43.7,7.7858,8.5543,9.8675,0.7498,5.7983,5.6877,5.6877,7
144221,npp,478,502,7.37706661224365,23.8545322418213,90.4243698120117,3670176,476,304,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-16 18:51:00.642224,94.65292514935962,61.302599398159344,50.94369779127564,1.8019191714180442e-33,3.0,-61.28,2.5331140255951103,-61.13,8.5848,9.6687,11.6898,0.6634,5.5094,4.8938,4.8938,7
144431,npp,1777,3230,7.87728691101074,23.8551921844482,90.4221267700195,3670176,1780,2570,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-17 20:12:40.302221,-76.70925505276261,53.04222202354907,45.027307252212886,1.2328565133592858e-32,16.0,53.03,1.9513309067639726,53.3,7.8468,9.433,10.9723,0.68,5.6168,5.3562,5.3562,7
144634,npp,1100,2603,4.02955675125122,23.8516883850098,90.4265518188477,3670176,1099,2102,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-18 19:53:53.571733,-77.4898022314511,30.739068694003297,26.904474515715158,1.2142426776268507e-31,13.0,30.73,1.2365102219381485,31.13,6.3073,7.3734,8.7155,0.8699,3.7098,3.5053,3.5053,7
144831,npp,401,1977,3.96490621566772,23.8523120880127,90.4254837036133,3670176,401,1546,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-19 19:35:06.846441,98.0143823261914,3.326055906888551,2.9441736454064698,1.9927482003735908e-28,10.0,-3.31,1.0,-2.85,5.3547,6.4141,7.8031,1.0,3.9649,3.9649,3.9649,7
145027,npp,2753,1348,5.8211817741394,23.8531970977783,90.4250946044922,3670176,2754,1018,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-20 19:16:16.567338,97.78344894694648,35.901148945825376,31.27283599166404,4.464626476785103e-23,7.0,-35.89,1.2937979144666532,-35.64,6.4452,8.2393,9.9112,0.7785,4.5451,4.5316,4.5316,7
145027,npp,2753,1349,3.24997615814209,23.8522605895996,90.4325332641602,3670176,2754,1018,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-20 19:16:16.567338,97.78644331802225,35.858603437072574,31.237137471372098,4.4407712106702596e-23,7.0,-35.85,1.2937979144666532,-35.64,6.4452,8.2393,9.9112,0.7785,2.5577,2.53,2.53,7
145227,npp,1995,713,4.117833614349371,23.8530292510986,90.4330596923828,3670176,1994,493,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.31871635760487,56.439982834764905,47.53550207374226,4.556343118713257e-16,4.0,-56.42,2.0682789409984763,-56.29,8.3214,10.0375,11.8976,0.639,3.5519,2.6313,2.6313,7
145227,npp,1995,712,7.77000188827515,23.8537120819092,90.425537109375,3670176,1994,493,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.31591884148325,56.465043836686995,47.55366513981616,4.587161308821067e-16,4.0,-56.45,2.1127631471468895,-56.29,8.3214,10.0375,11.8976,0.639,5.3408,4.9651,4.9651,7
145241,npp,851,4044,8.86620140075684,23.8577117919922,90.4246978759766,3670176,854,3189,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-21 20:37:40.223179,-73.900179751324,69.63874586297669,56.10215764803792,2.0353310608461815e-24,20.0,69.62,3.5496478698597698,69.72,8.3609,10.1994,12.9563,0.6289,6.0385,5.5757,5.5757,7
145421,npp,1232,88,9.98085117340088,23.8525695800781,90.4228210449219,3670176,1237,39,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-22 18:38:27.118642,93.55841527455759,68.89317115461216,55.67571290078552,3.711260212546915e-08,1.0,-68.87,3.3985290935932855,-68.78,7.2952,9.5329,12.0517,0.6728,6.5459,6.7155,6.7155,7
145435,npp,189,3435,6.30407476425171,23.855260848999,90.4221343994141,3670176,187,2782,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-22 20:18:57.063398,-75.60950766495509,58.23176749731249,48.8238996524245,5.208612947807344e-18,17.0,58.22,2.253202848596432,58.43,8.5241,10.1497,11.3881,0.6319,4.7073,3.9838,3.9838,7
145624,npp,2591,2814,5.50879526138306,23.8514862060547,90.4236068725586,3670176,2589,2266,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-23 20:00:12.119510,-77.135043168527,39.5819854298012,34.339523619078456,1.3993888684719003e-10,14.0,39.57,1.4276677814245327,39.91,7.115,8.1675,9.909,0.7853,4.5518,4.3262,4.3262,7
145818,npp,1898,2189,4.55178022384644,23.8520641326904,90.4244537353516,3670144,1898,1749,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-24 19:41:25.394981,-77.3403078841938,9.004534132871994,7.964397323171057,0.0009807081625977777,11.0,8.99,1.0,9.45,5.2955,6.3037,7.9633,1.0175,4.6621,4.6315,4.6315,7
146006,npp,1183,1559,6.55351972579956,23.8572254180908,90.4230499267578,3670144,1183,1171,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-25 19:22:35.117093,97.22296986933206,26.292883872184923,23.08761007689258,0.017530842818120694,8.0,-26.29,1.1367971201176101,-25.94,6.1606,7.522,8.8855,0.8527,5.5621,5.5882,5.247574179279867,7
146194,npp,448,924,9.4754638671875,23.8540496826172,90.4253768920898,3670144,451,687,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-26 19:03:43.065888,95.88796679341564,50.74278353378135,43.27204028593686,0.05120401295510565,5.0,-50.73,1.847645286154319,-50.56,7.9715,9.4755,11.5263,0.6769,6.4141,6.4141,5.419201516341877,7
146383,npp,2763,298,10.3730792999268,23.8557262420654,90.4258728027344,3670144,2762,158,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-27 18:44:49.234707,94.30753072699645,65.30500703456521,53.54075547641373,0.100987652030458,2.0,-65.29,2.898275349237888,-65.23,7.3652,9.3498,11.7991,0.686,6.7671,7.1161,5.153901022326346,7
146398,npp,1682,3641,7.73541259765625,23.8539695739746,90.4283981323242,3670144,1685,2951,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-27 20:25:15.621641,-75.21803258600971,62.65974948051891,51.85254999179636,0.053402103303812815,18.0,62.65,2.6065528283652384,62.74,8.2049,9.7628,11.5789,0.657,5.6363,5.0821,4.0444924271775236,7
146589,npp,1018,3025,8.61402893066406,23.8536834716797,90.4259262084961,3670144,1018,2434,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-28 20:06:30.686845,-76.6388985067125,46.99512861280218,40.34693420947668,0.12534775127479528,15.0,46.99,1.646109783506203,47.165,7.319,8.4484,10.2156,0.7592,6.5147,6.5398,4.104282147471714,7
146778,npp,331,2398,9.9084939956665,23.8568439483643,90.4262542724609,3670144,331,1940,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-29 19:47:43.973072,-77.16971438977993,20.61957300950286,18.165409337332424,0.26220942574037354,12.0,20.61,1.0837787002826917,20.98,5.6917,6.8282,8.1614,0.9394,9.2563,9.3076,4.212847752774955,7
146964,npp,2696,1770,8.59333801269531,23.8522968292236,90.4221649169922,3670144,2696,1351,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-10-30 19:28:55.481630,97.84232836969338,15.181797980814208,13.405127600508866,0.19730806570177886,9.0,-15.18,1.0442604737599883,-14.91,5.4507,6.6557,7.848,0.9637,8.2696,8.2813,4.4475868972334425,7
148348,npp,1559,4048,4.19404220581055,23.8547897338867,90.4284973144531,3670144,1560,3190,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-06 20:37:47.450350,-73.716708893948,69.69812635539851,56.13281605247978,0.01698297672962191,20.0,69.69,3.5496478698597698,69.72,8.3609,10.1994,12.9563,0.6289,4.7222,2.6375,2.3075192656556767,7
148548,npp,1955,93,6.86975240707397,23.8558139801025,90.4255218505859,3670144,1958,41,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-07 18:38:36.131087,93.95737591743665,68.80673432306081,55.62504147821708,0.0005708502522302475,1.0,-68.78,3.3985290935932855,-68.78,7.2952,9.5329,12.0517,0.6728,5.6305,4.6222,4.6222,7
148562,npp,911,3439,7.58664798736572,23.8533153533936,90.4245300292969,3670144,916,2786,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-07 20:19:04.297054,-75.41616118333924,58.322156197423666,48.88649038054593,0.006743184110152122,17.0,58.31,2.253202848596432,58.43,8.5241,10.1497,11.3881,0.6319,5.2765,4.7943,4.663279338551063,7
148756,npp,238,2818,6.06095457077026,23.8563823699951,90.4274444580078,3670144,237,2269,196611,3866755,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-08 20:00:19.361212,-77.07115267032113,39.73535367073321,34.46550545348096,0.001093701993155179,14.0,39.72,1.4276677814245327,39.91,7.115,8.1675,9.909,0.7853,4.9386,4.7598,4.738549273899333,7
148951,npp,2600,2193,4.30745029449463,23.8504467010498,90.4267807006836,3670176,2600,1753,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-09 19:41:32.649543,-77.35154109832906,9.234834024433932,8.167620641836468,7.800730378652047e-08,11.0,9.22,1.0,9.45,5.2955,6.3037,7.9633,1.0175,4.4178,4.3829,4.3829,7
149155,npp,1883,1563,4.69527626037598,23.8565444946289,90.4254455566406,3670176,1883,1173,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-10 19:22:42.382509,97.4007383579003,26.089624430497924,22.911884619097886,3.3463264343880704e-16,8.0,-26.09,1.1367971201176101,-25.94,6.1606,7.522,8.8855,0.8527,3.9274,4.0037,4.0037,7
149345,npp,1146,928,6.9313530921936,23.8544406890869,90.4271697998047,3670176,1146,689,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-11 19:03:50.335296,96.12429704621103,50.621912253787826,43.17835421046153,7.247200075935527e-24,5.0,-50.62,1.847645286154319,-50.56,7.9715,9.4755,11.5263,0.6769,5.0371,4.6919,4.6919,7
149538,npp,388,301,8.32168865203857,23.8526649475098,90.4222106933594,3670176,390,160,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-12 18:44:56.508081,94.45161267947238,65.2456192163273,53.50335359262503,4.428630271543623e-30,2.0,-65.23,2.898275349237888,-65.23,7.3652,9.3498,11.7991,0.686,6.0593,5.7088,5.7088,7
149548,npp,2377,3643,7.66231203079224,23.8539009094238,90.4218673706055,3670176,2377,2953,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-12 20:25:21.115494,-75.07461197303195,62.70183216874426,51.87968801821512,2.4399181084831406e-23,18.0,62.69,2.6065528283652384,62.74,8.2049,9.7628,11.5789,0.657,5.6082,5.0341,5.0341,7
149734,npp,1711,3027,6.53406572341919,23.8573474884033,90.4230041503906,3670176,1715,2437,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-13 20:06:36.186703,-76.61039739436387,47.07527075706005,40.410422618209275,2.755830562070792e-32,15.0,47.05,1.646109783506203,47.165,7.319,8.4484,10.2156,0.7592,5.2511,4.9607,4.9607,7
149921,npp,1023,2400,3.83159470558167,23.8544483184814,90.4214935302734,3670176,1023,1942,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-14 19:47:49.478406,-77.24128126316914,20.7440894648431,18.274222236402505,4.4272802586831465e-33,12.0,20.72,1.0837787002826917,20.98,5.6917,6.8282,8.1614,0.9394,3.6491,3.5992,3.5992,7
150107,npp,313,1773,3.7847592830658,23.8550148010254,90.4258346557617,3670176,313,1354,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-15 19:29:00.996708,96.65558401936364,15.051745843474896,13.291250298390498,5.025834326709707e-33,9.0,-15.02,1.0442604737599883,-14.91,5.4507,6.6557,7.848,0.9637,3.6648,3.6473,3.6473,7
150294,npp,2654,1140,5.43533325195312,23.8549194335938,90.4232788085938,3670176,2653,839,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-16 19:10:08.956700,96.04771857954493,43.86358580327977,37.83945388215661,5.378269890240999e-31,6.0,-43.83,1.5732132722552272,-43.7,7.7858,8.5543,9.8675,0.7498,4.4315,4.0754,4.0754,7
150678,npp,122,3237,3.93604755401611,23.8511180877686,90.4268035888672,3670176,121,2577,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-18 20:12:53.036190,-76.3523970356681,53.234177444260396,45.172344750916224,1.385797358380176e-27,16.0,53.22,1.9513309067639726,53.3,7.8468,9.433,10.9723,0.68,3.597,2.6764,2.6764,7
151043,npp,1792,1982,3.78037428855896,23.8537521362305,90.423942565918,3670176,1792,1551,196611,3866787,2660,bgd_dhaka_32_37,23.85416667,90.425,32,37,bgd_dhaka,2012-11-20 19:35:17.842729,82.49296836907467,3.2090327404208643,2.840622030798398,2.4610777983304313e-15,10.0,-3.02,1.0,-2.85,5.3547,6.4141,7.8031,1.0,3.7804,3.7804,3.7804,7
