gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2079,927,1.904900431633,23.8464183807373,90.3087768554688,3670144,2083,689,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-01 19:05:09.323569,95.82514343562848,50.640759496381534,43.197811555528496,0.0071397830231173885,5.0,-50.65,1.847645286154319,-51.02,1.4345,2.0177,3.5018,0.7273,1.4064,1.3854,1.2532514436698223,7
101102,npp,1316,300,4.2992262840271,23.8460273742676,90.3077011108398,3670144,1318,159,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-02 18:46:15.417028,94.49650618815664,65.24822805248564,53.5119545907527,0.024958071782189284,2.0,-65.25,2.898275349237888,-65.51,1.8818,2.7271,4.1717,0.5381,2.0099,2.3134,1.8514569487724852,7
101111,npp,234,3645,2.27733016014099,23.8459491729736,90.3065872192383,3670144,233,2954,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-02 20:26:40.018873,-75.12810009665475,62.74336024680002,51.913360732813004,0.00249350343779038,18.0,62.73,2.6065528283652384,62.47,1.8065,2.3591,4.0399,0.622,1.4361,1.4166,1.3704483342643008,7
101605,npp,477,1140,8.16993236541748,23.8437976837158,90.3096771240234,3670144,476,839,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-06 19:11:25.748371,96.21653947938997,43.82901961611173,37.8149741317801,0.2018828983740807,6.0,-43.83,1.5732132722552272,-44.24,1.3802,1.9572,3.5185,0.7498,5.4165,6.1256,2.3889971534560335,7
101858,npp,1008,3238,4.6353497505188,23.8467597961426,90.3102340698242,3670144,1012,2579,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-08 20:14:07.887545,-75.71855689064886,53.25750482905797,45.1943541632721,0.0817115339513166,16.0,53.24,1.9513309067639726,52.9,1.6304,2.3632,3.4474,0.621,2.6319,2.8784,1.3660205324127472,7
101986,npp,322,2611,2.78891539573669,23.8463745117188,90.3096008300781,3670144,323,2108,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-09 19:55:22.879539,-78.19951885146351,31.095573115043926,27.211492913933895,0.05432356734245642,13.0,31.08,1.2365102219381485,30.4,1.2583,1.6996,2.9039,0.8634,2.3484,2.408,1.4025379326280445,7
102602,npp,1769,2821,0.675264894962311,23.8422832489014,90.3110046386719,3670176,1769,2272,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-14 20:01:35.706943,-77.23314103330563,39.84288072305869,34.55985199459042,0.00033937568494687927,14.0,39.83,1.4276677814245327,39.23,1.2535,1.7771,3.7265,0.8258,0.6957,0.5576,0.5576,7
103083,npp,1892,299,1.48203909397125,23.8433704376221,90.3047180175781,3670176,1894,159,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-18 18:46:08.971273,94.31172390517115,65.26855514722337,53.528811572212625,2.124614517429804e-24,2.0,-65.27,2.898275349237888,-65.51,1.8818,2.7271,4.1717,0.5381,1.0378,0.7975,0.7975,7
103092,npp,809,3646,1.44561469554901,23.8481922149658,90.3084335327148,3670176,809,2955,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-18 20:26:33.572938,-74.95793099478435,62.75624868210629,51.9259604520424,3.847328404330783e-16,18.0,62.75,2.6065528283652384,62.47,1.8065,2.3591,4.0399,0.622,1.117,0.8992,0.8992,7
103330,npp,2515,2402,0.799729526042938,23.8430347442627,90.3089065551758,3670176,2515,1943,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-20 19:49:01.769507,-78.56383324572732,20.845410324973233,18.36493470254659,6.659823972328163e-26,12.0,20.82,1.0837787002826917,20.14,0.9813,1.3407,2.7672,1.0945,0.9683,0.8753,0.8753,7
103448,npp,1798,1773,0.987376153469086,23.8474521636963,90.3110504150391,3670176,1798,1353,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-21 19:30:11.421451,98.47611917457976,14.983260485223942,13.232835822294728,6.641160228822796e-28,9.0,-15.02,1.0442604737599883,-15.73,0.9802,1.5193,2.5529,0.9659,0.9581,0.9537,0.9537,7
103566,npp,1061,1139,0.813526928424835,23.8454360961914,90.3064270019531,3670176,1062,838,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-22 19:11:19.298450,96.97758599478956,43.84875831522837,37.83296726401969,5.497215714360568e-27,6.0,-43.87,1.5732132722552272,-44.24,1.3802,1.9572,3.5185,0.7498,0.7405,0.61,0.61,7
103686,npp,286,507,1.29163551330566,23.8447246551514,90.3098220825195,3670176,284,307,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-23 18:52:23.621340,94.64374063896827,61.17610842796072,50.86763385548773,3.882568558222424e-25,3.0,-61.18,2.5331140255951103,-61.45,1.8786,2.877,4.3008,0.5101,0.8416,0.6588,0.6588,7
103694,npp,2253,3849,1.56198418140411,23.8456001281738,90.3088455200195,3670176,2251,3087,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-23 20:32:44.664788,-74.14011819970965,66.48561074658633,54.28561958717189,3.139154356308672e-25,19.0,66.49,3.1865100272627664,66.23,1.8814,2.6433,3.899,0.5552,1.1281,0.8671,0.8671,7
104287,npp,601,4051,0.912886261940002,23.8490676879883,90.3060989379883,3670176,601,3192,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-28 20:38:55.796222,-73.56333056746121,69.72141705693802,56.158440797597684,1.91905238369021e-18,20.0,69.73,3.5496478698597698,69.52,2.1165,2.6425,4.6348,0.5553,0.9802,0.5069,0.5069,7
104405,npp,3016,3442,1.91479802131653,23.8482646942139,90.311279296875,3670176,3016,2788,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-29 20:20:12.575826,-75.64244621973504,58.37761163872346,48.93590222176019,1.2340469623337168e-13,17.0,58.38,2.253202848596432,58.08,1.7063,2.3222,4.1604,0.6319,1.2866,1.21,1.21,7
104522,npp,2335,2819,1.33971261978149,23.8434162139893,90.3108825683594,3670176,2334,2270,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-04-30 20:01:25.797263,-76.7937261867858,39.768830616018306,34.49975493592128,9.304431030487806e-08,14.0,39.76,1.4276677814245327,39.23,1.2535,1.7771,3.7265,0.8258,1.1611,1.1063,1.1063,7
105564,npp,1615,2192,1.15315365791321,23.8438472747803,90.3103942871094,3670144,1615,1752,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-05-01 19:42:37.241777,-76.08641554464327,9.2186691891941,8.154627380660113,0.0019595032988817744,11.0,9.16,1.0,8.52,0.9638,1.3066,2.6494,1.1231,1.314,1.2951,1.258832016612686,7
106285,npp,692,3027,5.67010164260864,23.8453731536865,90.3050308227539,3670144,693,2436,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-05-05 20:07:38.760438,-76.9997072868895,47.0551405334503,40.40164954719958,0.1270169821844231,15.0,47.05,1.646109783506203,46.7,1.3983,2.0449,3.2368,0.7176,3.6698,4.069,1.7180727000050138,7
106466,npp,3066,2399,5.17174530029297,23.8483104705811,90.3112564086914,3670144,3066,1940,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-05-06 19:48:50.214307,-78.21327132813511,20.696627794496344,18.235263374387177,0.12898565766968703,12.0,20.66,1.0837787002826917,20.14,0.9813,1.3407,2.7672,1.0945,5.0023,5.6605,3.2731349507880005,7
106642,npp,2332,1769,3.71202802658081,23.8453731536865,90.305046081543,3670144,2332,1350,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-05-07 19:29:59.890369,96.26113467643867,15.241909962200904,13.459865571701654,0.08848123194560054,9.0,-15.24,1.0442604737599883,-15.73,0.9802,1.5193,2.5529,0.9659,3.5673,3.5854,1.9477217924035142,7
107043,npp,2116,3235,3.14902138710022,23.8453178405762,90.3081817626953,3670144,2117,2575,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-05-10 20:13:49.956672,-76.3009824299923,53.16261988549107,45.12584927034548,0.02757626046081189,16.0,53.16,1.9513309067639726,52.9,1.6304,2.3632,3.4474,0.621,1.8702,1.9554,1.4449975133863204,7
107560,npp,3052,1348,0.824635148048401,23.8423137664795,90.3112106323242,3670176,3051,1017,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-05-13 19:17:20.750044,96.7283187725767,35.89125844676156,31.269165748377265,0.00046141651511310275,7.0,-35.89,1.2937979144666532,-36.255,1.1741,1.7299,3.3022,0.8483,0.7678,0.6995,0.6995,7
108445,npp,1418,1557,1.010187387466431,23.8424758911133,90.3079147338867,3670176,1417,1169,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-05-18 19:23:33.727547,97.20669932137639,26.377332614790657,23.163423582566047,4.79361591866753e-20,8.0,-26.39,1.1367971201176101,-26.665,1.1237,1.6645,2.9382,0.8816,0.8919,0.8906,0.8906,7
108974,npp,1214,3022,1.37958562374115,23.8471870422363,90.3108749389648,3670176,1213,2432,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-05-21 20:07:23.793979,-76.41737177016572,46.90653823429337,40.28331534029354,4.382926376431023e-25,15.0,46.89,1.646109783506203,46.7,1.3983,2.0449,3.2368,0.7176,1.0633,0.99,0.99,7
109147,npp,499,2394,0.888772308826447,23.8466377258301,90.3080062866211,3670176,499,1936,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-05-22 19:48:37.026972,-79.8417511302256,20.436338595136256,18.007934310824137,1.135639723492764e-25,12.0,20.4,1.0837787002826917,20.14,0.9813,1.3407,2.7672,1.0945,1.0504,0.9728,0.9728,7
109495,npp,2109,1132,0.841876208782196,23.8430347442627,90.3174591064453,3670176,2108,832,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-05-24 19:10:52.793704,96.23669708785191,44.103382284800524,38.03662331615159,3.254219598445632e-23,6.0,-44.1,1.5732132722552272,-44.24,1.3802,1.9572,3.5185,0.7498,0.7585,0.6312,0.6312,7
109495,npp,2109,1131,0.902645528316498,23.8438167572021,90.3103790283203,3670176,2108,832,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-05-24 19:10:52.793704,96.23448761782568,44.13710233262042,38.063839150081854,3.265538556676415e-23,6.0,-44.14,1.5732132722552272,-44.24,1.3802,1.9572,3.5185,0.7498,0.7971,0.6768,0.6768,7
112066,npp,281,2808,2.09186470508575,23.8423004150391,90.3095855712891,3670144,281,2260,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-06-01 20:00:57.605655,-77.3748576609164,39.361623020604334,34.16004981378356,0.010006580161840526,14.0,39.34,1.4276677814245327,39.23,1.2535,1.7771,3.7265,0.8258,1.6879,1.7274,1.5421905730597327,7
112917,npp,1692,3014,4.48134660720825,23.8433399200439,90.3045196533203,3670144,1691,2427,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-06-06 20:07:07.068710,-76.91994145997774,46.65853374315439,40.082907773839885,0.07502602131375846,15.0,46.63,1.646109783506203,46.7,1.3983,2.0449,3.2368,0.7176,2.9476,3.2159,1.8272611055534025,7
115692,npp,503,3212,0.934735238552094,23.8478889465332,90.3088836669922,3670176,504,2555,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-06-27 20:12:57.588382,-77.13527512046242,52.5662012687924,44.66661002252179,1.7963697971950963e-17,16.0,52.55,1.9513309067639726,52.9,1.6304,2.3632,3.4474,0.621,0.7354,0.5804,0.5804,7
115818,npp,2894,2585,0.917252779006958,23.8458786010742,90.3080825805664,3670176,2893,2089,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-06-28 19:54:10.827672,-77.85832649918798,29.90571261423168,26.191905750108116,5.071345310469816e-11,13.0,29.88,1.184412938166907,30.4,1.2583,1.6996,2.9039,0.8634,0.8069,0.792,0.792,7
124044,npp,1844,3221,1.087147116661072,23.8452091217041,90.3075790405273,3670144,1845,2560,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-07-29 20:13:02.348972,-76.5468599436055,52.78712138448448,44.83661746999574,0.0007317784629383592,16.0,52.79,1.9513309067639726,52.9,1.6304,2.3632,3.4474,0.621,0.8135,0.6751,0.6751,7
124222,npp,1160,2593,4.49274444580078,23.8477401733398,90.3065414428711,3670144,1160,2095,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-07-30 19:54:15.582070,-77.88220205688805,30.263404903950033,26.49971714753165,0.02117426676565983,13.0,30.26,1.184412938166907,30.4,1.2583,1.6996,2.9039,0.8634,3.8257,3.8791,3.4871905014379174,7
132023,npp,1171,493,1.76242482662201,23.8481845855713,90.3107376098633,3670176,1174,296,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-08-13 18:51:23.796837,94.979258703512,61.47268597788652,51.064883783290895,2.914304535162632e-13,3.0,-61.47,2.5331140255951103,-61.45,1.8786,2.877,4.3008,0.5101,1.0275,0.899,0.899,7
137608,npp,796,1755,0.766284108161926,23.843189239502,90.3052368164062,3670176,795,1338,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-09-12 19:28:59.622602,96.81605954424954,16.01934049091862,14.14233282366247,1.8796354257737565e-13,9.0,-16.0,1.0442604737599883,-15.73,0.9802,1.5193,2.5529,0.9659,0.7464,0.7401,0.7401,7
139952,npp,2236,906,1.19131731987,23.8437461853027,90.3061447143555,3670176,2235,676,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-09-24 19:03:43.335132,95.95513074392254,51.24247907480851,43.660641739355896,0.00042896059885118775,5.0,-51.24,1.847645286154319,-51.02,1.4345,2.0177,3.5018,0.7273,1.0202,0.8664,0.8664,7
139952,npp,2236,907,1.65036189556122,23.8430233001709,90.3133926391602,3670176,2235,676,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-09-24 19:03:43.335132,95.95785857022746,51.2140267729674,43.63884111773615,0.00042788559599856563,5.0,-51.21,1.847645286154319,-51.02,1.4345,2.0177,3.5018,0.7273,1.2686,1.2003,1.2003,7
143235,npp,2029,276,1.98730027675629,23.8466243743896,90.3074493408203,3670176,2027,144,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-11 18:44:38.564830,94.05535556526974,65.70828246732249,53.794823358726475,1.2383183896403201e-15,2.0,-65.69,3.0,-65.51,1.8818,2.7271,4.1717,0.5381,1.2208,1.0693,1.0693,7
143235,npp,2029,278,1.77241706848145,23.8456077575684,90.3222351074219,3670176,2027,144,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-11 18:44:38.564830,94.06109104810814,65.67294706366414,53.77302754655621,1.2543290396497099e-15,2.0,-65.65,3.0,-65.51,1.8818,2.7271,4.1717,0.5381,1.1492,0.9537,0.9537,7
143444,npp,290,3005,1.6824117898941,23.8480052947998,90.3109588623047,3670176,292,2420,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-12 20:06:21.776637,-76.68378244521388,46.35456467248726,39.840395696802396,6.480813483578267e-14,15.0,46.34,1.646109783506203,46.7,1.3983,2.0449,3.2368,0.7176,1.2473,1.2073,1.2073,7
143639,npp,2662,2378,1.082612216472626,23.844144821167,90.3114776611328,3670176,2662,1922,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-13 19:47:35.047767,-76.47446245655657,19.614309292774525,17.28869178340135,5.932745279360518e-22,12.0,19.56,1.0837787002826917,20.14,0.9813,1.3407,2.7672,1.0945,1.2293,1.1849,1.1849,7
144028,npp,1229,1116,1.1878969669342,23.8463573455811,90.3059539794922,3670176,1228,821,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-15 19:09:54.482305,96.35604963277635,44.64687374241906,38.47077020506748,7.822947805390027e-34,6.0,-44.64,1.5732132722552272,-44.24,1.3802,1.9572,3.5185,0.7498,0.9784,0.8906,0.8906,7
144221,npp,481,488,1.89904081821442,23.8476104736328,90.3122634887695,3670176,484,292,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-16 18:51:02.421506,95.18191409549897,61.58786077281854,51.13546948543621,1.799592959574935e-33,3.0,-61.57,2.5331140255951103,-61.45,1.8786,2.877,4.3008,0.5101,1.0814,0.9686,0.9686,7
144233,npp,2436,3825,2.07970023155212,23.847900390625,90.3054580688477,3670176,2438,3073,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-16 20:31:23.469151,-74.56990627729883,66.08501213388003,54.031635171158676,1.6804111108770342e-31,19.0,66.07,3.0,66.23,1.8814,2.6433,3.899,0.5552,1.2796,1.1546,1.1546,7
144431,npp,1782,3215,1.53410589694977,23.8450508117676,90.3084945678711,3670176,1783,2556,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-17 20:12:40.302221,-76.513675696414,52.64093152203596,44.724484061228836,1.2221068857542145e-32,16.0,52.63,1.9513309067639726,52.9,1.6304,2.3632,3.4474,0.621,1.0426,0.9526,0.9526,7
144634,npp,1104,2588,0.810213804244995,23.8447322845459,90.3104248046875,3670176,1106,2092,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-18 19:53:53.571733,-77.08220607993522,30.042207486902097,26.30927990680515,1.2430215975693331e-31,13.0,30.03,1.184412938166907,30.4,1.2583,1.6996,2.9039,0.8634,0.7166,0.6996,0.6996,7
144831,npp,405,1961,0.555761814117432,23.843936920166,90.3052749633789,3670176,405,1531,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-19 19:35:06.846441,95.23175175504295,4.269841304608005,3.7792996641152627,2.1122617334257794e-28,10.0,-4.24,1.0,-3.72,0.9335,1.4674,2.5379,1.0,0.5558,0.5558,0.5558,7
145027,npp,2756,1333,0.939744353294373,23.8457450866699,90.3111038208008,3670176,2757,1007,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-20 19:16:16.567338,97.47937728595394,36.53174782912363,31.80127770600594,4.854962447375932e-23,7.0,-36.52,1.357151599901897,-36.255,1.1741,1.7299,3.3022,0.8483,0.8852,0.7972,0.7972,7
145227,npp,1998,698,1.96585464477539,23.8422985076904,90.3186340332031,3670176,1996,478,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.14485686569344,56.81243919025696,47.80485173300833,5.064396470488696e-16,4.0,-56.79,2.1127631471468895,-56.67,1.6676,2.5174,4.6048,0.5829,1.2064,1.1459,1.1459,7
145227,npp,1998,697,0.869874894618988,23.8429660797119,90.3111114501953,3670176,1996,478,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.14209433886467,56.837191173393556,47.82270655082608,5.098691096438087e-16,4.0,-56.82,2.1127631471468895,-56.67,1.6676,2.5174,4.6048,0.5829,0.6876,0.5071,0.5071,7
145241,npp,857,4030,1.66822898387909,23.8448066711426,90.3108749389648,3670176,857,3182,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-21 20:37:40.223179,-73.77436290007029,69.42285018415113,55.98249057800119,2.1966287986310123e-24,20.0,69.41,3.5496478698597698,69.52,2.1165,2.6425,4.6348,0.5553,1.193,0.9264,0.9264,7
145421,npp,1235,74,1.25841474533081,23.8443069458008,90.3091659545898,3670176,1238,32,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-22 18:38:28.897924,93.70940282390845,69.11992604162957,55.8033406572622,4.152191017952477e-08,1.0,-69.09,3.5496478698597698,-69.04,1.927,3.2654,6.3845,0.4494,0.9021,0.5655,0.5655,7
145435,npp,195,3422,0.988720238208771,23.8431396484375,90.3106918334961,3670176,197,2769,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-22 20:18:58.842680,-75.79793564051104,57.913659973854486,48.598096478608916,5.744077835864e-18,17.0,57.91,2.2013981571160284,58.08,1.7063,2.3222,4.1604,0.6319,0.8617,0.6248,0.6248,7
145624,npp,2595,2799,0.902549505233765,23.8476943969727,90.3067779541016,3670176,2596,2253,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-23 20:00:13.898793,-77.5434830008908,39.000458098122,33.858300462959775,1.570311194653817e-10,14.0,39.0,1.4276677814245327,39.23,1.2535,1.7771,3.7265,0.8258,0.8549,0.7453,0.7453,7
145818,npp,1902,2174,0.678111672401428,23.8435497283936,90.3094100952148,3670144,1902,1735,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-24 19:41:25.394981,-75.47867674157412,8.153676990608488,7.21299787257784,0.001010380965118248,11.0,8.12,1.0,8.52,0.9638,1.3066,2.6494,1.1231,0.8389,0.7616,0.742899097542383,7
146006,npp,1187,1545,1.67732977867126,23.8474979400635,90.3085479736328,3670144,1188,1159,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-25 19:22:36.896375,97.81569639997042,27.001366785931666,23.698358388440624,0.017673976498414658,8.0,-26.98,1.1367971201176101,-26.665,1.1237,1.6645,2.9382,0.8816,1.4787,1.4788,1.1516765466237917,7
146194,npp,451,909,3.27542757987976,23.8483009338379,90.3098220825195,3670144,453,677,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-26 19:03:44.845170,96.1691768094227,51.174143047808904,43.60321477885127,0.05138815086718602,5.0,-51.16,1.847645286154319,-51.02,1.4345,2.0177,3.5018,0.7273,2.1482,2.3822,1.4310688623185988,7
146383,npp,2766,283,4.17172384262085,23.8431968688965,90.3098831176758,3670144,2763,148,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-27 18:44:49.234707,94.1640579039889,65.5810481078542,53.712000343293326,0.1011908012780926,2.0,-65.56,3.0,-65.51,1.8818,2.7271,4.1717,0.5381,1.949,2.2448,0.3718833778145796,7
146398,npp,1687,3626,4.16382360458374,23.846076965332,90.3105163574219,3670144,1688,2940,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-27 20:25:15.621641,-75.08071104284153,62.3597141181524,51.654482692853776,0.053667853680778047,18.0,62.35,2.6065528283652384,62.47,1.8065,2.3591,4.0399,0.622,2.1598,2.59,1.596674381799708,7
146589,npp,1023,3010,4.69277429580688,23.84299659729,90.310905456543,3670144,1021,2423,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-28 20:06:30.686845,-76.38463995372034,46.513169073976194,39.96445174431863,0.1256693842336479,15.0,46.5,1.646109783506203,46.7,1.3983,2.0449,3.2368,0.7176,3.076,3.3677,1.0417150719415065,7
146778,npp,336,2383,7.10503530502319,23.8428554534912,90.311279296875,3670144,335,1926,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-29 19:47:43.973072,-76.32102174056854,19.84577618590904,17.4902313079085,0.26259065627017814,12.0,19.82,1.0837787002826917,20.14,0.9813,1.3407,2.7672,1.0945,6.7861,7.7765,2.9162716121705445,7
146964,npp,2699,1755,5.44663238525391,23.8479652404785,90.3098983764648,3670144,2699,1337,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-10-30 19:28:55.481630,97.24293194542605,16.009637663388837,14.131883342807996,0.19743897548796155,9.0,-16.0,1.0442604737599883,-15.73,0.9802,1.5193,2.5529,0.9659,5.2283,5.2608,1.6064486717363278,7
148548,npp,1958,78,1.25201022624969,23.8428211212158,90.3076705932617,3670144,1959,34,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-11-07 18:38:36.131087,93.82404908909969,69.05164535539494,55.763338052456746,0.0005555041105112969,1.0,-69.03,3.5496478698597698,-69.04,1.927,3.2654,6.3845,0.4494,0.9002,0.5626,0.5626,7
148562,npp,917,3425,1.69877827167511,23.8429832458496,90.306526184082,3670144,918,2772,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-11-07 20:19:06.076328,-75.97354945440821,57.99436014065908,48.654014888548375,0.006709054115314092,17.0,57.98,2.2013981571160284,58.08,1.7063,2.3222,4.1604,0.6319,1.1842,1.0735,0.9493237032121056,7
148756,npp,243,2803,1.13313949108124,23.8464450836182,90.3076782226562,3670144,244,2256,196611,3866755,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-11-08 20:00:21.140444,-78.06672540971931,39.16653113122661,33.995096047899324,0.0010762302225397408,14.0,39.16,1.4276677814245327,39.23,1.2535,1.7771,3.7265,0.8258,1.0164,0.9357,0.9157803092016884,7
148951,npp,2603,2177,0.950720965862274,23.8497943878174,90.3056030273438,3670176,2604,1738,196611,3866787,2778,bgd_dhaka_4_39,23.84583333,90.30833333,4,39,bgd_dhaka,2012-11-09 19:41:32.649543,-75.91572607889155,8.320833576824564,7.3605622557151085,6.917087932226854e-08,11.0,8.29,1.0,8.52,0.9638,1.3066,2.6494,1.1231,1.1115,1.0677,1.0677,7
