gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2851,2.22393417358398,23.7663955688477,90.517448425293,3670176,1773,2298,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-04-14 20:01:35.706943,-76.82020826122502,40.978584131017,35.4948464016363,0.0003576454942765298,14.0,40.96,1.4276677814245327,40.59,1.8993,2.7163,3.4178,0.7185,1.6068,1.5979,7
102724,npp,1074,2225,2.19763278961182,23.7642498016357,90.5205230712891,3670176,1074,1783,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-04-15 19:42:48.911171,-78.86103110839744,11.072132142497809,9.789850493623154,9.442538543643878e-09,11.0,11.06,1.015504800579495,10.38,1.6544,2.1976,2.8685,0.8881,1.9517,1.9517,7
102964,npp,2665,957,1.2717798948288,23.767728805542,90.5216445922852,3670176,2665,708,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-04-17 19:05:04.655399,96.05234757977192,49.73413030808656,42.499680243341224,5.04466407279106e-20,5.0,-49.75,1.7549928774784245,-50.08,1.8917,2.9208,4.448,0.6682,1.0121,0.8498,7
103092,npp,813,3677,2.3681468963623,23.7691993713379,90.5180130004883,3670176,811,2977,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-04-18 20:26:33.572938,-74.74058408637154,63.34952647277112,52.31366201801867,4.552771267490125e-16,18.0,63.34,2.7445598364131496,63.06,2.3764,3.7182,4.7649,0.5249,1.4598,1.243,7
103330,npp,2521,2432,1.46158564090729,23.7645950317383,90.5203170776367,3670176,2521,1969,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-04-20 19:49:01.769507,-77.67080627791351,22.431394866424032,19.7458720645461,7.140164437119737e-26,12.0,22.4,1.0837787002826917,21.77,1.5293,2.5159,3.3109,0.7757,0.9789,1.1338,7
103448,npp,1805,1803,0.926735997200012,23.7687168121338,90.5237884521484,3670176,1805,1381,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-04-21 19:30:11.421451,96.77144716108866,13.307091923289192,11.758847670195792,6.721667318818061e-28,9.0,-13.33,1.015504800579495,-13.95,1.5304,2.1119,2.7434,0.9241,0.7846,0.8564,7
103566,npp,1069,1169,2.0825361013412502,23.7666835784912,90.5205764770508,3670176,1068,863,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-04-22 19:11:19.298450,96.53762611795231,42.77511946852858,36.962322013381836,5.249702851184649e-27,6.0,-42.79,1.4867838833500562,-43.19,2.0124,2.4978,3.7922,0.7814,1.6724,1.6272,7
103694,npp,2257,3881,2.28149318695068,23.7667274475098,90.5222320556641,3670176,2261,3105,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-04-23 20:32:46.444068,-74.50930080580099,67.02596598878456,54.61015781092311,3.0752559325849966e-25,19.0,67.03,3.1865100272627664,66.76,3.6072,4.1952,5.1074,0.4652,1.3511,1.0614,7
104397,npp,998,118,1.92807185649872,23.7676048278809,90.5192794799805,3670176,999,55,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-04-29 18:39:44.414992,93.8907510416821,68.37416182202435,55.39111651512391,0.0003184566171099504,1.0,-68.37,3.3166247903554,-68.55,2.7984,3.7406,4.7294,0.5218,1.4052,1.006,7
104405,npp,3021,3472,2.41207122802734,23.7653942108154,90.5188751220703,3670176,3019,2815,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-04-29 20:20:12.575826,-75.36734170838211,59.0664619540409,49.42032705086318,9.936547403098979e-14,17.0,59.07,2.3545700244418297,58.77,2.793,3.9864,4.9626,0.4896,1.2831,1.1809,7
104522,npp,2340,2850,1.17366278171539,23.770227432251,90.5182952880859,3670176,2341,2298,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-04-30 20:01:27.576544,-77.67568859799007,40.93732801040415,35.46193780301652,7.488497108761575e-08,14.0,40.93,1.4276677814245327,40.59,1.8993,2.7163,3.4178,0.7185,0.8712,0.8433,7
107560,npp,3060,1379,1.78180515766144,23.7634449005127,90.5238800048828,3670176,3060,1038,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-05-13 19:17:22.529325,97.6507141943339,34.563652459522366,30.1522635869809,0.0004860957180241855,7.0,-34.58,1.2937979144666532,-35.0,1.79,2.3875,4.0631,0.8175,1.4836,1.4566,7
108090,npp,2856,2846,1.55485928058624,23.7665538787842,90.5202407836914,3670176,2856,2294,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-05-16 20:01:14.373099,-77.47625046903897,40.79057897480888,35.340438973544686,2.4434042154909887e-09,14.0,40.77,1.4276677814245327,40.59,1.8993,2.7163,3.4178,0.7185,1.1382,1.1172,7
108445,npp,1425,1588,1.77294337749481,23.7677097320557,90.5197143554688,3670176,1426,1194,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-05-18 19:23:35.506828,98.6244338450002,24.831249879386423,21.827262975338073,5.337190823863965e-20,8.0,-24.85,1.1367971201176101,-25.1,1.7544,2.4531,3.1926,0.7956,1.3534,1.4105,7
109147,npp,505,2424,1.2858020067215,23.7685546875,90.5183639526367,3670176,505,1962,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-05-22 19:48:37.026972,-78.83735830586377,22.015454850882726,19.38381039598859,1.0943623089623594e-25,12.0,21.98,1.0837787002826917,21.77,1.5293,2.5159,3.3109,0.7757,0.8167,0.9975,7
109320,npp,2858,1795,1.8901139497757,23.7656440734863,90.5201950073242,3670176,2858,1374,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-05-23 19:29:46.671793,96.90653330561419,13.775096887968795,12.170212959340041,3.5814089701051145e-25,9.0,-13.78,1.015504800579495,-13.95,1.5304,2.1119,2.7434,0.9241,1.7333,1.7467,7
109495,npp,2117,1162,1.65020275115967,23.7679214477539,90.5232849121094,3670176,2118,857,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-05-24 19:10:54.572985,96.9636641642291,43.03392808714162,37.170570675636576,2.8382444261255864e-23,6.0,-43.04,1.4867838833500562,-43.19,2.0124,2.4978,3.7922,0.7814,1.3816,1.2894,7
109669,npp,1355,529,2.01169610023499,23.7674560546875,90.5206985473633,3670176,1354,325,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-05-25 18:51:58.884721,94.74539480739529,60.71342797654359,50.54984743009882,5.854986583410538e-20,3.0,-60.71,2.4157378735459294,-60.8,2.6225,3.9613,4.7166,0.4927,1.1447,0.9912,7
115692,npp,508,3243,0.848529040813446,23.767297744751,90.5185317993164,3670176,507,2584,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-06-27 20:12:57.588382,-76.80349802958149,53.39699821412695,45.29263815846848,1.4885806138211242e-17,16.0,53.38,1.9513309067639726,53.715,2.3945,3.6091,4.827,0.5408,0.537,0.4589,7
122973,npp,1054,3658,2.0717798471450797,23.7673778533936,90.5204620361328,3670176,1052,2963,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-07-23 20:25:30.800554,-74.68289781632332,62.98246065406927,52.06775826624402,2.5222033166417074e-29,18.0,62.98,2.7445598364131496,63.06,2.3764,3.7182,4.7649,0.5249,1.3518,1.0875,7
132023,npp,1180,522,1.90341186523438,23.7686557769775,90.5199356079102,3670176,1179,320,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-08-13 18:51:23.796837,94.72047749957147,60.86474586181534,50.65369189860497,3.310825050486288e-13,3.0,-60.86,2.4157378735459294,-60.8,2.6225,3.9613,4.7166,0.4927,1.0999,0.9378,7
132036,npp,73,3865,1.43995344638824,23.7646598815918,90.5202941894531,3670176,73,3096,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-08-13 20:31:44.840947,-74.19846893253168,66.75549588577208,54.445035492362535,5.4829170161229535e-05,19.0,66.76,3.1865100272627664,66.76,3.6072,4.1952,5.1074,0.4652,1.087,0.6699,7
139754,npp,2989,1574,2.13326692581177,23.7684307098389,90.5215301513672,3670176,2989,1182,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-09-23 19:22:37.197257,97.43233215395949,25.54596862518097,22.444809348630272,8.210608406438469e-12,8.0,-25.55,1.1367971201176101,-25.1,1.7544,2.4531,3.1926,0.7956,1.6703,1.6972,7
143248,npp,956,3651,1.56035625934601,23.766773223877,90.5201950073242,3670176,954,2958,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-11 20:25:04.949887,-74.70079298873216,62.857288672861415,51.986388596802016,1.7646939648515894e-05,18.0,62.85,2.7445598364131496,63.06,2.3764,3.7182,4.7649,0.5249,1.1655,0.819,7
144028,npp,1238,1148,1.97276902198792,23.7636756896973,90.5186309814453,3670176,1238,845,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-15 19:09:56.261536,97.01419377644977,43.55622937564141,37.59040851855872,8.19768169773764e-34,6.0,-43.55,1.4867838833500562,-43.19,2.0124,2.4978,3.7922,0.7814,1.5986,1.5414,7
144221,npp,490,517,1.66518676280975,23.7683143615723,90.5210418701172,3670176,490,316,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-16 18:51:02.421506,94.92942113382321,60.98331180603137,50.727494454581986,1.785124640065141e-33,3.0,-60.97,2.4157378735459294,-60.8,2.6225,3.9613,4.7166,0.4927,1.0012,0.8204,7
144431,npp,1787,3246,2.79917359352112,23.7643089294434,90.5187530517578,3670176,1786,2587,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-17 20:12:40.302221,-76.1976654742731,53.47372455185152,45.35156979077465,1.2341706862041628e-32,16.0,53.46,1.9513309067639726,53.715,2.3945,3.6091,4.827,0.5408,1.5366,1.5137,7
144634,npp,1110,2619,1.41136848926544,23.7671489715576,90.5180892944336,3670176,1110,2114,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-18 19:53:55.350971,-78.2633247697741,31.449229374416678,27.509739787226213,1.1880961839806358e-31,13.0,31.44,1.2365102219381485,31.89,1.7885,2.6833,3.3069,0.7274,0.9231,1.0266,7
144831,npp,412,1992,1.39652097225189,23.7638130187988,90.5203247070312,3670176,412,1561,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-19 19:35:06.846441,83.39481260171333,2.594961697551813,2.297129635181891,1.9053497783215214e-28,10.0,-2.45,1.0,-1.99,1.4495,1.9517,2.4968,1.0,1.3965,1.3965,7
145027,npp,2764,1362,2.26801633834839,23.7658672332764,90.5176467895508,3670176,2763,1027,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-20 19:16:16.567338,96.88402917321804,35.31122124448313,30.777345933568125,4.2006680827384496e-23,7.0,-35.3,1.2937979144666532,-35.0,1.79,2.3875,4.0631,0.8175,1.8594,1.8541,7
145027,npp,2764,1363,1.94252812862396,23.7649707794189,90.5249938964844,3670176,2763,1027,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-20 19:16:16.567338,96.88599750575678,35.26871761724666,30.741605112296927,4.178508806227364e-23,7.0,-35.25,1.2937979144666532,-35.0,1.79,2.3875,4.0631,0.8175,1.6078,1.588,7
145227,npp,2007,727,1.69835638999939,23.7670955657959,90.5240173339844,3670176,2008,508,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-21 18:57:24.512683,95.63524551541887,56.07860496080649,47.272789150254226,4.248302346763302e-16,4.0,-56.06,2.0682789409984763,-55.88,2.2859,3.6326,4.4485,0.5373,1.0165,0.9125,7
145227,npp,2007,728,1.94248843193054,23.7663860321045,90.5316009521484,3670176,2008,508,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-21 18:57:24.512683,95.6381705056506,56.05299408335379,47.25413889272983,4.2195441022168424e-16,4.0,-56.04,2.0682789409984763,-55.88,2.2859,3.6326,4.4485,0.5373,1.1345,1.0436,7
145241,npp,860,4060,1.97985482215881,23.7665500640869,90.5230331420898,3670176,858,3196,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-21 20:37:40.223179,-73.60520497116727,69.88772802059303,56.23911872037373,1.9044591763812628e-24,20.0,69.87,3.5496478698597698,69.87,2.8055,3.4363,6.2328,0.568,1.5414,1.1245,7
145421,npp,1244,102,2.36244678497314,23.7689056396484,90.5190658569336,3670176,1242,46,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-22 18:38:28.897924,93.52789236601602,68.66936026541117,55.548630638722734,3.4404774044606505e-08,1.0,-68.64,3.3166247903554,-68.55,2.7984,3.7406,4.7294,0.5218,1.5362,1.2326,7
145435,npp,199,3452,1.54424524307251,23.7663841247559,90.5218048095703,3670176,200,2797,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-22 20:18:58.842680,-75.55536507692543,58.61790161626608,49.09643007347744,4.7891748996503306e-18,17.0,58.61,2.253202848596432,58.77,2.793,3.9864,4.9626,0.4896,0.8679,0.7561,7
145624,npp,2601,2831,1.81808519363403,23.7642478942871,90.5216522216797,3670176,2601,2280,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-10-23 20:00:13.898793,-77.0470533689773,40.20751473122149,34.8556152089439,1.2797322347862222e-10,14.0,40.21,1.4276677814245327,40.59,1.8993,2.7163,3.4178,0.7185,1.3226,1.3063,7
148951,npp,2610,2208,2.07121694087982,23.7679786682129,90.5175476074219,3670176,2610,1768,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-11-09 19:41:34.428825,-80.15055421484101,10.097545837203455,8.928944027884988,8.520023499462261e-08,11.0,10.09,1.0,10.38,1.6544,2.1976,2.8685,0.8881,1.8253,1.8394,7
149155,npp,1895,1579,1.15857458114624,23.7631168365479,90.5229721069336,3670176,1895,1186,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-11-10 19:22:44.161784,98.16258512063347,25.28744316891251,22.21881938205619,3.643058252456595e-16,8.0,-25.3,1.1367971201176101,-25.1,1.7544,2.4531,3.1926,0.7956,0.8129,0.9218,7
149345,npp,1158,943,1.43007338047028,23.7660427093506,90.5239410400391,3670176,1159,698,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-11-11 19:03:52.114570,96.49211748191867,50.16182140341085,42.823164240160004,7.726572537297593e-24,5.0,-50.17,1.7549928774784245,-50.08,1.8917,2.9208,4.448,0.6682,1.1023,0.9556,7
149538,npp,400,315,1.87944519519806,23.763708114624,90.5215072631836,3670176,405,169,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-11-12 18:44:56.508081,94.09934272137231,64.98777495287379,53.34218350691348,4.607086037462086e-30,2.0,-64.97,2.898275349237888,-64.95,2.5843,3.0784,4.225,0.634,1.538,1.1916,7
149548,npp,2387,3660,2.23985147476196,23.7641277313232,90.5178909301758,3670176,2389,2965,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-11-12 20:25:22.894776,-75.02154606360693,63.02515512795277,52.09158282829698,2.6403093265439258e-23,18.0,63.02,2.7445598364131496,63.06,2.3764,3.7182,4.7649,0.5249,1.413,1.1757,7
149734,npp,1721,3044,0.951943278312683,23.768949508667,90.5226745605469,3670176,1721,2448,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-11-13 20:06:37.965941,-76.53496078207556,47.6088620992576,40.83207703960827,2.90717017787911e-32,15.0,47.6,1.646109783506203,47.74,2.1771,2.8759,3.5004,0.6786,0.7829,0.646,7
149921,npp,1033,2417,0.632593035697937,23.7684421539307,90.5248947143555,3670176,1033,1956,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-11-14 19:47:51.257681,-78.46583133887293,21.631444866879992,19.047274465261665,4.533018232786296e-33,12.0,21.61,1.0837787002826917,21.77,1.5293,2.5159,3.3109,0.7757,0.214,0.4907,7
150107,npp,324,1788,2.7434093952179,23.7685279846191,90.5175094604492,3670176,324,1368,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-11-15 19:29:02.775991,98.18882612433752,14.187155804792484,12.531378909734075,5.001571214068669e-33,9.0,-14.17,1.015504800579495,-13.95,1.5304,2.1119,2.7434,0.9241,2.5735,2.5353,7
150294,npp,2666,1156,1.76181674003601,23.763355255127,90.5239791870117,3670176,2665,852,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-11-16 19:10:10.735981,96.4650533788484,43.28468240715846,37.370674236624204,5.192628298460225e-31,6.0,-43.26,1.4867838833500562,-43.19,2.0124,2.4978,3.7922,0.7814,1.4567,1.3766,7
150678,npp,132,3253,1.5270584821701,23.7642230987549,90.5188217163086,3670176,133,2595,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-11-18 20:12:54.815472,-76.28932565644253,53.65621887310423,45.48881977417726,1.3098840765070077e-27,16.0,53.65,1.9513309067639726,53.715,2.3945,3.6091,4.827,0.5408,0.8847,0.8258,7
151043,npp,1803,1998,1.31934285163879,23.7642593383789,90.5188980102539,3670176,1803,1567,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-11-20 19:35:19.622010,85.39076319756519,2.1957560319190264,1.9437857325514332,2.239736215723361e-15,10.0,-2.1,1.0,-1.99,1.4495,1.9517,2.4968,1.0,1.3193,1.3193,7
151221,npp,1078,1368,1.37523174285889,23.7672748565674,90.5180130004883,3670176,1078,1031,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-11-21 19:16:29.356412,97.55100632629038,35.043805671472136,30.55266819012096,9.93227214342033e-08,7.0,-35.04,1.2937979144666532,-35.0,1.79,2.3875,4.0631,0.8175,1.1693,1.1242,7
154022,npp,1711,1365,1.52926540374756,23.7681064605713,90.5190353393555,3670176,1710,1030,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-12-07 19:16:27.864269,96.41996666556645,35.15849364374916,30.65082615318305,0.0004731645326184504,7.0,-35.17,1.2937979144666532,-35.0,1.79,2.3875,4.0631,0.8175,1.2884,1.2501,7
155011,npp,127,1575,2.47332072257996,23.7641983032227,90.5174026489258,3670176,126,1183,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-12-12 19:22:44.398223,96.9832295905697,25.474805343353434,22.383254883600653,1.14790285739266e-31,8.0,-25.5,1.1367971201176101,-25.1,1.7544,2.4531,3.1926,0.7956,1.9695,1.9678,7
155189,npp,2458,938,1.77926051616669,23.767894744873,90.5207366943359,3670176,2458,695,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-12-13 19:03:52.286967,96.18641328041669,50.28171903726089,42.92207762995003,1.5420418611332524e-34,5.0,-50.32,1.7549928774784245,-50.08,1.8917,2.9208,4.448,0.6682,1.3012,1.1889,7
155372,npp,1681,309,2.37570548057556,23.7659206390381,90.5190734863281,3670176,1685,165,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-12-14 18:44:58.397469,94.64443786292314,65.04539287727813,53.38699554803962,3.6992783420732775e-33,2.0,-65.08,2.898275349237888,-64.95,2.5843,3.0784,4.225,0.634,1.7093,1.5062,7
155386,npp,611,3657,2.14847946166992,23.7669620513916,90.5219879150391,3670176,614,2963,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-12-14 20:25:23.000567,-75.30125070711709,63.01407441043842,52.09262395885477,1.557360314135147e-32,18.0,62.96,2.7445598364131496,63.06,2.3764,3.7182,4.7649,0.5249,1.3798,1.1277,7
155568,npp,2998,3041,0.948203265666962,23.7681903839111,90.5216598510742,3670176,2999,2446,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-12-15 20:06:38.010312,-77.22755530843818,47.55580446963058,40.79578910170785,1.9870477760506676e-32,15.0,47.51,1.646109783506203,47.74,2.1771,2.8759,3.5004,0.6786,0.7806,0.6435,7
155751,npp,2307,2414,1.058781802654266,23.7634925842285,90.523307800293,3670176,2307,1953,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-12-16 19:47:51.236116,-79.4327828951342,21.491441315530977,18.927504138514802,2.99582854693994e-30,12.0,21.45,1.0837787002826917,21.77,1.5293,2.5159,3.3109,0.7757,0.6072,0.8213,7
155937,npp,1594,1784,1.5643275976181,23.7636833190918,90.5196914672852,3670176,1594,1364,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-12-17 19:29:00.907432,96.51330952267367,14.397046650411063,12.717168535554038,4.557365048533469e-26,9.0,-14.4,1.015504800579495,-13.95,1.5304,2.1119,2.7434,0.9241,1.4125,1.4456,7
156294,npp,104,517,1.000686824321747,23.7694816589355,90.5211868286133,3670176,104,315,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-12-19 18:51:14.872996,94.86353669570774,60.937860361693616,50.703234057548165,6.147469069339579e-13,3.0,-60.97,2.4157378735459294,-60.8,2.6225,3.9613,4.7166,0.4927,0.7262,0.493,7
156672,npp,690,2621,2.19402718544006,23.7653789520264,90.5189666748047,3670176,691,2116,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2012-12-21 19:54:05.928860,-78.17331781647962,31.555298525272146,27.603170095784765,3.417018485949907e-08,13.0,31.53,1.2365102219381485,31.89,1.7885,2.6833,3.3069,0.7274,1.556,1.5958,7
169262,npp,573,1987,1.72961747646332,23.7640933990479,90.5218048095703,3670176,573,1556,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2013-01-07 19:35:09.601541,86.18269846038022,2.805109154007991,2.483388444722032,4.712004100761131e-12,10.0,-2.74,1.0,-1.99,1.4495,1.9517,2.4968,1.0,1.7296,1.7296,7
169438,npp,2915,1356,1.62185370922089,23.7672309875488,90.5199966430664,3670176,2916,1023,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2013-01-08 19:16:19.285161,97.8827144300991,35.508710118896666,30.947127217202983,3.410544152231148e-20,7.0,-35.55,1.2937979144666532,-35.0,1.79,2.3875,4.0631,0.8175,1.3599,1.3258,7
169619,npp,2164,718,1.49720251560211,23.7682514190674,90.5215148925781,3670176,2166,499,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2013-01-09 18:57:25.415281,95.77909335315495,56.25503650030997,47.40866303430793,5.032341293704588e-27,4.0,-56.29,2.0682789409984763,-55.88,2.2859,3.6326,4.4485,0.5373,0.9192,0.8044,7
170167,npp,2020,2196,1.41933679580688,23.7658805847168,90.5194320678711,3670176,2020,1756,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2013-01-12 19:41:24.418671,-79.59933593517633,9.423079806512932,8.33509341249498,3.29422870769131e-33,11.0,9.39,1.0,10.38,1.6544,2.1976,2.8685,0.8881,1.1734,1.2605,7
170350,npp,1297,1565,1.47417974472046,23.7654075622559,90.5199890136719,3670176,1298,1175,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2013-01-13 19:22:34.098859,99.00646591854198,25.948870176782794,22.79400182181936,3.90677834783359e-32,8.0,-25.99,1.1367971201176101,-25.1,1.7544,2.4531,3.1926,0.7956,1.0905,1.1728,7
170531,npp,552,927,1.86631488800049,23.7685737609863,90.5218353271484,3670176,552,688,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2013-01-14 19:03:40.219807,96.30248469282031,50.61453800183774,43.18096309598917,3.664170350729455e-29,5.0,-50.65,1.847645286154319,-50.08,1.8917,2.9208,4.448,0.6682,1.381,1.2471,7
170714,npp,2861,297,1.79612684249878,23.7666053771973,90.519905090332,3670176,2859,157,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2013-01-15 18:44:44.557644,94.2496861103955,65.27353916084684,53.53233843257414,2.3973541378678365e-24,2.0,-65.31,2.898275349237888,-64.95,2.5843,3.0784,4.225,0.634,1.5093,1.1387,7
170727,npp,1779,3647,2.18346667289734,23.7642974853516,90.5237197875977,3670176,1781,2955,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2013-01-15 20:25:10.940706,-75.18390737765279,62.80414554505892,51.95804122531232,4.555496009756472e-29,18.0,62.77,2.6065528283652384,63.06,2.3764,3.7182,4.7649,0.5249,1.3629,1.1461,7
170910,npp,1124,3031,2.3791298866272,23.7652359008789,90.5178680419922,3670176,1125,2439,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2013-01-16 20:06:27.733507,-78.03858442905712,47.21372005760965,40.52716490972822,3.3505918389433757e-25,15.0,47.18,1.646109783506203,47.74,2.1771,2.8759,3.5004,0.6786,1.6499,1.6145,7
171092,npp,446,2404,1.44477772712708,23.765266418457,90.5235366821289,3670176,446,1945,196611,3866787,4216,bgd_dhaka_55_58,23.76666667,90.52083333,55,58,bgd_dhaka,2013-01-17 19:47:40.964522,-76.86731559074092,20.963394721862365,18.467247840971552,8.961422119396649e-20,12.0,20.93,1.0837787002826917,21.77,1.5293,2.5159,3.3109,0.7757,0.9634,1.1208,7
