gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2078,931,2.43397808074951,23.8489189147949,90.3388977050781,3670144,2077,691,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-01 19:05:09.323569,95.87770274520258,50.52260764325615,43.106767207119816,0.007119230072479513,5.0,-50.53,1.7549928774784245,-50.87,2.836,4.49,6.8549,0.7656,2.2658,1.8633,1.7334374648805917,7
101102,npp,1316,304,4.86917686462402,23.8437767028809,90.3383102416992,3670144,1318,162,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-02 18:46:15.417028,94.50872155716311,65.17367979992152,53.46544587243201,0.024926348883619255,2.0,-65.17,2.898275349237888,-65.42,3.614,5.1201,7.4211,0.6713,3.3507,3.2689,2.814216161390717,7
101111,npp,233,3650,2.72343230247498,23.844165802002,90.3445663452148,3670144,233,2957,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-02 20:26:40.018873,-75.1502160802781,62.84232645808217,51.9783540953087,0.0024731265013085025,18.0,62.83,2.7445598364131496,62.55,2.6635,4.1848,6.3889,0.8214,2.9049,2.237,2.191887470434137,7
101605,npp,476,1144,9.70648956298828,23.8473453521729,90.3385391235352,3670144,475,842,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-06 19:11:25.748371,96.28871764078666,43.69399836990965,37.70576846027342,0.20182143179755357,6.0,-43.7,1.5732132722552272,-44.1,2.4669,4.6722,6.7089,0.7357,6.6373,7.141,3.4595565703271505,7
101858,npp,1007,3242,5.05552864074707,23.8470306396484,90.3405151367188,3670144,1005,2583,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-08 20:14:07.887545,-75.75612515544854,53.364840664996706,45.274985084111414,0.08170393539492951,16.0,53.35,1.9513309067639726,53.0,3.1362,5.0555,6.6838,0.6799,3.4373,3.4373,1.9469309472236918,7
101986,npp,321,2615,2.86653685569763,23.8477668762207,90.3394546508789,3670144,322,2111,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-09 19:55:22.879539,-78.2887902522476,31.27395645532683,27.363529350050072,0.054332435852511254,13.0,31.26,1.2365102219381485,30.64,2.7352,4.1425,5.9018,0.8298,2.4054,2.3786,1.3875170054645618,7
102602,npp,1768,2825,1.19362056255341,23.8433513641357,90.3408126831055,3670176,1768,2275,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-14 20:01:35.706943,-77.29693056615038,39.993158211846314,34.683861284320685,0.000341669620469942,14.0,39.98,1.4276677814245327,39.42,2.7318,4.3913,6.1029,0.7828,1.1976,0.9343,0.9343,7
103083,npp,1891,304,2.1377592086792,23.8473300933838,90.3435974121094,3670176,1894,162,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-18 18:46:08.971273,94.35923096908314,65.17516312524708,53.47055249688368,2.180703197276825e-24,2.0,-65.17,2.898275349237888,-65.42,3.614,5.1201,7.4211,0.6713,2.4083,1.4352,1.4352,7
103092,npp,808,3650,1.8836612701416,23.8479022979736,90.3390426635742,3670176,808,2958,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-18 20:26:33.572938,-74.98192334994565,62.83509642002758,51.97774642925727,3.9555591872676613e-16,18.0,62.83,2.7445598364131496,62.55,2.6635,4.1848,6.3889,0.8214,2.5989,1.5472,1.5472,7
103330,npp,2514,2406,1.50375270843506,23.8446159362793,90.3393630981445,3670176,2514,1947,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-20 19:49:01.769507,-78.71263470337111,21.054899007709796,18.547547028905168,6.776453493366981e-26,12.0,21.03,1.0837787002826917,20.35,2.1754,3.7759,5.6395,0.9103,1.3408,1.3689,1.3689,7
103448,npp,1798,1777,0.918762385845184,23.843677520752,90.3400268554688,3670176,1798,1357,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-21 19:30:11.421451,98.49434162798511,14.763199272669615,13.039461321846911,6.682506776234237e-28,9.0,-14.8,1.015504800579495,-15.45,2.0455,3.6196,5.2135,0.9496,0.7777,0.8725,0.8725,7
103566,npp,1060,1144,0.966063618659973,23.8480892181396,90.3422317504883,3670176,1061,842,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-22 19:11:19.298450,97.05482943762746,43.68071316854383,37.697044344989024,5.517188056844153e-27,6.0,-43.7,1.5732132722552272,-44.1,2.4669,4.6722,6.7089,0.7357,1.0815,0.7107,0.7107,7
103686,npp,285,511,1.58908462524414,23.8491611480713,90.339599609375,3670176,283,311,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-23 18:52:23.621340,94.69208322081704,61.09329154960891,50.811579956075796,3.8713845095653585e-25,3.0,-61.1,2.5331140255951103,-61.35,4.3385,5.8297,8.113,0.5896,1.7633,0.937,0.937,7
104287,npp,600,4056,1.3503270149231,23.8458957672119,90.345085144043,3670176,600,3194,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-28 20:38:55.796222,-73.57673887801994,69.79939824703347,56.201358476948755,1.8639441824550974e-18,20.0,69.81,3.5496478698597698,69.58,3.4079,5.2397,6.7463,0.656,2.3416,0.8858,0.8858,7
104397,npp,987,93,2.21028804779053,23.8482246398926,90.3398208618164,3670176,986,42,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-29 18:39:42.635714,93.58914734589004,68.78617905640735,55.626600288956084,0.00033827547003596216,1.0,-68.78,3.3985290935932855,-68.96,4.1434,6.6728,9.2324,0.5151,2.1243,1.1386,1.1386,7
104405,npp,3015,3446,1.69583332538605,23.8483448028564,90.3420639038086,3670176,3016,2792,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-29 20:20:12.575826,-75.67224826811719,58.470202485018746,49.001296157690184,1.2010341989864301e-13,17.0,58.47,2.253202848596432,58.17,2.9086,5.0977,6.854,0.6743,1.9276,1.1435,1.1435,7
104522,npp,2334,2823,1.8402932882309,23.8444194793701,90.3406143188477,3670176,2333,2274,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-04-30 20:01:25.797263,-76.85907601134831,39.918760461056124,34.62352487688978,9.041132552325128e-08,14.0,39.91,1.4276677814245327,39.42,2.7318,4.3913,6.1029,0.7828,1.6505,1.4405,1.4405,7
105564,npp,1614,2196,1.29988312721252,23.8456382751465,90.341064453125,3670144,1614,1756,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-05-01 19:42:37.241777,-76.51952429456331,9.445930125380762,8.355261845950235,0.0019461769227226149,11.0,9.39,1.0,8.81,2.0242,3.5598,4.795,0.9656,1.1774,1.2552,1.219699606502024,7
106285,npp,691,3032,6.00955247879028,23.8445987701416,90.3427963256836,3670144,692,2439,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-05-05 20:07:38.760438,-77.04421652147575,47.21710566052909,40.529877253223795,0.12691217882745287,15.0,47.21,1.646109783506203,46.86,2.5898,4.2265,6.4262,0.8133,4.5205,4.8874,2.5723831916837314,7
106642,npp,2331,1774,3.57318735122681,23.8468341827393,90.3422470092773,3670144,2331,1354,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-05-07 19:29:59.890369,96.44450145513711,14.965335291737897,13.216894306781617,0.08848009095821413,9.0,-14.96,1.0442604737599883,-15.45,2.0455,3.6196,5.2135,0.9496,3.3929,3.3933,1.7793264660013082,7
107560,npp,3051,1352,1.20312559604645,23.845495223999,90.3418655395508,3670176,3051,1020,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-05-13 19:17:20.750044,96.82044302443083,35.72045647824516,31.125785906823655,0.00046467358951675743,7.0,-35.72,1.2937979144666532,-36.06,2.5367,3.9571,6.2949,0.8686,1.3087,1.0451,1.0451,7
107560,npp,3051,1353,1.35598933696747,23.8445930480957,90.3492813110352,3670176,3051,1020,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-05-13 19:17:20.750044,96.82238454735742,35.677880714688726,31.090031502651048,0.0004654911924221105,7.0,-35.68,1.2937979144666532,-36.06,2.5367,3.9571,6.2949,0.8686,1.4269,1.1779,1.1779,7
109320,npp,2850,1769,1.58992767333984,23.8463726043701,90.3383636474609,3670176,2850,1350,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-05-23 19:29:46.671793,98.74981079226679,15.219076900034638,13.439523538533985,3.912569911447383e-25,9.0,-15.24,1.0442604737599883,-15.45,2.0455,3.6196,5.2135,0.9496,1.4937,1.5099,1.5099,7
109495,npp,2108,1135,1.117748320102692,23.847375869751,90.3394927978516,3670176,2107,835,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-05-24 19:10:52.793704,96.30659154644563,44.00192840187126,37.95470614867135,3.2343506155530584e-23,6.0,-44.0,1.5732132722552272,-44.1,2.4669,4.6722,6.7089,0.7357,1.178,0.8223,0.8223,7
109495,npp,2108,1136,1.40654194355011,23.8465995788574,90.3465194702148,3670176,2107,835,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-05-24 19:10:52.793704,96.30885682698495,43.968351529641744,37.92758434709179,3.2232335875516976e-23,6.0,-43.97,1.5732132722552272,-44.1,2.4669,4.6722,6.7089,0.7357,1.3615,1.0348,1.0348,7
112917,npp,1691,3019,6.02384281158447,23.8425197601318,90.3417739868164,3670144,1690,2430,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-06-06 20:07:07.068710,-76.96448645747579,46.81992227932095,40.21101248469014,0.07503079896346268,15.0,46.79,1.646109783506203,46.86,2.5898,4.2265,6.4262,0.8133,4.5292,4.899,3.5303562469211833,7
115692,npp,502,3217,0.868054449558258,23.846887588501,90.3454208374023,3670176,503,2557,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-06-27 20:12:57.588382,-77.16685982306336,52.70038415095782,44.76807105664146,1.7390856161553236e-17,16.0,52.68,1.9513309067639726,53.0,3.1362,5.0555,6.6838,0.6799,1.2914,0.5902,0.5902,7
124044,npp,1843,3226,0.892537891864777,23.844202041626,90.3444061279297,3670144,1845,2564,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-07-29 20:13:02.348972,-76.58082460831001,52.92122807453249,44.93781111186087,0.0007228542994480194,16.0,52.92,1.9513309067639726,53.0,3.1362,5.0555,6.6838,0.6799,1.3039,0.6069,0.6069,7
132023,npp,1171,497,2.62923336029053,23.8457221984863,90.340217590332,3670176,1173,300,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-08-13 18:51:23.796837,94.99065466699956,61.389974830844885,51.009194234548154,2.981789353842333e-13,3.0,-61.39,2.5331140255951103,-61.35,4.3385,5.8297,8.113,0.5896,2.1739,1.5503,1.5503,7
132036,npp,68,3838,2.06874799728394,23.8462944030762,90.3410568237305,3670176,70,3081,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-08-13 20:31:44.840947,-74.42655830790368,66.3006197479042,54.170078549291496,5.2981003253643875e-05,19.0,66.3,3.0,66.3,3.0458,5.214,6.784,0.6593,2.3889,1.3638,1.3638,7
143444,npp,289,3009,1.62913060188293,23.8488349914551,90.3408508300781,3670176,291,2423,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-12 20:06:21.776637,-76.73350577018728,46.483327819670386,39.94282316675159,6.669596480909374e-14,15.0,46.47,1.646109783506203,46.86,2.5898,4.2265,6.4262,0.8133,1.8594,1.3249,1.3249,7
144634,npp,1103,2592,1.010620653629303,23.8459072113037,90.341423034668,3670176,1102,2095,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-18 19:53:53.571733,-77.18325751604235,30.229903211899845,26.469704983246302,1.2352155985259597e-31,13.0,30.21,1.184412938166907,30.64,2.7352,4.1425,5.9018,0.8298,0.7931,0.8386,0.8386,7
144831,npp,404,1966,0.801780581474304,23.8449382781982,90.3425674438477,3670176,404,1536,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-19 19:35:06.846441,95.7589241301155,3.975734801411911,3.5190756588036867,2.0744247458404216e-28,10.0,-3.95,1.0,-3.49,1.6191,3.4373,5.1201,1.0,0.8018,0.8018,0.8018,7
145027,npp,2756,1337,1.17670547962189,23.8430671691895,90.3396606445312,3670176,2756,1010,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-20 19:16:16.567338,97.50015404082879,36.370936547092654,31.666638676019605,4.7556446817856906e-23,7.0,-36.36,1.2937979144666532,-36.06,2.5367,3.9571,6.2949,0.8686,1.2883,1.0221,1.0221,7
145027,npp,2756,1338,1.17149102687836,23.8421325683594,90.3471832275391,3670176,2756,1010,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-20 19:16:16.567338,97.50291481445471,36.32831301557311,31.630938217685912,4.729910223184225e-23,7.0,-36.32,1.2937979144666532,-36.06,2.5367,3.9571,6.2949,0.8686,1.2843,1.0176,1.0176,7
145227,npp,1997,701,1.14040994644165,23.8472499847412,90.3418655395508,3670176,1996,482,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.19718491260322,56.738023241741814,47.75113783354102,4.954771315156066e-16,4.0,-56.72,2.1127631471468895,-56.57,3.6205,5.7581,8.6385,0.597,1.2517,0.6808,0.6808,7
145227,npp,1997,702,1.14591526985168,23.8465805053711,90.3493728637695,3670176,1996,482,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.1999628205071,56.71323996205372,47.73323779418759,4.921522181106564e-16,4.0,-56.69,2.1127631471468895,-56.57,3.6205,5.7581,8.6385,0.597,1.2543,0.6841,0.6841,7
145241,npp,856,4034,2.65788173675537,23.8437328338623,90.3418960571289,3670176,856,3184,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-21 20:37:40.223179,-73.79060316517955,69.48476582786415,56.01689482144343,2.1513400728061135e-24,20.0,69.47,3.5496478698597698,69.58,3.4079,5.2397,6.7463,0.656,2.71,1.7436,1.7436,7
145435,npp,194,3426,1.23613500595093,23.8430805206299,90.3422546386719,3670176,196,2773,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-22 20:18:58.842680,-75.82780196872822,58.01021327843373,48.6667104635183,5.587688908836131e-18,17.0,58.0,2.2013981571160284,58.17,2.9086,5.0977,6.854,0.6743,1.6832,0.8335,0.8335,7
145624,npp,2594,2804,1.47590351104736,23.8475780487061,90.3429336547852,3670176,2596,2257,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-23 20:00:13.898793,-77.60625740316014,39.18791432338624,34.01354302962154,1.5154494039345188e-10,14.0,39.19,1.4276677814245327,39.42,2.7318,4.3913,6.1029,0.7828,1.3953,1.1553,1.1553,7
145818,npp,1901,2178,1.63900578022003,23.8453807830811,90.3399810791016,3670144,1901,1739,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-24 19:41:25.394981,-75.98685170312724,8.38003735310701,7.4129345913638005,0.0010024536936411562,11.0,8.35,1.0,8.81,2.0242,3.5598,4.795,0.9656,1.5166,1.5826,1.5643141493292525,7
146006,npp,1187,1549,1.9358594417572,23.8434925079346,90.3383026123047,3670144,1187,1163,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-25 19:22:36.896375,97.82350922093609,26.8032381110984,23.527650128188938,0.017638201254230143,8.0,-26.78,1.1367971201176101,-26.44,2.0444,3.2726,5.1828,1.0503,2.2614,2.0333,1.711559937310483,7
146194,npp,451,913,3.23857355117798,23.8453121185303,90.3385696411133,3670144,453,680,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-26 19:03:44.845170,96.17984776020477,51.060938420634855,43.51640496095167,0.051344028302591715,5.0,-51.04,1.847645286154319,-50.87,2.836,4.49,6.8549,0.7656,2.76,2.4793,1.5427288243623272,7
146383,npp,2765,287,4.00753474235535,23.8480281829834,90.3396835327148,3670144,2763,151,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-27 18:44:49.234707,94.2083183488696,65.51067976366502,53.668452237437556,0.1011377447886227,2.0,-65.49,3.0,-65.42,3.614,5.1201,7.4211,0.6713,3.0665,2.6904,0.8455370301569833,7
146398,npp,1686,3630,3.53783822059631,23.8459053039551,90.3412475585938,3670144,1687,2943,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-27 20:25:15.621641,-75.10553283185818,62.43993503712745,51.70755026487926,0.05359888827795547,18.0,62.43,2.6065528283652384,62.55,2.6635,4.1848,6.3889,0.8214,3.1891,2.906,1.9282977147115843,7
146589,npp,1022,3014,3.36914324760437,23.8436298370361,90.3409194946289,3670144,1020,2426,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-28 20:06:30.686845,-76.43376804554036,46.64193744012337,40.06676588438615,0.12558618125332144,15.0,46.63,1.646109783506203,46.86,2.5898,4.2265,6.4262,0.8133,2.9165,2.74,0.44917083624441867,7
146778,npp,335,2387,4.4325704574585,23.8443775177002,90.3413925170898,3670144,334,1930,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-29 19:47:43.973072,-76.50059521310324,20.05262866303618,17.67079912414144,0.26249223921358417,12.0,20.03,1.0837787002826917,20.35,2.1754,3.7759,5.6395,0.9103,4.0432,4.0351,-0.7530452469443691,7
146964,npp,2699,1759,7.3004469871521,23.8438148498535,90.338996887207,3670144,2699,1341,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-30 19:28:55.481630,97.23201698189507,15.790416035752514,13.939495661018945,0.19740735888529365,9.0,-15.78,1.0442604737599883,-15.45,2.0455,3.6196,5.2135,0.9496,6.9622,6.9328,3.3318740831413334,7
147159,npp,1954,1127,5.94823217391968,23.842809677124,90.339714050293,3670144,1955,829,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-10-31 19:10:05.213505,97.19149622580557,44.274361057205994,38.16973485052262,0.1492712346267618,6.0,-44.27,1.5732132722552272,-44.1,2.4669,4.6722,6.7089,0.7357,4.2484,4.3761,1.6532295840023474,7
148333,npp,2723,706,2.21880793571472,23.8453521728516,90.3434219360352,3670144,2725,487,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-06 18:57:31.739515,95.67885643266015,56.606332857560076,47.654441529781025,0.007111234550478002,4.0,-56.59,2.1127631471468895,-56.57,3.6205,5.7581,8.6385,0.597,1.7621,1.3245,1.1947833119379487,7
148548,npp,1957,82,1.79959094524384,23.847749710083,90.3380432128906,3670144,1959,36,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-07 18:38:36.131087,93.86487317959953,68.98896912776695,55.72804558897012,0.0005594537727165721,1.0,-68.96,3.3985290935932855,-68.96,4.1434,6.6728,9.2324,0.5151,2.0034,0.927,0.927,7
148562,npp,915,3429,2.37539434432983,23.8495788574219,90.3399810791016,3670144,917,2776,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-07 20:19:06.076328,-76.0433760865061,58.090888424031895,48.72253104918814,0.006718663169100098,17.0,58.08,2.2013981571160284,58.17,2.9086,5.0977,6.854,0.6743,2.2007,1.6017,1.4791442428647543,7
148756,npp,242,2808,1.96295785903931,23.8463001251221,90.343994140625,3670144,243,2260,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-08 20:00:21.140444,-78.12578441038431,39.354525019231794,34.15066364649075,0.001081527135506586,14.0,39.34,1.4276677814245327,39.42,2.7318,4.3913,6.1029,0.7828,1.7364,1.5365,1.5167717633525784,7
148951,npp,2603,2182,1.16351044178009,23.8437690734863,90.3422012329102,3670176,2603,1742,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-09 19:41:32.649543,-76.03585927884872,8.610008649837399,7.615949626678621,7.171735722574282e-08,11.0,8.58,1.0,8.81,2.0242,3.5598,4.795,0.9656,1.0411,1.1235,1.1235,7
149155,npp,1886,1552,0.719802141189575,23.8470077514648,90.340950012207,3670176,1886,1165,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-10 19:22:42.382509,97.02760664954769,26.638269275679633,23.38516370733256,3.0911513724475347e-16,8.0,-26.64,1.1367971201176101,-26.44,2.0444,3.2726,5.1828,1.0503,1.1917,0.756,0.756,7
149345,npp,1149,916,1.003055691719055,23.8429336547852,90.3390884399414,3670176,1147,682,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-11 19:03:50.335296,95.9380816075191,50.96308509135604,43.440725227777136,6.780191934477086e-24,5.0,-50.96,1.847645286154319,-50.87,2.836,4.49,6.8549,0.7656,1.5501,0.7679,0.7679,7
149538,npp,390,291,2.26326012611389,23.8447189331055,90.3433685302734,3670176,391,153,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-12 18:44:56.508081,94.35557564141328,65.43399556020863,53.6204958926568,4.258678703134549e-30,2.0,-65.42,2.898275349237888,-65.42,3.614,5.1201,7.4211,0.6713,2.4516,1.5194,1.5194,7
149548,npp,2381,3633,1.27727234363556,23.8443565368652,90.3418273925781,3670176,2379,2945,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-12 20:25:21.115494,-74.95986090423546,62.50217435480884,51.74811765140166,2.2894300050172193e-23,18.0,62.49,2.6065528283652384,62.55,2.6635,4.1848,6.3889,0.8214,2.3219,1.0491,1.0491,7
149734,npp,1715,3018,0.655951976776123,23.8476696014404,90.344612121582,3670176,1717,2429,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-13 20:06:37.965941,-76.93702196118022,46.76417155012992,40.16375126141399,2.639044355191117e-32,15.0,46.76,1.646109783506203,46.86,2.5898,4.2265,6.4262,0.8133,1.2682,0.5335,0.5335,7
149921,npp,1026,2391,0.5443195998668671,23.8479423522949,90.3455581665039,3670176,1027,1933,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-14 19:47:51.257681,-79.60063467934461,20.261096365478544,17.85290603707619,4.3391594797756066e-33,12.0,20.24,1.0837787002826917,20.35,2.1754,3.7759,5.6395,0.9103,0.4555,0.4955,0.4955,7
150107,npp,316,1762,0.56962838768959,23.8465251922607,90.3427886962891,3670176,316,1344,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-15 19:29:00.996708,96.08829295867235,15.66300926045181,13.828032064823095,5.032340390330175e-33,9.0,-15.62,1.0442604737599883,-15.45,2.0455,3.6196,5.2135,0.9496,0.5166,0.5409,0.5409,7
150294,npp,2657,1130,0.700421512126923,23.8449993133545,90.3434982299805,3670176,2659,831,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-16 19:10:10.735981,96.97355413376943,44.18828062757041,38.10151220181046,5.5125709080986675e-31,6.0,-44.17,1.5732132722552272,-44.1,2.4669,4.6722,6.7089,0.7357,0.9127,0.5153,0.5153,7
150678,npp,125,3226,0.601996004581451,23.8484363555908,90.3440322875977,3670176,124,2564,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-18 20:12:53.036190,-76.24062872761226,52.940031207513215,44.95091391028006,1.4460372322733372e-27,16.0,52.92,1.9513309067639726,53.0,3.1362,5.0555,6.6838,0.6799,1.155,0.4093,0.4093,7
151043,npp,1795,1972,0.515987992286682,23.8453693389893,90.3412933349609,3670176,1795,1542,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-20 19:35:19.622010,98.28381795961324,3.602215127045051,3.188562988977951,2.6560602308968323e-15,10.0,-3.6,1.0,-3.49,1.6191,3.4373,5.1201,1.0,0.516,0.516,0.516,7
151221,npp,1069,1342,0.6184158623218541,23.8481616973877,90.3410720825195,3670176,1069,1014,196611,3866787,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-21 19:16:27.577130,96.7323596345777,36.16019190776362,31.49045033575271,1.1863112956685023e-07,7.0,-36.15,1.2937979144666532,-36.06,2.5367,3.9571,6.2949,0.8686,0.8568,0.5372,0.5372,7
151530,npp,2619,79,4.80304670333862,23.8431797027588,90.3380584716797,3670144,2618,36,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-23 18:38:39.024635,93.73625425169367,68.98457303300104,55.72928503895796,0.02147577937414228,1.0,-69.01,3.5496478698597698,-68.96,4.1434,6.6728,9.2324,0.5151,2.9106,2.4742,2.0824583193971864,7
151543,npp,1576,3429,1.33797287940979,23.8476982116699,90.3434066772461,3670144,1576,2777,196611,3866755,2786,bgd_dhaka_12_39,23.84583333,90.34166667,12,39,bgd_dhaka,2012-11-23 20:19:08.965177,-75.5232661551383,58.11886378241548,48.74514907175581,0.000923968665807434,17.0,58.08,2.2013981571160284,58.17,2.9086,5.0977,6.854,0.6743,1.7295,0.9022,0.9022,7
