gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1794,2833,0.65653383731842,23.6663398742676,90.3437576293945,3670176,1795,2283,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-04-14 20:01:39.265451,-78.02900283759067,40.29670966700319,34.93387458037913,0.00034623937414005116,14.0,40.28,1.4276677814245327,39.83,1.1919,1.4611,1.7095,0.8317,0.6517,0.5461,7
102964,npp,2683,936,0.466054648160934,23.6660594940186,90.3436279296875,3670176,2682,694,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-04-17 19:05:06.434635,96.0020194348969,50.36717788510089,42.98959571552519,4.244993779250426e-20,5.0,-50.38,1.7549928774784245,-50.69,1.302,1.5721,1.8853,0.773,0.585,0.3603,7
103092,npp,834,3660,0.750665545463562,23.6700763702393,90.3457107543945,3670176,837,2965,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-04-18 20:26:37.131447,-75.36284362825549,63.02398039489339,52.10108797359607,3.784083500225213e-16,18.0,63.02,2.7445598364131496,62.72,1.3736,1.6305,1.859,0.7453,0.8947,0.5595,7
103211,npp,163,3042,0.689488291740417,23.6652145385742,90.3451690673828,3670176,164,2446,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-04-19 20:07:52.118212,-77.35128003596016,47.561378634444694,40.80099098035748,2.207238397319081e-21,15.0,47.54,1.646109783506203,47.15,1.2978,1.5227,1.7917,0.7981,0.7091,0.5503,7
103330,npp,2540,2413,1.23824965953827,23.6653995513916,90.3471145629883,3670176,2540,1952,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-04-20 19:49:03.548744,-77.50759586119673,21.434678951513227,18.87839235399194,6.142102984164592e-26,12.0,21.4,1.0837787002826917,20.77,1.0904,1.2965,1.4935,0.9373,1.1614,1.1606,7
103448,npp,1824,1783,0.564705431461334,23.665075302124,90.3473510742188,3670176,1824,1363,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-04-21 19:30:13.200680,96.62763759866931,14.437904971581178,12.753499106626425,5.949450684847691e-28,9.0,-14.46,1.015504800579495,-15.07,1.0244,1.2824,1.4404,0.9476,0.5085,0.5351,7
103566,npp,1087,1149,0.653108358383179,23.6650409698486,90.3484878540039,3670176,1085,846,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-04-22 19:11:21.077723,96.48520960261892,43.499153939807734,37.54992461733606,4.83867362365571e-27,6.0,-43.52,1.4867838833500562,-43.93,1.3088,1.6097,1.8095,0.7549,0.5718,0.4931,7
103686,npp,313,516,1.29012393951416,23.6656951904297,90.3443984985352,3670176,313,315,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-04-23 18:52:27.179851,95.03185059952223,60.9821498793889,50.7358510994438,3.3774013506760766e-25,3.0,-60.99,2.4157378735459294,-61.22,1.5832,2.0522,2.4297,0.5922,0.8998,0.764,7
103694,npp,2278,3863,1.60231006145477,23.6666259765625,90.3468551635742,3670176,2279,3095,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-04-23 20:32:48.223342,-74.50467622646359,66.72484077165255,54.42952653858505,2.76727460128873e-25,19.0,66.73,3.1865100272627664,66.47,1.2794,1.6023,1.9315,0.7584,1.2152,1.2152,7
103928,npp,909,2621,0.944037199020386,23.6687641143799,90.3440704345703,3670176,909,2116,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-04-25 19:55:16.444333,-77.48281050517028,31.555014549478454,27.603938370668335,4.444609887102185e-23,13.0,31.53,1.2365102219381485,30.95,1.0986,1.4246,1.7071,0.853,0.8266,0.8053,7
104397,npp,1015,97,2.15486121177673,23.66819190979,90.3454360961914,3670176,1016,44,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-04-29 18:39:46.194266,93.87775605972429,68.71122311777069,55.583559575721196,0.0003334701592407869,1.0,-68.72,3.3166247903554,-68.92,1.638,2.1231,2.3319,0.5724,1.2248,1.2334,7
104405,npp,3042,3455,1.28297066688538,23.6646957397461,90.34765625,3670176,3044,2800,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-04-29 20:20:16.134381,-76.06608359560703,58.685501481610856,49.15265609871098,1.1093217268407906e-13,17.0,58.68,2.253202848596432,58.37,1.3245,1.5367,1.7342,0.7908,1.1026,1.0146,7
104522,npp,2360,2831,1.4327826499939,23.667236328125,90.3434524536133,3670176,2360,2281,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-04-30 20:01:29.355780,-77.59561410263558,40.21941631828984,34.87124118883949,8.688417394587794e-08,14.0,40.21,1.4276677814245327,39.83,1.1919,1.4611,1.7095,0.8317,1.1954,1.1917,7
107562,npp,6,1358,0.425059676170349,23.6649188995361,90.345947265625,3670176,6,1024,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-05-13 19:17:24.308561,97.59324004802944,35.45352293886727,30.9013309264071,0.0004680168648736515,7.0,-35.47,1.2937979144666532,-35.85,1.2133,1.4553,1.6726,0.8351,0.419,0.355,7
107923,npp,487,3450,1.18554031848907,23.6680374145508,90.3450317382812,3670176,488,2795,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-05-15 20:20:02.919174,-75.59161994308016,58.56861793550176,49.06980916615577,0.00011408769818788832,17.0,58.57,2.253202848596432,58.37,1.3245,1.5367,1.7342,0.7908,1.0594,0.9375,7
108974,npp,1240,3034,1.54150199890137,23.6639842987061,90.3427505493164,3670176,1240,2441,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-05-21 20:07:27.352541,-77.00307566342022,47.30037537205548,40.59489595852013,3.875100406007876e-25,15.0,47.28,1.646109783506203,47.15,1.2978,1.5227,1.7917,0.7981,1.2266,1.2302,7
109147,npp,524,2405,0.465588957071304,23.6690883636475,90.3466796875,3670176,524,1946,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-05-22 19:48:38.806252,-77.36191948496928,21.007885029969366,18.506299874918707,9.965260267067785e-26,12.0,20.98,1.0837787002826917,20.77,1.0904,1.2965,1.4935,0.9373,0.4485,0.4364,7
109495,npp,2135,1141,0.667989134788513,23.6671543121338,90.3444671630859,3670176,2135,840,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-05-24 19:10:56.352264,96.89996352655318,43.78587001848616,37.779833389278544,2.8507074291257687e-23,6.0,-43.8,1.5732132722552272,-43.93,1.3088,1.6097,1.8095,0.7549,0.6166,0.5043,7
109495,npp,2135,1142,0.566764533519745,23.6663608551025,90.3514633178711,3670176,2135,840,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-05-24 19:10:56.352264,96.90264578900113,43.7522009088085,37.75260311680691,2.840909299127121e-23,6.0,-43.77,1.5732132722552272,-43.93,1.3088,1.6097,1.8095,0.7549,0.5523,0.4279,7
109669,npp,1373,508,0.915609240531921,23.664119720459,90.3449554443359,3670176,1371,308,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-05-25 18:52:00.664003,94.7060437335078,61.16011612276533,50.85295990271224,5.270883430818713e-20,3.0,-61.16,2.5331140255951103,-61.22,1.5832,2.0522,2.4297,0.5922,0.7666,0.5422,7
109680,npp,251,3853,0.700041592121124,23.6669731140137,90.3454818725586,3670176,250,3089,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-05-25 20:32:21.707302,-74.24722351486093,66.56428864496611,54.32935225642988,4.904906390626789e-25,19.0,66.56,3.1865100272627664,66.47,1.2794,1.6023,1.9315,0.7584,0.9321,0.5309,7
109854,npp,2654,3241,1.1011486053466801,23.6682968139648,90.345832824707,3670176,2652,2582,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-05-26 20:13:36.717287,-75.92388711458837,53.33311541775492,45.250260293704116,8.104787751184436e-23,16.0,53.32,1.9513309067639726,53.255,1.3197,1.5836,1.8534,0.7674,0.968,0.845,7
115692,npp,528,3224,0.502694547176361,23.6689338684082,90.3444366455078,3670176,532,2564,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-06-27 20:12:59.367664,-76.79567768479762,52.892475130809544,44.912925521422856,1.7322560922716884e-17,16.0,52.87,1.9513309067639726,53.255,1.3197,1.5836,1.8534,0.7674,0.6613,0.3858,7
115818,npp,2919,2597,0.425420761108398,23.669713973999,90.347053527832,3670176,2920,2098,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-06-28 19:54:14.386189,-78.98242040381066,30.477012262401185,26.67994702843716,5.0349492062774456e-11,13.0,30.45,1.184412938166907,30.95,1.0986,1.4246,1.7071,0.853,0.3716,0.3629,7
137608,npp,821,1766,0.741428434848785,23.6692543029785,90.3435440063477,3670176,821,1348,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-09-12 19:29:03.181158,99.07549251823293,15.386174834233035,13.586388366042714,2.2389094915940732e-13,9.0,-15.4,1.0442604737599883,-15.07,1.0244,1.2824,1.4404,0.9476,0.6972,0.7026,7
143835,npp,1982,1760,0.44921612739563,23.6647548675537,90.3462371826172,3670176,1982,1342,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-14 19:28:48.324430,93.74636434425658,15.79126950568085,13.940958677859498,5.540683927205979e-29,9.0,-15.73,1.0442604737599883,-15.07,1.0244,1.2824,1.4404,0.9476,0.4174,0.4257,7
144028,npp,1255,1127,1.040070354938507,23.6693058013916,90.3474731445312,3670176,1256,829,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-15 19:09:58.040818,97.01913538746716,44.266712899695726,38.164337570453455,7.677787072138115e-34,6.0,-44.27,1.5732132722552272,-43.93,1.3088,1.6097,1.8095,0.7549,0.8532,0.7852,7
144221,npp,508,496,1.056159436702728,23.6644058227539,90.3481140136719,3670176,506,299,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-16 18:51:04.200780,94.88662795716252,61.41775922723446,51.02090972131012,1.762598871552001e-33,3.0,-61.41,2.5331140255951103,-61.22,1.5832,2.0522,2.4297,0.5922,0.822,0.6254,7
144431,npp,1807,3227,1.37475967407227,23.6660175323486,90.3440551757812,3670176,1805,2566,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-17 20:12:42.081496,-76.18046692108868,52.96880298333433,44.971830223002634,1.2110945983941253e-32,16.0,52.95,1.9513309067639726,53.255,1.3197,1.5836,1.8534,0.7674,1.1082,1.055,7
144634,npp,1129,2600,0.9274982213974,23.6685390472412,90.3493728637695,3670176,1129,2100,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-18 19:53:57.130245,-78.21739551202991,30.605904313291244,26.79066205698036,1.225101563646091e-31,13.0,30.59,1.184412938166907,30.95,1.0986,1.4246,1.7071,0.853,0.7955,0.7912,7
144831,npp,430,1972,0.798158586025238,23.6686859130859,90.3481063842773,3670176,430,1541,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-19 19:35:08.625723,88.31214024276346,3.699740221166388,3.2748493515461843,2.0730846353131618e-28,10.0,-3.6,1.0,-3.02,0.993,1.2152,1.366,1.0,0.7982,0.7982,7
145027,npp,2782,1342,1.50271189212799,23.6659984588623,90.3453903198242,3670176,2781,1014,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-20 19:16:18.346621,96.84283393377196,36.155351952377835,31.48591129096874,4.800460040331569e-23,7.0,-36.15,1.2937979144666532,-35.85,1.2133,1.4553,1.6726,0.8351,1.2519,1.2549,7
145027,npp,2782,1343,1.47383975982666,23.665096282959,90.3528900146484,3670176,2781,1014,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-20 19:16:18.346621,96.8449632369528,36.112646114651824,31.45011262816423,4.7745264119038287e-23,7.0,-36.11,1.2937979144666532,-35.85,1.2133,1.4553,1.6726,0.8351,1.2296,1.2308,7
145227,npp,2025,706,0.648651540279388,23.6638965606689,90.3445816040039,3670176,2025,487,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.58024000912802,56.609145643694085,47.657638957095465,5.079904783222099e-16,4.0,-56.59,2.1127631471468895,-56.47,1.473,1.8101,2.2253,0.6714,0.6655,0.4355,7
145227,npp,2025,707,0.707079231739044,23.6632118225098,90.3520431518555,3670176,2025,487,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.58315320472026,56.584366868352994,47.63971315113318,5.045994122599095e-16,4.0,-56.57,2.1127631471468895,-56.47,1.473,1.8101,2.2253,0.6714,0.6932,0.4747,7
145241,npp,882,4044,1.25843191146851,23.6674518585205,90.3476715087891,3670176,886,3189,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-21 20:37:43.781697,-73.86065054081818,69.62954198725424,56.096710896964005,2.141023267820763e-24,20.0,69.62,3.5496478698597698,69.72,0.9967,1.2978,1.902,0.9364,1.2041,1.1784,7
145421,npp,1262,82,3.03373289108276,23.6635608673096,90.3490219116211,3670176,1259,35,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-22 18:38:30.677206,93.49585076928075,68.99369347211683,55.73210006338666,4.152207679554461e-08,1.0,-68.96,3.3985290935932855,-68.92,1.638,2.1231,2.3319,0.5724,1.4832,1.7365,7
145435,npp,219,3433,1.60019516944885,23.6694030761719,90.3428955078125,3670176,218,2780,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-22 20:19:00.621962,-75.54874020016169,58.182604970681595,48.78880408954302,4.555146694721011e-18,17.0,58.17,2.253202848596432,58.37,1.3245,1.5367,1.7342,0.7908,1.2434,1.2654,7
145624,npp,2620,2811,1.48146843910217,23.6693706512451,90.3456192016602,3670176,2620,2263,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-10-23 20:00:15.678075,-77.03110214112104,39.46222708749843,34.24037065329379,1.5337658400458745e-10,14.0,39.46,1.4276677814245327,39.83,1.1919,1.4611,1.7095,0.8317,1.2295,1.2322,7
148951,npp,2629,2189,2.24346804618835,23.6670970916748,90.3467330932617,3670176,2629,1749,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-11-09 19:41:36.208099,-79.88312742987343,9.00308332923816,7.96298428769152,7.173557900567763e-08,11.0,8.99,1.0,9.22,1.056,1.2051,1.3393,1.0084,2.2536,2.2623,7
149155,npp,1913,1558,0.914594233036041,23.6659336090088,90.3440399169922,3670176,1913,1170,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-11-10 19:22:45.941066,97.04299507047826,26.352339065427543,23.13848393821626,3.064090877097803e-16,8.0,-26.34,1.1367971201176101,-26.14,1.1542,1.2877,1.672,0.9437,0.887,0.8631,7
149345,npp,1176,922,1.52144193649292,23.66379737854,90.3474044799805,3670176,1176,685,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-11-11 19:03:53.893852,95.9734923961809,50.7983940025946,43.31395417879381,6.711280883724773e-24,5.0,-50.79,1.847645286154319,-50.69,1.302,1.5721,1.8853,0.773,1.1878,1.176,7
149538,npp,418,295,1.33360493183136,23.6635055541992,90.3438186645508,3670176,421,156,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-11-12 18:45:00.066594,94.66339996067661,65.35645205794584,53.57192359179557,4.692463396118912e-30,2.0,-65.34,2.898275349237888,-65.34,1.3272,1.6566,2.065,0.7336,1.1038,0.9783,7
149548,npp,2407,3642,1.24255335330963,23.6681175231934,90.3475494384766,3670176,2408,2952,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-11-12 20:25:24.674059,-75.03358399582264,62.679466014215926,51.864679636909756,2.3096885995268216e-23,18.0,62.67,2.6065528283652384,62.72,1.3736,1.6305,1.859,0.7453,1.0664,0.9261,7
149734,npp,1741,3025,0.957209050655365,23.6688766479492,90.3464889526367,3670176,1740,2434,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-11-13 20:06:39.745222,-76.48672934518444,46.99961931502111,40.35030738151159,2.633846752002241e-32,15.0,46.99,1.646109783506203,47.15,1.2978,1.5227,1.7917,0.7981,0.8717,0.7639,7
149921,npp,1053,2397,1.52444005012512,23.6639671325684,90.3454742431641,3670176,1052,1939,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-11-14 19:47:53.036963,-78.18990221625451,20.590344034449437,18.14005994829201,4.306789565752454e-33,12.0,20.56,1.0837787002826917,20.77,1.0904,1.2965,1.4935,0.9373,1.4255,1.4288,7
150107,npp,343,1768,1.15548324584961,23.6645812988281,90.342529296875,3670176,343,1349,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-11-15 19:29:04.555273,97.93822798015584,15.29843317054552,13.507849581401766,4.9996085617218655e-33,9.0,-15.29,1.0442604737599883,-15.07,1.0244,1.2824,1.4404,0.9476,1.0937,1.095,7
150294,npp,2684,1135,3.52486205101013,23.6633567810059,90.3484191894531,3670176,2683,835,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-11-16 19:10:12.515263,96.42451389184254,44.016902921042465,37.96307678945458,5.465838771544703e-31,6.0,-44.0,1.5732132722552272,-43.93,1.3088,1.6097,1.8095,0.7549,2.4326,2.6611,7
150678,npp,152,3235,2.20530033111572,23.6640014648438,90.3478012084961,3670176,152,2574,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-11-18 20:12:56.594709,-76.2651442283739,53.169352525124815,45.12337247628338,1.4167515486981774e-27,16.0,53.16,1.9513309067639726,53.255,1.3197,1.5836,1.8534,0.7674,1.5338,1.6923,7
150858,npp,2525,2606,1.27373957633972,23.6671657562256,90.3465881347656,3670176,2525,2105,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-11-19 19:54:09.888193,-77.14168951576494,30.867256447350666,27.01395878111955,3.2997569981996003e-22,13.0,30.86,1.2365102219381485,30.95,1.0986,1.4246,1.7071,0.853,1.0932,1.0865,7
151043,npp,1821,1978,1.64479184150696,23.6691379547119,90.3467102050781,3670176,1821,1547,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-11-20 19:35:21.401292,90.21829131751144,3.308945490664319,2.929027883451909,2.61209345973997e-15,10.0,-3.26,1.0,-3.02,0.993,1.2152,1.366,1.0,1.6448,1.6448,7
151221,npp,1096,1348,2.17833995819092,23.6676979064941,90.3466186523438,3670176,1096,1018,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-11-21 19:16:31.135687,97.49566273177665,35.88748891926653,31.26157150887138,1.1739018386460681e-07,7.0,-35.89,1.2937979144666532,-35.85,1.2133,1.4553,1.6726,0.8351,1.7741,1.8191,7
154022,npp,1730,1346,1.78139936923981,23.6642951965332,90.3474655151367,3670176,1731,1017,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-12-07 19:16:31.422830,97.81725267731376,35.94328482099119,31.30998734736957,0.0004564751927941021,7.0,-35.98,1.2937979144666532,-35.85,1.2133,1.4553,1.6726,0.8351,1.4673,1.4876,7
154819,npp,865,2187,0.909198641777039,23.6674499511719,90.3436584472656,3670176,865,1748,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-12-11 19:41:38.285090,-80.96030668723905,8.906245171691763,7.878303405356167,2.7544244716192103e-25,11.0,8.87,1.0,9.22,1.056,1.2051,1.3393,1.0084,0.9193,0.9168,7
155189,npp,2476,917,1.23199498653412,23.6661701202393,90.3448257446289,3670176,2475,682,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-12-13 19:03:54.066196,96.13542328134989,50.89683253520683,43.39591041535596,1.493538803600977e-34,5.0,-50.93,1.847645286154319,-50.69,1.302,1.5721,1.8853,0.773,1.0311,0.9523,7
155372,npp,1698,289,1.69557058811188,23.6672019958496,90.3487854003906,3670176,1701,152,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-12-14 18:45:00.176741,94.63157494415174,65.4175217480388,53.618857048401075,3.647683914526968e-33,2.0,-65.46,2.898275349237888,-65.34,1.3272,1.6566,2.065,0.7336,1.2287,1.2439,7
155386,npp,632,3639,1.50399696826935,23.6650524139404,90.346076965332,3670176,632,2950,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-12-14 20:25:24.779804,-74.96399406642097,62.64845093795781,51.852579181257056,1.484581649171145e-32,18.0,62.61,2.6065528283652384,62.72,1.3736,1.6305,1.859,0.7453,1.1667,1.121,7
155568,npp,3018,3022,1.16518688201904,23.6678447723389,90.3458023071289,3670176,3018,2432,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-12-15 20:06:39.789592,-76.67443320669668,46.93162676020435,40.301971393987515,1.9774898149253924e-32,15.0,46.89,1.646109783506203,47.15,1.2978,1.5227,1.7917,0.7981,0.998,0.9299,7
155751,npp,2326,2394,1.31997275352478,23.665319442749,90.3455352783203,3670176,2326,1936,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-12-16 19:47:53.015395,-79.35872474308938,20.447883212904863,18.017832165841064,3.1196368451202642e-30,12.0,20.4,1.0837787002826917,20.77,1.0904,1.2965,1.4935,0.9373,1.2369,1.2372,7
156672,npp,709,2601,1.70711612701416,23.6680068969727,90.3432846069336,3670176,710,2102,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2012-12-21 19:54:07.708142,-78.1263615275794,30.668921743795774,26.847477248401862,3.934598420944953e-08,13.0,30.64,1.2365102219381485,30.95,1.0986,1.4246,1.7071,0.853,1.4437,1.4562,7
169262,npp,591,1967,0.930984914302826,23.6689987182617,90.3490219116211,3670176,591,1537,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2013-01-07 19:35:11.380777,90.02609232446807,3.927019686918904,3.4763275731047174,4.096045781446775e-12,10.0,-3.89,1.0,-3.02,0.993,1.2152,1.366,1.0,0.931,0.931,7
169438,npp,2933,1336,1.22359216213226,23.6673336029053,90.3464813232422,3670176,2934,1010,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2013-01-08 19:16:21.064391,97.8103132765728,36.35736675868489,31.65907053640941,2.9966737628722326e-20,7.0,-36.4,1.357151599901897,-35.85,1.2133,1.4553,1.6726,0.8351,1.0445,1.0218,7
169619,npp,2182,697,1.14619135856628,23.6654853820801,90.3446884155273,3670176,2183,478,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2013-01-09 18:57:27.194553,95.72723057358183,56.77456454877611,47.78481979646571,4.5348043059797715e-27,4.0,-56.82,2.1127631471468895,-56.47,1.473,1.8101,2.2253,0.6714,0.901,0.7695,7
169799,npp,1409,69,1.120525300502777,23.6690483093262,90.3437576293945,3670176,1413,30,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2013-01-10 18:38:31.546253,93.91630735497343,69.11946816460039,55.81381945001534,4.521971685731641e-32,1.0,-69.16,3.5496478698597698,-68.92,1.638,2.1231,2.3319,0.5724,0.9328,0.6414,7
170167,npp,2039,2177,1.47413289546967,23.6645030975342,90.3491134643555,3670176,2039,1737,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2013-01-12 19:41:26.197946,-79.20762898397619,8.328872308121625,7.3687965474030355,3.155065323118966e-33,11.0,8.29,1.0,9.22,1.056,1.2051,1.3393,1.0084,1.4843,1.4865,7
170350,npp,1315,1545,1.092020034790039,23.6672477722168,90.3467788696289,3670176,1316,1159,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2013-01-13 19:22:35.878139,97.87589940842736,26.96097947215103,23.667021869238063,3.892835833309393e-32,8.0,-26.98,1.1367971201176101,-26.14,1.1542,1.2877,1.672,0.9437,1.0431,1.0305,7
170531,npp,570,905,1.22993242740631,23.6667709350586,90.3432464599609,3670176,570,675,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2013-01-14 19:03:41.999088,95.79443762161522,51.25256389386174,43.67107884806106,3.810736482809511e-29,5.0,-51.27,1.847645286154319,-50.69,1.302,1.5721,1.8853,0.773,1.03,0.9507,7
170714,npp,2878,276,1.52023494243622,23.6673164367676,90.3462982177734,3670176,2875,144,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2013-01-15 18:44:46.336924,94.23616343497577,65.65033098305392,53.76585700338727,2.5939140090767268e-24,2.0,-65.69,3.0,-65.34,1.3272,1.6566,2.065,0.7336,1.1698,1.1152,7
170727,npp,1799,3628,1.14112222194672,23.6699562072754,90.34326171875,3670176,1800,2942,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2013-01-15 20:25:12.719987,-75.19734261888482,62.42735431958736,51.70950710717375,4.600615373753289e-29,18.0,62.39,2.6065528283652384,62.72,1.3736,1.6305,1.859,0.7453,1.0275,0.8505,7
170910,npp,1144,3012,1.98710870742798,23.6645164489746,90.3436050415039,3670176,1144,2425,196611,3866787,5926,bgd_dhaka_13_82,23.66666667,90.34583333,13,82,bgd_dhaka,2013-01-16 20:06:29.512787,-78.01498403322536,46.60427941509007,40.043773175842794,3.506723349656627e-25,15.0,46.57,1.646109783506203,47.15,1.2978,1.5227,1.7917,0.7981,1.4973,1.5859,7
