lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.761,0.777,0.863
2,0.62,0.66,0.713
3,0.507,0.557,0.555
4,0.423,0.469,0.403
5,0.351,0.393,0.254
6,0.313,0.329,0.137
7,0.279,0.276,0.044
8,0.251,0.232,-0.027
9,0.226,0.197,-0.08
10,0.208,0.169,-0.12
11,0.198,0.149,-0.149
12,0.175,0.134,-0.178
13,0.154,0.125,-0.201
14,0.136,0.12,-0.218
15,0.141,0.119,-0.219
16,0.139,0.122,-0.22
17,0.122,0.126,-0.221
18,0.114,0.133,-0.214
19,0.112,0.14,-0.198
20,0.115,0.149,-0.175
21,0.113,0.157,-0.146
22,0.114,0.166,-0.101
23,0.118,0.174,-0.037
24,0.13,0.181,0.049
25,0.152,0.186,0.155
26,0.182,0.185,0.278
27,0.209,0.184,0.4
28,0.233,0.183,0.511
29,0.221,0.181,0.569
30,0.24,0.178,0.575
31,0.261,0.174,0.517
32,0.25,0.169,0.412
33,0.204,0.162,0.288
34,0.166,0.154,0.168
35,0.132,0.143,0.06
36,0.11,0.131,-0.025
37,0.078,0.117,-0.102
38,0.065,0.102,-0.152
39,0.05,0.089,-0.19
40,0.04,0.076,-0.218
41,0.045,0.065,-0.237
42,0.04,0.055,-0.256
43,0.034,0.048,-0.269
44,0.031,0.043,-0.273
45,0.026,0.041,-0.274
46,0.03,0.04,-0.266
47,0.044,0.043,-0.251
48,0.048,0.048,-0.234
49,0.051,0.055,-0.213
50,0.055,0.066,-0.184
51,0.061,0.077,-0.144
52,0.072,0.089,-0.088
53,0.088,0.101,-0.011
54,0.1,0.111,0.083
55,0.11,0.12,0.19
56,0.128,0.128,0.303
57,0.154,0.131,0.415
58,0.185,0.132,0.507
59,0.201,0.131,0.549
60,0.183,0.128,0.505
61,0.168,0.123,0.419
62,0.149,0.115,0.317
63,0.118,0.107,0.206
64,0.094,0.098,0.098
65,0.071,0.088,0.005
66,0.059,0.076,-0.068
67,0.04,0.064,-0.128
68,0.037,0.052,-0.167
69,0.029,0.04,-0.196
70,0.023,0.03,-0.219
71,0.006,0.022,-0.241
72,-0.013,0.016,-0.259
73,-0.017,0.012,-0.268
74,-0.012,0.01,-0.263
75,-0.007,0.01,-0.255
76,-0.01,0.012,-0.25
77,0.007,0.016,-0.232
78,0.012,0.021,-0.21
79,0.016,0.028,-0.183
80,0.036,0.036,-0.142
81,0.042,0.045,-0.093
82,0.055,0.054,-0.029
83,0.064,0.062,0.052
84,0.075,0.068,0.149
85,0.103,0.072,0.264
86,0.108,0.075,0.367
87,0.096,0.075,0.447
88,0.095,0.073,0.495
89,0.113,0.07,0.504
90,0.116,0.066,0.451
91,0.093,0.06,0.356
92,0.066,0.053,0.249
93,0.037,0.044,0.143
94,0.018,0.033,0.047
95,-0.012,0.021,-0.04
96,-0.019,0.008,-0.106
97,-0.028,-0.005,-0.156
98,-0.032,-0.017,-0.191
99,-0.04,-0.027,-0.219
100,-0.041,-0.036,-0.238
101,-0.045,-0.042,-0.255
102,-0.045,-0.046,-0.265
103,-0.053,-0.047,-0.271
104,-0.057,-0.046,-0.268
105,-0.043,-0.042,-0.255
106,-0.038,-0.037,-0.242
107,-0.041,-0.029,-0.228
108,-0.032,-0.021,-0.201
109,-0.027,-0.01,-0.167
110,-0.017,0.001,-0.123
111,-0.008,0.012,-0.069
112,0.005,0.023,0.004
113,0.023,0.034,0.093
114,0.036,0.044,0.187
115,0.063,0.052,0.287
116,0.087,0.057,0.382
117,0.11,0.061,0.453
118,0.113,0.062,0.483
119,0.098,0.062,0.46
120,0.088,0.059,0.394
121,0.091,0.056,0.315
122,0.068,0.05,0.218
123,0.044,0.044,0.118
124,0.019,0.036,0.025
125,0.008,0.027,-0.048
126,0.001,0.017,-0.106
127,-0.013,0.007,-0.151
128,-0.012,-0.003,-0.182
129,-0.02,-0.012,-0.206
130,-0.021,-0.019,-0.224
131,-0.034,-0.027,-0.242
132,-0.046,-0.032,-0.253
133,-0.054,-0.036,-0.255
134,-0.055,-0.038,-0.25
135,-0.061,-0.038,-0.242
136,-0.054,-0.036,-0.226
137,-0.044,-0.032,-0.202
138,-0.035,-0.027,-0.172
139,-0.031,-0.02,-0.135
140,-0.015,-0.013,-0.083
141,-0.003,-0.005,-0.023
142,0.006,0.003,0.051
143,0.017,0.009,0.138
144,0.034,0.014,0.232
145,0.034,0.018,0.313
146,0.039,0.02,0.381
147,0.042,0.02,0.421
148,0.042,0.018,0.425
149,0.041,0.015,0.39
150,0.023,0.012,0.316
151,0.018,0.008,0.235
152,0.005,0.001,0.146
153,-0.001,-0.006,0.062
154,-0.012,-0.015,-0.015
155,-0.024,-0.024,-0.082
156,-0.045,-0.033,-0.138
157,-0.048,-0.041,-0.176
158,-0.053,-0.049,-0.205
159,-0.062,-0.054,-0.228
160,-0.07,-0.058,-0.248
161,-0.078,-0.06,-0.262
162,-0.08,-0.061,-0.267
163,-0.079,-0.06,-0.265
164,-0.078,-0.057,-0.257
165,-0.073,-0.053,-0.242
166,-0.069,-0.047,-0.222
167,-0.056,-0.041,-0.193
168,-0.048,-0.034,-0.158
169,-0.023,-0.026,-0.11
170,-0.014,-0.019,-0.055
171,-0.005,-0.012,0.012
172,-0.0,-0.006,0.09
173,0.007,-0.0,0.175
174,0.023,0.004,0.262
175,0.048,0.006,0.343
176,0.055,0.007,0.401
177,0.049,0.007,0.42
178,0.037,0.005,0.403
179,0.009,0.002,0.345
180,-0.008,-0.003,0.272
181,-0.015,-0.008,0.19
182,-0.027,-0.014,0.102
183,-0.037,-0.021,0.02
184,-0.043,-0.03,-0.049
185,-0.049,-0.039,-0.105
186,-0.053,-0.048,-0.148
187,-0.062,-0.056,-0.184
188,-0.073,-0.062,-0.212
189,-0.075,-0.065,-0.231
190,-0.075,-0.067,-0.244
191,-0.074,-0.066,-0.252
192,-0.072,-0.062,-0.254
193,-0.069,-0.057,-0.251
194,-0.058,-0.05,-0.237
195,-0.053,-0.041,-0.221
196,-0.044,-0.032,-0.197
197,-0.036,-0.022,-0.165
198,-0.025,-0.012,-0.124
199,-0.009,-0.001,-0.073
200,-0.012,0.007,-0.017
201,0.005,0.015,0.06
202,0.02,0.019,0.147
203,0.035,0.022,0.236
204,0.039,0.023,0.314
205,0.053,0.023,0.378
206,0.067,0.021,0.421
207,0.082,0.017,0.427
208,0.084,0.013,0.391
209,0.053,0.008,0.318
210,0.017,0.002,0.226
211,-0.013,-0.006,0.134
212,-0.034,-0.015,0.049
213,-0.05,-0.025,-0.028
214,-0.067,-0.034,-0.093
215,-0.085,-0.044,-0.145
216,-0.09,-0.054,-0.185
217,-0.095,-0.063,-0.215
218,-0.096,-0.071,-0.238
219,-0.093,-0.076,-0.253
220,-0.089,-0.078,-0.26
221,-0.083,-0.079,-0.263
222,-0.068,-0.077,-0.258
223,-0.061,-0.072,-0.251
224,-0.053,-0.065,-0.238
225,-0.048,-0.056,-0.219
226,-0.035,-0.044,-0.192
227,-0.026,-0.032,-0.159
228,-0.026,-0.019,-0.121
229,-0.01,-0.005,-0.065
230,-0.005,0.008,0.001
231,-0.006,0.021,0.078
232,-0.002,0.031,0.164
233,0.024,0.039,0.257
234,0.052,0.043,0.343
235,0.066,0.046,0.405
236,0.077,0.047,0.434
237,0.081,0.047,0.423
238,0.093,0.045,0.381
239,0.094,0.042,0.311
240,0.087,0.038,0.226
241,0.05,0.034,0.126
242,0.017,0.028,0.035
243,0.01,0.021,-0.034
244,-0.003,0.012,-0.092
245,-0.014,0.002,-0.137
246,-0.029,-0.007,-0.176
247,-0.045,-0.014,-0.207
248,-0.052,-0.021,-0.228
249,-0.049,-0.027,-0.24
250,-0.043,-0.03,-0.246
251,-0.041,-0.032,-0.25
252,-0.038,-0.033,-0.25
253,-0.038,-0.031,-0.243
254,-0.033,-0.028,-0.228
255,-0.018,-0.024,-0.205
256,-0.007,-0.018,-0.179
257,-0.005,-0.009,-0.147
258,0.0,0.001,-0.103
259,-0.001,0.012,-0.048
260,0.003,0.022,0.024
261,0.018,0.031,0.111
262,0.029,0.04,0.206
263,0.029,0.048,0.293
264,0.039,0.053,0.37
265,0.076,0.056,0.436
266,0.11,0.057,0.46
267,0.119,0.057,0.43
268,0.111,0.055,0.355
269,0.079,0.051,0.256
270,0.058,0.045,0.16
271,0.038,0.037,0.066
272,0.035,0.03,-0.014
273,0.019,0.023,-0.081
274,0.008,0.017,-0.131
275,-0.002,0.011,-0.171
276,-0.006,0.006,-0.198
277,-0.014,0.002,-0.22
278,-0.012,-0.002,-0.23
279,-0.022,-0.003,-0.239
280,-0.034,-0.003,-0.247
281,-0.033,-0.002,-0.248
282,-0.024,0.001,-0.241
283,-0.015,0.005,-0.226
284,-0.003,0.011,-0.204
285,0.002,0.019,-0.181
286,0.013,0.027,-0.151
287,0.036,0.036,-0.11
288,0.054,0.047,-0.058
289,0.058,0.059,0.006
290,0.075,0.071,0.086
291,0.104,0.082,0.181
292,0.128,0.09,0.28
293,0.147,0.096,0.378
294,0.137,0.099,0.453
295,0.124,0.101,0.492
296,0.1,0.101,0.47
297,0.092,0.099,0.407
298,0.095,0.095,0.317
299,0.097,0.089,0.219
300,0.081,0.082,0.115
301,0.072,0.074,0.026
302,0.068,0.063,-0.045
303,0.054,0.053,-0.102
304,0.048,0.042,-0.145
305,0.029,0.033,-0.181
306,0.027,0.025,-0.203
307,0.019,0.02,-0.222
308,0.014,0.018,-0.233
309,0.02,0.018,-0.234
310,0.006,0.02,-0.243
311,-0.008,0.025,-0.248
312,-0.01,0.032,-0.24
313,0.004,0.041,-0.222
314,0.017,0.051,-0.199
315,0.043,0.063,-0.168
316,0.058,0.077,-0.133
317,0.068,0.09,-0.091
318,0.092,0.103,-0.029
319,0.12,0.114,0.052
320,0.148,0.124,0.149
321,0.162,0.134,0.254
322,0.161,0.142,0.352
323,0.179,0.149,0.446
324,0.199,0.154,0.526
325,0.214,0.156,0.56
326,0.215,0.156,0.519
327,0.186,0.154,0.426
328,0.152,0.149,0.317
329,0.135,0.14,0.213
330,0.118,0.129,0.109
331,0.093,0.117,0.015
332,0.078,0.104,-0.057
333,0.078,0.09,-0.106
334,0.071,0.077,-0.145
335,0.06,0.063,-0.174
336,0.054,0.051,-0.195
337,0.042,0.042,-0.212
338,0.023,0.035,-0.227
339,0.012,0.032,-0.236
340,0.019,0.031,-0.234
341,0.023,0.033,-0.229
342,0.023,0.037,-0.217
343,0.022,0.045,-0.201
344,0.028,0.056,-0.181
345,0.041,0.067,-0.153
346,0.059,0.08,-0.118
347,0.072,0.094,-0.071
348,0.097,0.109,0.0
349,0.111,0.123,0.082
350,0.141,0.137,0.186
351,0.178,0.15,0.3
352,0.218,0.16,0.418
353,0.226,0.17,0.511
354,0.217,0.179,0.566
355,0.205,0.186,0.555
356,0.224,0.192,0.499
357,0.216,0.196,0.396
358,0.207,0.199,0.286
359,0.196,0.2,0.179
360,0.187,0.196,0.082
361,0.177,0.189,0.005
362,0.169,0.181,-0.055
363,0.153,0.172,-0.101
364,0.147,0.163,-0.133
365,0.147,0.154,-0.153
366,0.136,0.147,-0.172
367,0.134,0.14,-0.186
368,0.142,0.135,-0.191
369,0.134,0.132,-0.199
370,0.129,0.13,-0.202
371,0.126,0.13,-0.196
372,0.128,0.13,-0.183
373,0.123,0.132,-0.171
374,0.114,0.135,-0.156
375,0.111,0.14,-0.132
376,0.108,0.145,-0.099
377,0.113,0.15,-0.048
378,0.12,0.155,0.024
379,0.132,0.159,0.114
380,0.151,0.161,0.221
381,0.165,0.162,0.323
382,0.178,0.162,0.423
383,0.212,0.159,0.509
384,0.242,0.155,0.553
385,0.201,0.148,0.49
386,0.155,0.14,0.389
387,0.13,0.129,0.282
388,0.098,0.116,0.172
389,0.075,0.102,0.065
390,0.058,0.086,-0.023
391,0.038,0.069,-0.093
392,0.031,0.052,-0.142
393,0.027,0.035,-0.176
394,0.012,0.019,-0.206
395,0.013,0.006,-0.221
396,0.014,-0.005,-0.233
397,-0.0,-0.011,-0.249
398,-0.001,-0.011,-0.253
399,-0.004,-0.004,-0.254
400,0.005,0.013,-0.246
