lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.83,0.844,0.879
2,0.701,0.724,0.744
3,0.602,0.619,0.608
4,0.523,0.528,0.473
5,0.458,0.449,0.347
6,0.395,0.383,0.234
7,0.344,0.327,0.145
8,0.296,0.281,0.072
9,0.26,0.243,0.018
10,0.226,0.214,-0.028
11,0.202,0.191,-0.062
12,0.175,0.174,-0.09
13,0.158,0.163,-0.11
14,0.155,0.156,-0.12
15,0.143,0.153,-0.13
16,0.143,0.153,-0.129
17,0.14,0.155,-0.127
18,0.133,0.16,-0.122
19,0.135,0.165,-0.11
20,0.143,0.171,-0.085
21,0.154,0.178,-0.052
22,0.169,0.184,-0.008
23,0.189,0.19,0.053
24,0.204,0.194,0.125
25,0.216,0.198,0.211
26,0.23,0.197,0.307
27,0.241,0.195,0.402
28,0.24,0.193,0.48
29,0.227,0.189,0.521
30,0.217,0.183,0.517
31,0.213,0.176,0.464
32,0.196,0.167,0.381
33,0.163,0.156,0.279
34,0.129,0.144,0.174
35,0.106,0.131,0.086
36,0.085,0.118,0.013
37,0.066,0.104,-0.048
38,0.057,0.092,-0.092
39,0.055,0.081,-0.123
40,0.055,0.072,-0.146
41,0.054,0.065,-0.161
42,0.052,0.06,-0.17
43,0.053,0.057,-0.174
44,0.053,0.057,-0.176
45,0.059,0.06,-0.171
46,0.064,0.066,-0.163
47,0.071,0.074,-0.149
48,0.077,0.084,-0.132
49,0.085,0.095,-0.109
50,0.096,0.107,-0.077
51,0.11,0.12,-0.039
52,0.12,0.132,0.008
53,0.139,0.143,0.074
54,0.157,0.154,0.155
55,0.174,0.162,0.246
56,0.187,0.169,0.337
57,0.198,0.173,0.413
58,0.213,0.174,0.475
59,0.215,0.172,0.5
60,0.187,0.169,0.457
61,0.181,0.164,0.392
62,0.159,0.156,0.307
63,0.147,0.147,0.22
64,0.142,0.137,0.137
65,0.13,0.126,0.061
66,0.111,0.114,-0.005
67,0.091,0.101,-0.059
68,0.08,0.088,-0.098
69,0.065,0.075,-0.133
70,0.055,0.062,-0.157
71,0.044,0.051,-0.176
72,0.035,0.041,-0.189
73,0.021,0.033,-0.201
74,0.011,0.027,-0.206
75,0.009,0.023,-0.203
76,-0.001,0.022,-0.2
77,-0.0,0.023,-0.188
78,0.011,0.027,-0.166
79,0.021,0.032,-0.138
80,0.03,0.038,-0.105
81,0.038,0.045,-0.065
82,0.054,0.053,-0.009
83,0.064,0.06,0.057
84,0.073,0.066,0.136
85,0.091,0.071,0.228
86,0.089,0.076,0.307
87,0.085,0.079,0.366
88,0.087,0.08,0.403
89,0.097,0.081,0.406
90,0.108,0.078,0.369
91,0.099,0.075,0.299
92,0.092,0.07,0.221
93,0.09,0.064,0.147
94,0.074,0.056,0.072
95,0.056,0.047,0.005
96,0.04,0.037,-0.05
97,0.024,0.027,-0.094
98,0.008,0.018,-0.131
99,-0.006,0.009,-0.162
100,-0.019,0.001,-0.185
101,-0.026,-0.005,-0.2
102,-0.029,-0.01,-0.21
103,-0.037,-0.013,-0.22
104,-0.039,-0.015,-0.22
105,-0.036,-0.015,-0.212
106,-0.032,-0.013,-0.201
107,-0.028,-0.01,-0.184
108,-0.019,-0.006,-0.16
109,-0.004,-0.001,-0.126
110,0.008,0.006,-0.088
111,0.016,0.012,-0.043
112,0.027,0.018,0.017
113,0.039,0.025,0.089
114,0.049,0.032,0.17
115,0.048,0.037,0.245
116,0.057,0.041,0.314
117,0.073,0.044,0.369
118,0.077,0.044,0.39
119,0.064,0.043,0.365
120,0.055,0.04,0.313
121,0.039,0.036,0.245
122,0.027,0.03,0.167
123,0.017,0.023,0.092
124,0.012,0.016,0.026
125,0.008,0.009,-0.027
126,0.001,0.001,-0.073
127,-0.011,-0.006,-0.115
128,-0.019,-0.012,-0.15
129,-0.025,-0.018,-0.177
130,-0.034,-0.023,-0.197
131,-0.044,-0.026,-0.214
132,-0.046,-0.029,-0.223
133,-0.047,-0.03,-0.228
134,-0.046,-0.03,-0.224
135,-0.042,-0.028,-0.212
136,-0.035,-0.026,-0.194
137,-0.029,-0.021,-0.17
138,-0.02,-0.016,-0.141
139,-0.011,-0.009,-0.105
140,0.005,-0.002,-0.06
141,0.018,0.006,-0.006
142,0.028,0.013,0.056
143,0.031,0.019,0.126
144,0.033,0.024,0.2
145,0.028,0.027,0.263
146,0.038,0.028,0.316
147,0.029,0.028,0.34
148,0.03,0.027,0.343
149,0.031,0.024,0.317
150,0.023,0.02,0.264
151,0.012,0.013,0.194
152,0.01,0.004,0.125
153,0.008,-0.006,0.059
154,0.003,-0.016,-0.002
155,-0.005,-0.027,-0.054
156,-0.015,-0.037,-0.1
157,-0.027,-0.047,-0.14
158,-0.045,-0.055,-0.175
159,-0.068,-0.063,-0.206
160,-0.085,-0.069,-0.229
161,-0.103,-0.075,-0.247
162,-0.115,-0.078,-0.258
163,-0.118,-0.08,-0.26
164,-0.117,-0.08,-0.252
165,-0.105,-0.078,-0.234
166,-0.094,-0.075,-0.212
167,-0.086,-0.071,-0.186
168,-0.07,-0.066,-0.15
169,-0.062,-0.06,-0.113
170,-0.055,-0.054,-0.068
171,-0.042,-0.047,-0.01
172,-0.028,-0.04,0.058
173,-0.01,-0.033,0.134
174,-0.0,-0.027,0.206
175,0.012,-0.023,0.269
176,0.018,-0.02,0.314
177,0.003,-0.018,0.324
178,-0.012,-0.017,0.305
179,-0.019,-0.018,0.266
180,-0.023,-0.021,0.214
181,-0.024,-0.026,0.15
182,-0.026,-0.031,0.083
183,-0.031,-0.038,0.02
184,-0.042,-0.045,-0.039
185,-0.055,-0.054,-0.09
186,-0.065,-0.062,-0.133
187,-0.076,-0.071,-0.168
188,-0.089,-0.078,-0.196
189,-0.098,-0.085,-0.217
190,-0.103,-0.09,-0.233
191,-0.103,-0.093,-0.243
192,-0.108,-0.095,-0.249
193,-0.113,-0.095,-0.249
194,-0.113,-0.093,-0.239
195,-0.108,-0.091,-0.224
196,-0.099,-0.086,-0.201
197,-0.085,-0.08,-0.169
198,-0.07,-0.073,-0.13
199,-0.055,-0.066,-0.084
200,-0.048,-0.059,-0.036
201,-0.046,-0.052,0.022
202,-0.042,-0.047,0.089
203,-0.032,-0.042,0.164
204,-0.033,-0.038,0.228
205,-0.038,-0.035,0.276
206,-0.034,-0.032,0.309
207,-0.021,-0.031,0.319
208,-0.01,-0.031,0.299
209,-0.005,-0.033,0.255
210,-0.008,-0.035,0.192
211,-0.018,-0.039,0.119
212,-0.026,-0.043,0.049
213,-0.04,-0.047,-0.018
214,-0.053,-0.051,-0.074
215,-0.063,-0.054,-0.117
216,-0.069,-0.057,-0.152
217,-0.073,-0.059,-0.181
218,-0.079,-0.061,-0.204
219,-0.083,-0.061,-0.222
220,-0.087,-0.059,-0.234
221,-0.082,-0.056,-0.238
222,-0.075,-0.052,-0.236
223,-0.063,-0.046,-0.223
224,-0.049,-0.039,-0.206
225,-0.036,-0.031,-0.184
226,-0.02,-0.023,-0.154
227,-0.007,-0.014,-0.121
228,-0.001,-0.005,-0.084
229,0.011,0.004,-0.037
230,0.024,0.013,0.019
231,0.041,0.022,0.087
232,0.046,0.03,0.155
233,0.048,0.037,0.225
234,0.056,0.042,0.29
235,0.06,0.046,0.335
236,0.052,0.047,0.355
237,0.045,0.046,0.347
238,0.047,0.043,0.319
239,0.047,0.039,0.268
240,0.048,0.034,0.201
241,0.038,0.028,0.123
242,0.023,0.021,0.048
243,0.015,0.013,-0.01
244,0.006,0.005,-0.06
245,-0.006,-0.003,-0.102
246,-0.019,-0.009,-0.137
247,-0.023,-0.014,-0.163
248,-0.03,-0.019,-0.185
249,-0.034,-0.021,-0.2
250,-0.031,-0.023,-0.207
251,-0.036,-0.023,-0.212
252,-0.037,-0.021,-0.21
253,-0.035,-0.019,-0.202
254,-0.03,-0.015,-0.186
255,-0.023,-0.01,-0.166
256,-0.014,-0.004,-0.139
257,-0.007,0.003,-0.106
258,0.009,0.009,-0.062
259,0.022,0.016,-0.012
260,0.034,0.022,0.048
261,0.039,0.027,0.116
262,0.04,0.032,0.188
263,0.044,0.036,0.259
264,0.049,0.038,0.316
265,0.059,0.039,0.359
266,0.068,0.038,0.374
267,0.058,0.035,0.342
268,0.043,0.031,0.284
269,0.03,0.025,0.215
270,0.026,0.018,0.139
271,0.02,0.01,0.063
272,0.003,0.002,-0.01
273,-0.01,-0.005,-0.067
274,-0.01,-0.011,-0.105
275,-0.021,-0.018,-0.142
276,-0.031,-0.024,-0.173
277,-0.042,-0.029,-0.196
278,-0.048,-0.032,-0.212
279,-0.057,-0.034,-0.224
280,-0.058,-0.034,-0.228
281,-0.052,-0.032,-0.225
282,-0.044,-0.028,-0.215
283,-0.04,-0.022,-0.204
284,-0.031,-0.016,-0.187
285,-0.019,-0.008,-0.164
286,-0.009,0.0,-0.135
287,0.009,0.009,-0.096
288,0.027,0.018,-0.048
289,0.039,0.028,0.007
290,0.052,0.036,0.072
291,0.058,0.044,0.142
292,0.078,0.05,0.221
293,0.083,0.054,0.293
294,0.085,0.058,0.354
295,0.062,0.059,0.378
296,0.052,0.059,0.367
297,0.061,0.057,0.331
298,0.067,0.054,0.272
299,0.07,0.05,0.194
300,0.053,0.045,0.103
301,0.044,0.039,0.026
302,0.036,0.031,-0.038
303,0.02,0.024,-0.091
304,0.012,0.018,-0.13
305,0.001,0.014,-0.16
306,-0.001,0.01,-0.18
307,-0.007,0.008,-0.196
308,-0.007,0.008,-0.205
309,-0.01,0.009,-0.21
310,-0.007,0.013,-0.21
311,0.004,0.018,-0.201
312,0.004,0.024,-0.194
313,0.017,0.032,-0.178
314,0.027,0.042,-0.158
315,0.044,0.051,-0.129
316,0.056,0.062,-0.096
317,0.076,0.073,-0.052
318,0.089,0.083,-0.003
319,0.107,0.092,0.058
320,0.115,0.101,0.129
321,0.12,0.109,0.204
322,0.13,0.116,0.282
323,0.139,0.121,0.349
324,0.152,0.124,0.404
325,0.164,0.125,0.431
326,0.151,0.124,0.394
327,0.124,0.122,0.32
328,0.11,0.117,0.237
329,0.109,0.111,0.153
330,0.109,0.105,0.074
331,0.091,0.098,-0.002
332,0.084,0.092,-0.057
333,0.081,0.085,-0.094
334,0.074,0.079,-0.123
335,0.068,0.073,-0.145
336,0.055,0.068,-0.164
337,0.05,0.064,-0.174
338,0.042,0.061,-0.183
339,0.041,0.06,-0.185
340,0.04,0.06,-0.184
341,0.043,0.062,-0.178
342,0.047,0.065,-0.166
343,0.057,0.068,-0.149
344,0.066,0.072,-0.129
345,0.076,0.077,-0.101
346,0.094,0.081,-0.064
347,0.103,0.086,-0.024
348,0.107,0.09,0.025
349,0.115,0.094,0.088
350,0.125,0.098,0.163
351,0.122,0.1,0.24
352,0.128,0.101,0.32
353,0.119,0.103,0.379
354,0.1,0.105,0.409
355,0.099,0.107,0.403
356,0.111,0.109,0.363
357,0.113,0.11,0.293
358,0.109,0.112,0.207
359,0.104,0.113,0.123
360,0.097,0.113,0.047
361,0.094,0.111,-0.012
362,0.086,0.11,-0.059
363,0.09,0.109,-0.088
364,0.098,0.109,-0.106
365,0.098,0.11,-0.12
366,0.104,0.112,-0.125
367,0.123,0.115,-0.121
368,0.138,0.12,-0.116
369,0.144,0.125,-0.112
370,0.154,0.131,-0.101
371,0.153,0.139,-0.094
372,0.157,0.147,-0.083
373,0.16,0.155,-0.07
374,0.167,0.164,-0.048
375,0.167,0.172,-0.022
376,0.159,0.179,0.003
377,0.156,0.186,0.042
378,0.155,0.192,0.095
379,0.169,0.197,0.169
380,0.174,0.201,0.25
381,0.189,0.203,0.334
382,0.198,0.204,0.404
383,0.23,0.204,0.474
384,0.25,0.202,0.506
385,0.227,0.198,0.462
386,0.209,0.193,0.391
387,0.2,0.187,0.313
388,0.181,0.179,0.221
389,0.172,0.169,0.138
390,0.159,0.158,0.064
391,0.146,0.146,0.005
392,0.129,0.134,-0.042
393,0.111,0.12,-0.079
394,0.095,0.106,-0.111
395,0.08,0.093,-0.136
396,0.071,0.08,-0.153
397,0.061,0.068,-0.166
398,0.059,0.058,-0.172
399,0.057,0.051,-0.175
400,0.059,0.046,-0.172
