lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.887,0.89,0.913
2,0.792,0.813,0.8
3,0.714,0.739,0.68
4,0.652,0.668,0.559
5,0.588,0.601,0.435
6,0.537,0.537,0.329
7,0.482,0.477,0.236
8,0.432,0.422,0.16
9,0.387,0.371,0.099
10,0.343,0.325,0.047
11,0.303,0.284,0.005
12,0.262,0.246,-0.032
13,0.224,0.214,-0.064
14,0.189,0.186,-0.092
15,0.161,0.161,-0.111
16,0.14,0.141,-0.122
17,0.116,0.124,-0.13
18,0.096,0.111,-0.134
19,0.083,0.101,-0.129
20,0.077,0.093,-0.115
21,0.069,0.088,-0.093
22,0.065,0.085,-0.057
23,0.068,0.083,-0.005
24,0.075,0.083,0.062
25,0.085,0.084,0.14
26,0.095,0.082,0.227
27,0.106,0.082,0.316
28,0.1,0.082,0.383
29,0.094,0.082,0.418
30,0.097,0.082,0.413
31,0.118,0.081,0.375
32,0.123,0.079,0.308
33,0.108,0.077,0.22
34,0.082,0.073,0.131
35,0.064,0.067,0.052
36,0.051,0.059,-0.014
37,0.043,0.051,-0.068
38,0.033,0.043,-0.111
39,0.022,0.035,-0.145
40,0.016,0.028,-0.17
41,0.012,0.021,-0.187
42,0.008,0.015,-0.201
43,0.007,0.01,-0.212
44,0.0,0.007,-0.221
45,-0.004,0.005,-0.225
46,-0.005,0.005,-0.223
47,-0.003,0.006,-0.217
48,-0.002,0.009,-0.207
49,-0.002,0.013,-0.193
50,0.001,0.018,-0.169
51,0.006,0.024,-0.134
52,0.013,0.03,-0.089
53,0.025,0.036,-0.026
54,0.041,0.043,0.052
55,0.055,0.049,0.137
56,0.064,0.055,0.221
57,0.083,0.059,0.3
58,0.107,0.062,0.362
59,0.118,0.063,0.385
60,0.094,0.064,0.351
61,0.072,0.063,0.291
62,0.057,0.061,0.221
63,0.054,0.059,0.15
64,0.051,0.055,0.078
65,0.05,0.051,0.016
66,0.039,0.045,-0.042
67,0.028,0.039,-0.089
68,0.02,0.032,-0.125
69,0.016,0.025,-0.151
70,0.011,0.018,-0.17
71,0.004,0.011,-0.186
72,0.001,0.006,-0.197
73,-0.005,0.001,-0.207
74,-0.006,-0.003,-0.21
75,-0.008,-0.005,-0.21
76,-0.01,-0.006,-0.207
77,-0.012,-0.006,-0.201
78,-0.009,-0.004,-0.188
79,-0.005,-0.0,-0.169
80,0.0,0.004,-0.141
81,0.002,0.009,-0.104
82,0.007,0.014,-0.054
83,0.012,0.018,0.007
84,0.016,0.022,0.078
85,0.027,0.024,0.16
86,0.032,0.026,0.235
87,0.033,0.028,0.296
88,0.036,0.03,0.327
89,0.051,0.03,0.327
90,0.06,0.03,0.294
91,0.05,0.029,0.233
92,0.036,0.028,0.164
93,0.031,0.025,0.101
94,0.025,0.021,0.041
95,0.016,0.017,-0.015
96,0.013,0.012,-0.06
97,0.004,0.007,-0.097
98,-0.002,0.003,-0.125
99,-0.01,-0.002,-0.147
100,-0.018,-0.006,-0.163
101,-0.022,-0.01,-0.175
102,-0.024,-0.013,-0.182
103,-0.026,-0.015,-0.185
104,-0.026,-0.016,-0.183
105,-0.024,-0.017,-0.178
106,-0.021,-0.018,-0.168
107,-0.02,-0.017,-0.155
108,-0.018,-0.016,-0.136
109,-0.017,-0.014,-0.11
110,-0.016,-0.011,-0.077
111,-0.011,-0.008,-0.032
112,-0.006,-0.005,0.024
113,-0.003,-0.002,0.088
114,0.003,0.001,0.158
115,0.006,0.003,0.225
116,0.016,0.003,0.286
117,0.026,0.003,0.327
118,0.026,0.002,0.335
119,0.008,0.0,0.301
120,-0.004,-0.003,0.248
121,-0.007,-0.007,0.189
122,-0.005,-0.012,0.126
123,-0.012,-0.016,0.057
124,-0.018,-0.02,-0.005
125,-0.025,-0.025,-0.058
126,-0.03,-0.03,-0.101
127,-0.034,-0.034,-0.134
128,-0.038,-0.038,-0.159
129,-0.042,-0.041,-0.176
130,-0.05,-0.043,-0.191
131,-0.057,-0.045,-0.202
132,-0.061,-0.046,-0.208
133,-0.061,-0.046,-0.207
134,-0.062,-0.044,-0.202
135,-0.06,-0.042,-0.192
136,-0.052,-0.039,-0.175
137,-0.042,-0.035,-0.153
138,-0.034,-0.031,-0.125
139,-0.025,-0.026,-0.09
140,-0.017,-0.022,-0.045
141,-0.008,-0.017,0.009
142,0.0,-0.013,0.071
143,0.01,-0.009,0.139
144,0.014,-0.007,0.208
145,0.007,-0.004,0.265
146,-0.004,-0.002,0.307
147,-0.008,-0.001,0.328
148,0.004,-0.001,0.326
149,0.015,-0.002,0.296
150,0.01,-0.004,0.242
151,-0.002,-0.006,0.176
152,-0.009,-0.009,0.109
153,-0.015,-0.013,0.045
154,-0.021,-0.018,-0.014
155,-0.023,-0.022,-0.065
156,-0.03,-0.026,-0.106
157,-0.037,-0.029,-0.138
158,-0.04,-0.032,-0.159
159,-0.041,-0.034,-0.173
160,-0.039,-0.034,-0.183
161,-0.04,-0.034,-0.189
162,-0.037,-0.032,-0.19
163,-0.035,-0.03,-0.186
164,-0.034,-0.027,-0.178
165,-0.031,-0.023,-0.166
166,-0.028,-0.018,-0.15
167,-0.026,-0.014,-0.128
168,-0.018,-0.009,-0.098
169,-0.011,-0.004,-0.061
170,-0.0,-0.0,-0.013
171,0.008,0.004,0.042
172,0.015,0.007,0.103
173,0.019,0.01,0.166
174,0.02,0.011,0.227
175,0.031,0.011,0.282
176,0.038,0.01,0.32
177,0.032,0.008,0.329
178,0.013,0.005,0.305
179,0.004,0.001,0.26
180,-0.004,-0.005,0.2
181,-0.006,-0.011,0.137
182,-0.016,-0.017,0.067
183,-0.026,-0.023,0.002
184,-0.033,-0.03,-0.055
185,-0.039,-0.036,-0.101
186,-0.047,-0.043,-0.138
187,-0.055,-0.048,-0.166
188,-0.062,-0.053,-0.186
189,-0.069,-0.057,-0.201
190,-0.075,-0.059,-0.212
191,-0.075,-0.061,-0.216
192,-0.072,-0.06,-0.215
193,-0.067,-0.058,-0.209
194,-0.061,-0.055,-0.197
195,-0.054,-0.051,-0.181
196,-0.049,-0.046,-0.162
197,-0.037,-0.04,-0.133
198,-0.031,-0.033,-0.101
199,-0.028,-0.027,-0.062
200,-0.022,-0.02,-0.012
201,-0.013,-0.013,0.048
202,-0.002,-0.008,0.113
203,0.005,-0.003,0.179
204,0.011,0.001,0.238
205,0.01,0.004,0.283
206,0.01,0.006,0.312
207,0.022,0.007,0.321
208,0.028,0.007,0.299
209,0.02,0.006,0.246
210,0.009,0.003,0.182
211,0.002,-0.001,0.115
212,-0.005,-0.007,0.049
213,-0.012,-0.013,-0.012
214,-0.017,-0.018,-0.063
215,-0.027,-0.024,-0.105
216,-0.035,-0.029,-0.138
217,-0.038,-0.033,-0.161
218,-0.04,-0.037,-0.178
219,-0.046,-0.039,-0.191
220,-0.049,-0.041,-0.199
221,-0.052,-0.042,-0.203
222,-0.052,-0.042,-0.203
223,-0.053,-0.041,-0.199
224,-0.053,-0.039,-0.19
225,-0.05,-0.035,-0.174
226,-0.043,-0.031,-0.153
227,-0.034,-0.025,-0.125
228,-0.027,-0.02,-0.091
229,-0.016,-0.014,-0.047
230,-0.006,-0.008,0.007
231,0.001,-0.002,0.066
232,0.011,0.003,0.127
233,0.023,0.008,0.19
234,0.04,0.011,0.249
235,0.044,0.014,0.29
236,0.032,0.016,0.308
237,0.017,0.016,0.299
238,0.014,0.015,0.266
239,0.016,0.013,0.214
240,0.016,0.011,0.15
241,0.015,0.009,0.082
242,0.005,0.005,0.017
243,-0.0,0.001,-0.038
244,-0.005,-0.005,-0.083
245,-0.012,-0.011,-0.12
246,-0.018,-0.016,-0.147
247,-0.025,-0.02,-0.169
248,-0.03,-0.023,-0.184
249,-0.033,-0.025,-0.194
250,-0.032,-0.025,-0.199
251,-0.033,-0.024,-0.2
252,-0.033,-0.022,-0.198
253,-0.031,-0.018,-0.19
254,-0.027,-0.014,-0.176
255,-0.02,-0.008,-0.158
256,-0.013,-0.002,-0.136
257,-0.005,0.004,-0.106
258,0.006,0.011,-0.068
259,0.015,0.017,-0.021
260,0.024,0.022,0.033
261,0.033,0.027,0.094
262,0.038,0.03,0.158
263,0.036,0.034,0.214
264,0.04,0.036,0.264
265,0.057,0.037,0.304
266,0.08,0.038,0.327
267,0.085,0.037,0.312
268,0.062,0.035,0.259
269,0.044,0.032,0.192
270,0.028,0.028,0.12
271,0.015,0.022,0.05
272,0.005,0.017,-0.015
273,-0.005,0.012,-0.068
274,-0.011,0.008,-0.108
275,-0.012,0.003,-0.137
276,-0.012,-0.0,-0.158
277,-0.014,-0.003,-0.174
278,-0.016,-0.006,-0.184
279,-0.019,-0.007,-0.19
280,-0.02,-0.007,-0.193
281,-0.017,-0.006,-0.191
282,-0.009,-0.004,-0.183
283,-0.004,-0.001,-0.171
284,0.001,0.003,-0.155
285,0.01,0.008,-0.135
286,0.016,0.014,-0.111
287,0.024,0.02,-0.078
288,0.031,0.026,-0.037
289,0.031,0.033,0.011
290,0.04,0.04,0.071
291,0.054,0.046,0.138
292,0.068,0.05,0.208
293,0.081,0.053,0.274
294,0.081,0.055,0.326
295,0.062,0.056,0.351
296,0.047,0.057,0.347
297,0.048,0.057,0.314
298,0.059,0.056,0.258
299,0.058,0.056,0.185
300,0.057,0.056,0.11
301,0.056,0.054,0.043
302,0.053,0.052,-0.013
303,0.05,0.05,-0.059
304,0.048,0.048,-0.093
305,0.044,0.048,-0.118
306,0.043,0.05,-0.134
307,0.044,0.052,-0.143
308,0.046,0.057,-0.148
309,0.051,0.062,-0.149
310,0.057,0.068,-0.146
311,0.062,0.075,-0.139
312,0.07,0.082,-0.128
313,0.079,0.089,-0.113
314,0.089,0.097,-0.095
315,0.097,0.104,-0.072
316,0.103,0.111,-0.043
317,0.111,0.117,-0.006
318,0.119,0.121,0.041
319,0.126,0.124,0.097
320,0.133,0.124,0.162
321,0.136,0.124,0.23
322,0.138,0.123,0.297
323,0.142,0.12,0.356
324,0.155,0.115,0.402
325,0.167,0.109,0.424
326,0.148,0.101,0.392
327,0.104,0.092,0.317
328,0.072,0.081,0.23
329,0.05,0.069,0.143
330,0.035,0.057,0.061
331,0.022,0.045,-0.013
332,0.011,0.034,-0.069
333,0.003,0.023,-0.111
334,-0.003,0.012,-0.142
335,-0.008,0.003,-0.163
336,-0.012,-0.005,-0.178
337,-0.015,-0.011,-0.188
338,-0.022,-0.015,-0.198
339,-0.023,-0.017,-0.202
340,-0.023,-0.017,-0.202
341,-0.018,-0.016,-0.197
342,-0.016,-0.012,-0.188
343,-0.013,-0.007,-0.176
344,-0.007,-0.001,-0.16
345,0.001,0.006,-0.137
346,0.01,0.014,-0.106
347,0.018,0.021,-0.066
348,0.026,0.029,-0.015
349,0.035,0.036,0.045
350,0.046,0.041,0.115
351,0.061,0.043,0.192
352,0.072,0.044,0.27
353,0.064,0.044,0.327
354,0.048,0.043,0.355
355,0.046,0.041,0.354
356,0.061,0.038,0.322
357,0.064,0.034,0.253
358,0.05,0.03,0.165
359,0.031,0.026,0.08
360,0.014,0.019,0.004
361,-0.004,0.01,-0.06
362,-0.013,0.002,-0.109
363,-0.019,-0.006,-0.145
364,-0.024,-0.013,-0.17
365,-0.03,-0.018,-0.189
366,-0.033,-0.022,-0.2
367,-0.034,-0.025,-0.208
368,-0.035,-0.026,-0.213
369,-0.034,-0.026,-0.216
370,-0.033,-0.024,-0.214
371,-0.029,-0.021,-0.207
372,-0.021,-0.016,-0.196
373,-0.015,-0.01,-0.182
374,-0.009,-0.003,-0.164
375,-0.002,0.004,-0.137
376,0.005,0.013,-0.103
377,0.012,0.021,-0.058
378,0.022,0.029,0.001
379,0.023,0.037,0.068
380,0.03,0.043,0.145
381,0.039,0.049,0.221
382,0.056,0.052,0.294
383,0.087,0.055,0.354
384,0.108,0.055,0.38
385,0.088,0.054,0.345
386,0.049,0.051,0.274
387,0.031,0.045,0.195
388,0.02,0.039,0.116
389,0.014,0.03,0.041
390,0.009,0.021,-0.024
391,-0.0,0.01,-0.076
392,-0.008,-0.001,-0.114
393,-0.015,-0.012,-0.143
394,-0.022,-0.022,-0.166
395,-0.026,-0.031,-0.181
396,-0.03,-0.037,-0.192
397,-0.033,-0.041,-0.2
398,-0.033,-0.039,-0.205
399,-0.03,-0.032,-0.204
400,-0.026,-0.018,-0.2
