lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.821,0.829,0.889
2,0.688,0.734,0.748
3,0.601,0.649,0.606
4,0.537,0.572,0.468
5,0.493,0.504,0.339
6,0.452,0.443,0.222
7,0.4,0.388,0.122
8,0.356,0.341,0.046
9,0.318,0.3,-0.013
10,0.288,0.264,-0.058
11,0.263,0.234,-0.089
12,0.236,0.208,-0.114
13,0.206,0.187,-0.137
14,0.183,0.17,-0.156
15,0.165,0.156,-0.167
16,0.147,0.145,-0.176
17,0.128,0.137,-0.182
18,0.109,0.131,-0.186
19,0.1,0.127,-0.179
20,0.088,0.124,-0.165
21,0.08,0.123,-0.138
22,0.086,0.122,-0.092
23,0.097,0.122,-0.028
24,0.116,0.122,0.057
25,0.139,0.121,0.159
26,0.141,0.117,0.262
27,0.146,0.113,0.368
28,0.134,0.111,0.452
29,0.115,0.109,0.498
30,0.121,0.106,0.491
31,0.15,0.102,0.431
32,0.148,0.097,0.334
33,0.122,0.091,0.218
34,0.089,0.085,0.109
35,0.072,0.076,0.014
36,0.055,0.066,-0.066
37,0.033,0.055,-0.133
38,0.023,0.045,-0.179
39,0.017,0.036,-0.211
40,0.011,0.029,-0.234
41,0.013,0.022,-0.244
42,0.011,0.018,-0.25
43,0.011,0.015,-0.252
44,0.007,0.015,-0.253
45,0.008,0.016,-0.25
46,0.009,0.02,-0.242
47,0.017,0.025,-0.231
48,0.021,0.033,-0.219
49,0.022,0.042,-0.199
50,0.033,0.052,-0.166
51,0.038,0.061,-0.124
52,0.049,0.071,-0.068
53,0.073,0.08,0.013
54,0.092,0.09,0.111
55,0.107,0.099,0.215
56,0.124,0.107,0.322
57,0.147,0.113,0.423
58,0.176,0.115,0.502
59,0.186,0.116,0.53
60,0.16,0.115,0.479
61,0.127,0.112,0.389
62,0.106,0.107,0.289
63,0.09,0.101,0.19
64,0.078,0.094,0.095
65,0.072,0.088,0.012
66,0.065,0.079,-0.057
67,0.057,0.07,-0.108
68,0.052,0.061,-0.146
69,0.047,0.052,-0.175
70,0.042,0.045,-0.194
71,0.034,0.038,-0.206
72,0.024,0.033,-0.215
73,0.02,0.029,-0.22
74,0.017,0.027,-0.221
75,0.018,0.028,-0.218
76,0.013,0.031,-0.216
77,0.016,0.036,-0.208
78,0.025,0.043,-0.19
79,0.036,0.052,-0.164
80,0.054,0.061,-0.124
81,0.066,0.07,-0.073
82,0.08,0.08,-0.008
83,0.095,0.089,0.075
84,0.109,0.096,0.174
85,0.128,0.102,0.283
86,0.131,0.106,0.382
87,0.112,0.109,0.452
88,0.106,0.112,0.494
89,0.138,0.113,0.504
90,0.157,0.112,0.457
91,0.136,0.11,0.366
92,0.115,0.107,0.265
93,0.105,0.101,0.172
94,0.096,0.093,0.085
95,0.084,0.084,0.008
96,0.069,0.076,-0.057
97,0.054,0.067,-0.106
98,0.044,0.058,-0.142
99,0.033,0.049,-0.17
100,0.029,0.041,-0.187
101,0.024,0.033,-0.199
102,0.022,0.028,-0.208
103,0.019,0.024,-0.213
104,0.021,0.023,-0.212
105,0.018,0.022,-0.211
106,0.013,0.023,-0.207
107,0.007,0.025,-0.199
108,0.01,0.029,-0.179
109,0.018,0.033,-0.146
110,0.028,0.039,-0.102
111,0.038,0.044,-0.045
112,0.045,0.05,0.027
113,0.06,0.056,0.116
114,0.073,0.062,0.211
115,0.083,0.067,0.307
116,0.092,0.07,0.391
117,0.111,0.073,0.455
118,0.109,0.074,0.476
119,0.073,0.074,0.439
120,0.067,0.072,0.373
121,0.076,0.069,0.298
122,0.081,0.065,0.215
123,0.073,0.06,0.127
124,0.054,0.055,0.042
125,0.042,0.049,-0.027
126,0.035,0.043,-0.081
127,0.029,0.036,-0.123
128,0.023,0.029,-0.156
129,0.02,0.023,-0.177
130,0.011,0.017,-0.191
131,0.005,0.012,-0.2
132,-0.003,0.008,-0.208
133,-0.009,0.005,-0.21
134,-0.012,0.004,-0.208
135,-0.006,0.005,-0.201
136,-0.002,0.007,-0.191
137,0.002,0.009,-0.173
138,0.002,0.013,-0.147
139,0.007,0.018,-0.11
140,0.016,0.022,-0.061
141,0.026,0.027,0.002
142,0.034,0.03,0.077
143,0.046,0.033,0.164
144,0.052,0.035,0.255
145,0.047,0.038,0.336
146,0.04,0.039,0.402
147,0.043,0.039,0.441
148,0.055,0.037,0.444
149,0.066,0.035,0.411
150,0.055,0.031,0.336
151,0.035,0.027,0.247
152,0.023,0.021,0.158
153,0.016,0.014,0.073
154,0.013,0.006,-0.001
155,-0.0,-0.001,-0.066
156,-0.013,-0.008,-0.117
157,-0.026,-0.015,-0.157
158,-0.036,-0.022,-0.187
159,-0.042,-0.027,-0.207
160,-0.042,-0.031,-0.218
161,-0.043,-0.034,-0.225
162,-0.045,-0.036,-0.229
163,-0.043,-0.036,-0.227
164,-0.044,-0.035,-0.224
165,-0.044,-0.033,-0.216
166,-0.042,-0.029,-0.203
167,-0.04,-0.024,-0.181
168,-0.028,-0.019,-0.147
169,-0.019,-0.013,-0.104
170,-0.003,-0.007,-0.046
171,0.006,-0.001,0.022
172,0.009,0.005,0.099
173,0.014,0.011,0.184
174,0.026,0.016,0.274
175,0.038,0.018,0.355
176,0.055,0.02,0.418
177,0.041,0.021,0.432
178,0.028,0.021,0.414
179,0.019,0.019,0.359
180,0.019,0.016,0.287
181,0.02,0.011,0.203
182,0.01,0.006,0.114
183,0.002,-0.0,0.033
184,-0.007,-0.007,-0.035
185,-0.014,-0.014,-0.091
186,-0.022,-0.021,-0.134
187,-0.031,-0.027,-0.168
188,-0.039,-0.033,-0.192
189,-0.048,-0.038,-0.207
190,-0.053,-0.042,-0.217
191,-0.056,-0.045,-0.223
192,-0.058,-0.045,-0.226
193,-0.057,-0.045,-0.224
194,-0.058,-0.043,-0.219
195,-0.045,-0.039,-0.206
196,-0.04,-0.035,-0.19
197,-0.035,-0.029,-0.163
198,-0.029,-0.023,-0.125
199,-0.024,-0.016,-0.077
200,-0.018,-0.01,-0.017
201,-0.012,-0.003,0.056
202,0.001,0.002,0.142
203,0.024,0.007,0.237
204,0.03,0.011,0.32
205,0.029,0.015,0.384
206,0.03,0.018,0.423
207,0.042,0.019,0.429
208,0.048,0.02,0.402
209,0.039,0.019,0.331
210,0.026,0.017,0.246
211,0.016,0.014,0.158
212,0.014,0.009,0.075
213,0.007,0.004,-0.001
214,-0.006,-0.001,-0.067
215,-0.017,-0.006,-0.119
216,-0.019,-0.011,-0.157
217,-0.022,-0.015,-0.184
218,-0.029,-0.018,-0.204
219,-0.031,-0.021,-0.214
220,-0.036,-0.022,-0.221
221,-0.036,-0.022,-0.225
222,-0.027,-0.02,-0.223
223,-0.024,-0.018,-0.218
224,-0.024,-0.013,-0.212
225,-0.023,-0.008,-0.2
226,-0.012,-0.001,-0.177
227,-0.005,0.006,-0.144
228,0.003,0.013,-0.104
229,0.016,0.02,-0.052
230,0.027,0.027,0.014
231,0.038,0.033,0.091
232,0.044,0.038,0.172
233,0.055,0.041,0.257
234,0.07,0.043,0.335
235,0.077,0.044,0.398
236,0.07,0.043,0.424
237,0.058,0.042,0.413
238,0.045,0.038,0.367
239,0.048,0.035,0.299
240,0.047,0.031,0.215
241,0.04,0.027,0.125
242,0.023,0.022,0.037
243,0.012,0.017,-0.036
244,-0.002,0.01,-0.094
245,-0.017,0.003,-0.141
246,-0.027,-0.003,-0.176
247,-0.033,-0.008,-0.199
248,-0.034,-0.012,-0.212
249,-0.031,-0.014,-0.216
250,-0.025,-0.014,-0.216
251,-0.021,-0.013,-0.217
252,-0.019,-0.01,-0.215
253,-0.004,-0.005,-0.207
254,0.007,0.001,-0.194
255,0.015,0.008,-0.178
256,0.015,0.016,-0.157
257,0.024,0.023,-0.123
258,0.032,0.031,-0.081
259,0.037,0.038,-0.027
260,0.045,0.045,0.041
261,0.048,0.049,0.12
262,0.048,0.053,0.204
263,0.041,0.055,0.282
264,0.046,0.057,0.354
265,0.065,0.056,0.414
266,0.093,0.054,0.44
267,0.11,0.05,0.423
268,0.089,0.045,0.352
269,0.063,0.038,0.262
270,0.038,0.029,0.164
271,0.02,0.019,0.069
272,0.009,0.01,-0.014
273,-0.005,0.003,-0.082
274,-0.02,-0.004,-0.135
275,-0.032,-0.01,-0.175
276,-0.04,-0.015,-0.203
277,-0.041,-0.018,-0.219
278,-0.037,-0.019,-0.225
279,-0.035,-0.019,-0.228
280,-0.032,-0.017,-0.227
281,-0.027,-0.013,-0.227
282,-0.022,-0.009,-0.224
283,-0.018,-0.003,-0.217
284,-0.012,0.004,-0.205
285,0.001,0.012,-0.183
286,0.013,0.02,-0.152
287,0.024,0.028,-0.113
288,0.038,0.036,-0.062
289,0.049,0.045,0.004
290,0.064,0.053,0.084
291,0.084,0.059,0.175
292,0.11,0.064,0.271
293,0.12,0.065,0.362
294,0.115,0.065,0.438
295,0.08,0.063,0.471
296,0.055,0.06,0.456
297,0.051,0.056,0.407
298,0.055,0.051,0.328
299,0.051,0.045,0.227
300,0.032,0.039,0.12
301,0.015,0.032,0.026
302,0.007,0.024,-0.049
303,-0.001,0.016,-0.107
304,-0.011,0.008,-0.152
305,-0.012,0.002,-0.182
306,-0.011,-0.003,-0.2
307,-0.014,-0.005,-0.211
308,-0.013,-0.005,-0.213
309,-0.004,-0.002,-0.212
310,0.002,0.003,-0.211
311,0.007,0.011,-0.208
312,0.016,0.021,-0.2
313,0.031,0.032,-0.187
314,0.037,0.045,-0.174
315,0.045,0.058,-0.15
316,0.057,0.071,-0.117
317,0.072,0.083,-0.074
318,0.083,0.094,-0.02
319,0.093,0.103,0.049
320,0.11,0.111,0.136
321,0.122,0.118,0.227
322,0.128,0.124,0.318
323,0.148,0.129,0.406
324,0.174,0.132,0.48
325,0.198,0.133,0.519
326,0.206,0.133,0.489
327,0.177,0.132,0.405
328,0.14,0.128,0.301
329,0.118,0.123,0.195
330,0.105,0.117,0.096
331,0.084,0.112,0.006
332,0.075,0.107,-0.061
333,0.067,0.103,-0.109
334,0.061,0.099,-0.145
335,0.064,0.095,-0.167
336,0.07,0.093,-0.176
337,0.084,0.091,-0.175
338,0.087,0.091,-0.178
339,0.094,0.092,-0.177
340,0.095,0.095,-0.179
341,0.097,0.099,-0.179
342,0.099,0.104,-0.174
343,0.1,0.109,-0.168
344,0.108,0.115,-0.152
345,0.117,0.121,-0.128
346,0.123,0.127,-0.098
347,0.133,0.133,-0.054
348,0.14,0.138,0.005
349,0.15,0.141,0.079
350,0.163,0.142,0.168
351,0.174,0.14,0.261
352,0.188,0.135,0.361
353,0.168,0.129,0.435
354,0.13,0.121,0.473
355,0.1,0.112,0.456
356,0.1,0.102,0.395
357,0.1,0.092,0.302
358,0.089,0.082,0.194
359,0.075,0.072,0.09
360,0.05,0.06,-0.006
361,0.032,0.047,-0.082
362,0.018,0.034,-0.139
363,0.002,0.023,-0.181
364,-0.007,0.013,-0.208
365,-0.006,0.005,-0.222
366,-0.014,-0.0,-0.232
367,-0.009,-0.003,-0.232
368,-0.001,-0.004,-0.231
369,-0.005,-0.001,-0.234
370,0.003,0.003,-0.23
371,0.011,0.01,-0.224
372,0.018,0.017,-0.215
373,0.025,0.026,-0.204
374,0.024,0.036,-0.186
375,0.029,0.047,-0.159
376,0.042,0.058,-0.117
377,0.051,0.069,-0.066
378,0.062,0.079,0.004
379,0.072,0.089,0.091
380,0.082,0.097,0.186
381,0.095,0.103,0.28
382,0.122,0.108,0.374
383,0.161,0.111,0.456
384,0.182,0.111,0.49
385,0.151,0.109,0.435
386,0.107,0.105,0.339
387,0.087,0.099,0.24
388,0.072,0.091,0.143
389,0.056,0.081,0.05
390,0.042,0.07,-0.031
391,0.03,0.057,-0.093
392,0.028,0.044,-0.136
393,0.019,0.032,-0.17
394,0.023,0.02,-0.19
395,0.028,0.009,-0.199
396,0.023,0.002,-0.206
397,0.015,-0.001,-0.212
398,0.009,0.001,-0.217
399,0.012,0.011,-0.216
400,0.01,0.028,-0.213
