gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2058,944,1.82690978050232,23.970666885376,90.458984375,3670144,2058,700,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-01 19:05:07.544289,96.01422674741339,50.13486214854589,42.8074718869428,0.007051890241917932,5.0,-50.14,1.7549928774784245,-50.5,0.8913,1.2299,2.7745,0.7462,1.2579,1.3632,1.2365696500646808,7
101102,npp,1295,317,3.64754414558411,23.9685974121094,90.4643478393555,3670144,1292,170,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-02 18:46:11.858513,94.0209451756979,64.93442409984905,53.31603935945937,0.02479373591911093,2.0,-64.93,2.898275349237888,-65.17,0.9649,1.3074,3.4017,0.7019,1.7252,2.5604,2.115180442131923,7
101111,npp,210,3660,2.42912650108337,23.9733200073242,90.4625930786133,3670144,213,2965,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-02 20:26:38.239593,-75.25828181158205,63.027767582764355,52.09999247562336,0.0024219035729232887,18.0,63.02,2.7445598364131496,62.75,1.0496,1.5474,3.1589,0.5931,1.239,1.4407,1.3972100297327565,7
101605,npp,455,1157,8.14948749542236,23.9739933013916,90.4613189697266,3670144,456,853,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-06 19:11:23.969092,96.50741639312602,43.226023862567615,37.32672864121549,0.2012013653956205,6.0,-43.23,1.4867838833500562,-43.66,0.7897,1.1757,2.6801,0.7806,5.6082,6.3613,2.7483397250281056,7
101727,npp,2771,526,6.30384683609009,23.9731769561768,90.461181640625,3670144,2773,323,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-07 18:52:30.068885,95.32571493591215,60.758834068246635,50.581137849762,0.13301676639346643,3.0,-60.77,2.4157378735459294,-61.05,0.9781,1.6844,3.9251,0.5449,2.83,3.4347,1.0461262846087451,7
101858,npp,985,3253,4.59246492385864,23.9716510772705,90.4636001586914,3670144,985,2595,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-08 20:14:06.108265,-76.31434359356803,53.66713385073433,45.50166687191739,0.08145805761937251,16.0,53.65,1.9513309067639726,53.3,0.9974,1.5058,2.6284,0.6095,2.4996,2.799,1.3362627781303784,7
101986,npp,299,2626,2.94953203201294,23.9739627838135,90.4630279541016,3670144,299,2119,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-09 19:55:19.320986,-77.75442248691176,31.779893352331058,27.794427695865235,0.054214793334488136,13.0,31.76,1.2365102219381485,31.17,0.7194,1.0749,2.274,0.8538,2.4338,2.5183,1.544768362934975,7
102602,npp,1746,2836,0.451807618141174,23.9712200164795,90.459587097168,3670176,1747,2285,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-14 20:01:33.927662,-77.54433856064642,40.400712157461584,35.01984110671693,0.00034785762493277033,14.0,40.4,1.4276677814245327,39.89,0.8198,1.3784,2.6956,0.6658,0.2688,0.3008,0.3008,7
102845,npp,323,1581,0.424953758716583,23.9693126678467,90.4653244018555,3670176,323,1187,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-16 19:23:55.003130,98.88370697630491,25.165386032840136,22.116727145735698,8.916649379129368e-15,8.0,-25.2,1.1367971201176101,-25.84,0.6908,0.9253,1.909,0.9919,0.4776,0.4215,0.4215,7
102964,npp,2635,944,0.980110108852386,23.9724636077881,90.4630737304688,3670176,2634,699,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-17 19:05:01.096838,96.15473831653476,50.118579744656984,42.79781220682478,5.071760766667645e-20,5.0,-50.14,1.7549928774784245,-50.5,0.8913,1.2299,2.7745,0.7462,0.7754,0.7314,0.7314,7
103092,npp,786,3661,1.16780805587769,23.9695415496826,90.4628295898438,3670176,789,2965,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-18 20:26:31.793656,-75.0583390109187,63.04067517182118,52.11259139439077,4.582392257000379e-16,18.0,63.04,2.7445598364131496,62.75,1.0496,1.5474,3.1589,0.5931,0.7794,0.6926,0.6926,7
103330,npp,2492,2417,1.68999469280243,23.971700668335,90.4630432128906,7864480,2492,1956,196611,8061091,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-20 19:48:58.210948,-77.92476045083262,21.65230060577409,19.068042900963487,6.848244970103881e-26,12.0,21.61,1.0837787002826917,20.98,0.6675,0.9608,2.0947,0.9552,1.5906,1.6143,1.6143,7
103448,npp,1777,1789,0.569028615951538,23.9688930511475,90.4593353271484,3670176,1776,1368,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-21 19:30:09.642171,99.23130171227524,14.091277146472004,12.448784205127259,7.529088829369822e-28,9.0,-14.12,1.015504800579495,-14.74,0.6394,0.8624,1.7262,1.0642,0.6289,0.6056,0.6056,7
103566,npp,1039,1156,0.888137638568878,23.9727172851562,90.4640045166016,3670176,1038,852,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-22 19:11:15.739890,96.1063309679419,43.26234549501632,37.35831496184622,6.072065776769475e-27,6.0,-43.26,1.4867838833500562,-43.66,0.7897,1.1757,2.6801,0.7806,0.7243,0.6933,0.6933,7
103694,npp,2229,3863,1.14584636688232,23.9715423583984,90.4633941650391,3670176,2231,3095,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-23 20:32:42.885553,-74.2461273716434,66.7249850933162,54.430262989011254,3.5435470758030657e-25,19.0,66.73,3.1865100272627664,66.47,1.3805,1.9875,3.1564,0.4618,0.6536,0.5291,0.5291,7
103811,npp,1549,3252,1.16347968578339,23.9719657897949,90.4601135253906,3670176,1548,2594,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-24 20:13:57.885852,-75.78952383086407,53.62729708448014,45.47458383514366,9.057644490982408e-25,16.0,53.62,1.9513309067639726,53.3,0.9974,1.5058,2.6284,0.6095,0.7423,0.7091,0.7091,7
104397,npp,967,106,1.20907115936279,23.971752166748,90.4594802856445,3670176,968,48,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-29 18:39:40.856476,93.66703700890997,68.56913976524989,55.50326480007875,0.0003291636941110844,1.0,-68.57,3.3166247903554,-68.75,1.0617,1.4875,4.314,0.617,0.8338,0.7459,0.7459,7
104405,npp,2993,3456,1.35497891902924,23.9733200073242,90.462760925293,3670176,2996,2801,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-29 20:20:10.796591,-75.7812052369117,58.70418481901459,49.1663465281324,1.1362577925981022e-13,17.0,58.7,2.253202848596432,58.43,1.0953,1.4512,3.5278,0.6324,0.875,0.8569,0.8569,7
104522,npp,2312,2834,0.627897918224335,23.9720497131348,90.4591598510742,3670176,2312,2284,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-04-30 20:01:24.017984,-77.7474959663603,40.3415108746314,34.97210104615659,8.275810560634336e-08,14.0,40.32,1.4276677814245327,39.89,0.8198,1.3784,2.6956,0.6658,0.3921,0.4181,0.4181,7
105916,npp,122,942,2.76685643196106,23.9717597961426,90.4653854370117,3670144,122,698,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-05-03 19:04:51.248500,96.15207247867217,50.18119715341239,42.846770289742295,0.04614797497737025,5.0,-50.2,1.7549928774784245,-50.5,0.8913,1.2299,2.7745,0.7462,1.7935,2.0646,1.2359237132571423,7
106285,npp,669,3042,4.73754739761353,23.9676399230957,90.4647903442383,3670144,668,2446,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-05-05 20:07:35.201921,-76.69000964138759,47.55589917555319,40.79783371966713,0.12619083628908037,15.0,47.54,1.646109783506203,47.21,0.7936,1.3546,2.7111,0.6775,2.9729,3.2098,0.9437990825536762,7
106466,npp,3044,2415,4.16522312164307,23.9717712402344,90.4648284912109,3670144,3044,1954,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-05-06 19:48:48.435033,-78.80175716202264,21.527600734961737,18.959493633990643,0.1284310630721746,12.0,21.51,1.0837787002826917,20.98,0.6675,0.9608,2.0947,0.9552,3.8745,3.9788,1.6725714709848742,7
106642,npp,2310,1786,2.85831880569458,23.9721603393555,90.4613876342773,3670144,2310,1366,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-05-07 19:29:58.111089,99.12044359439555,14.248299837535972,12.586666453953253,0.08822550028039203,9.0,-14.29,1.015504800579495,-14.74,0.6394,0.8624,1.7262,1.0642,2.8832,3.0419,1.4576402355306464,7
108268,npp,2122,2203,1.20144927501678,23.9735889434814,90.4596252441406,3670176,2122,1763,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-05-17 19:42:22.271242,-78.01314587151992,9.835886469127896,8.699360986342468,5.679692770545705e-15,11.0,9.8,1.0,9.51,0.6411,0.8283,2.2218,1.1079,1.2909,1.3311,1.3311,7
108445,npp,1396,1574,0.5864130258560181,23.9703502655029,90.4629745483398,3670176,1396,1182,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-05-18 19:23:31.948310,97.72065061919187,25.534897251814552,22.43601780956203,5.746807129646679e-20,8.0,-25.55,1.1367971201176101,-25.84,0.6908,0.9253,1.909,0.9919,0.6197,0.5817,0.5817,7
108802,npp,1867,3653,0.812040328979492,23.9701118469238,90.462158203125,3670176,1866,2960,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-05-20 20:26:07.003152,-75.00715410796545,62.89715486987814,52.01832821354164,3.652601965860567e-24,18.0,62.88,2.7445598364131496,62.75,1.0496,1.5474,3.1589,0.5931,0.6498,0.4816,0.4816,7
109320,npp,2829,1781,0.528058856725693,23.9691944122314,90.462776184082,3670176,2829,1361,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-05-23 19:29:43.113234,97.41693556940204,14.547979104312851,12.849895400752489,4.205375711939522e-25,9.0,-14.57,1.015504800579495,-14.74,0.6394,0.8624,1.7262,1.0642,0.5886,0.562,0.562,7
112066,npp,258,2824,1.49650967121124,23.9699172973633,90.4637985229492,3670144,259,2274,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-06-01 20:00:55.826373,-77.68515751718697,39.95639349741076,34.65152024720253,0.009754674507551686,14.0,39.94,1.4276677814245327,39.89,0.8198,1.3784,2.6956,0.6658,1.0005,0.9964,0.8212359228488992,7
112917,npp,1669,3030,3.8833646774292,23.9686870574951,90.4629745483398,3670144,1670,2438,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-06-06 20:07:05.289437,-77.14500920872815,47.17045647438706,40.488905918956526,0.0748441951972925,15.0,47.15,1.646109783506203,47.21,0.7936,1.3546,2.7111,0.6775,2.454,2.631,1.2870274900304128,7
115692,npp,480,3227,0.361037969589233,23.9698715209961,90.4649200439453,3670176,484,2566,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-06-27 20:12:54.029819,-76.85395455402605,52.973026362776764,44.9740546930472,1.57008390266153e-17,16.0,52.95,1.9513309067639726,53.3,0.9974,1.5058,2.6284,0.6095,0.3311,0.22,0.22,7
122604,npp,535,1562,0.405162632465363,23.9738273620605,90.4625015258789,3670176,536,1173,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-07-21 19:22:50.404695,97.88890003728723,26.139099238179234,22.95563709385178,5.230387967703389e-29,8.0,-26.14,1.1367971201176101,-25.84,0.6908,0.9253,1.909,0.9919,0.4602,0.4019,0.4019,7
132023,npp,1150,510,0.484979838132858,23.9706497192383,90.4611434936523,3670176,1148,310,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-08-13 18:51:20.238275,94.77217844158822,61.12008046729365,50.82719389178944,3.5357432995119174e-13,3.0,-61.12,2.5331140255951103,-61.05,0.9781,1.6844,3.9251,0.5449,0.4443,0.2642,0.2642,7
132036,npp,45,3847,1.00184965133667,23.9704704284668,90.4599914550781,3670176,43,3086,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-08-13 20:31:41.282393,-74.21588451036995,66.4561191001273,54.26474677270721,5.516349975981727e-05,19.0,66.46,3.1865100272627664,66.47,1.3805,1.9875,3.1564,0.4618,0.6084,0.4626,0.4626,7
143639,npp,2639,2393,0.724564015865326,23.9734344482422,90.4640884399414,3670176,2639,1935,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-13 19:47:31.489210,-74.48672045723372,20.43545327199861,18.00554147308613,6.885692096904151e-22,12.0,20.35,1.0837787002826917,20.98,0.6675,0.9608,2.0947,0.9552,0.6998,0.6921,0.6921,7
144028,npp,1208,1134,0.656204223632812,23.9698238372803,90.459358215332,3670176,1208,835,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-15 19:09:52.703025,96.58320071484866,44.04394156662516,37.98498373959186,8.35372997141962e-34,6.0,-44.03,1.5732132722552272,-43.66,0.7897,1.1757,2.6801,0.7806,0.5875,0.5122,0.5122,7
144634,npp,1082,2603,0.500774025917053,23.9684677124023,90.4594039916992,3670176,1081,2103,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-18 19:53:51.792453,-77.4773545901208,30.733385765681412,26.899708173380482,1.2118085011617534e-31,13.0,30.73,1.2365102219381485,31.17,0.7194,1.0749,2.274,0.8538,0.4534,0.4276,0.4276,7
144831,npp,383,1977,0.431723028421402,23.9692897796631,90.4613189697266,3670176,383,1547,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-19 19:35:03.287929,89.29345840390266,3.3807202941885293,2.992562377868232,1.9565734823077907e-28,10.0,-3.31,1.0,-2.765,0.5281,0.9177,2.0355,1.0,0.4317,0.4317,0.4317,7
145227,npp,1977,714,0.891264855861664,23.9702987670898,90.4607925415039,3670176,1977,495,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-21 18:57:20.954164,95.31480994524746,56.417167314806555,47.51913765067108,4.3667131110469627e-16,4.0,-56.39,2.0682789409984763,-56.255,0.983,1.3835,3.8969,0.6634,0.6798,0.5912,0.5912,7
145227,npp,1977,715,0.455887317657471,23.969596862793,90.4684753417969,3670176,1977,495,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-21 18:57:20.954164,95.31764774160614,56.39155361934607,47.50056274747609,4.3367881069285313e-16,4.0,-56.37,2.0682789409984763,-56.255,0.983,1.3835,3.8969,0.6634,0.4693,0.3024,0.3024,7
145241,npp,833,4043,0.885230004787445,23.9720401763916,90.4603881835938,3670176,837,3188,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-21 20:37:38.443904,-73.8667170753139,69.62167288641065,56.09296644360652,1.9890720262989662e-24,20.0,69.61,3.5496478698597698,69.72,1.415,2.1907,3.804,0.4189,0.55,0.3709,0.3709,7
145435,npp,171,3435,1.095286071300507,23.9702339172363,90.4607162475586,3670176,170,2782,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-22 20:18:55.284125,-75.58424072437012,58.22864437302138,48.82187409080991,5.0162702320693275e-18,17.0,58.22,2.253202848596432,58.43,1.0953,1.4512,3.5278,0.6324,0.7598,0.6927,0.6927,7
145624,npp,2572,2814,1.51376354694366,23.9738521575928,90.460090637207,3670176,2572,2266,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-23 20:00:10.340282,-77.18585085876938,39.580557417911635,34.33845441134838,1.3367980264218268e-10,14.0,39.57,1.4276677814245327,39.89,0.8198,1.3784,2.6956,0.6658,1.0126,1.0079,1.0079,7
145818,npp,1880,2190,0.604249477386475,23.9680557250977,90.4616088867188,3670144,1880,1750,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-24 19:41:23.615698,-77.34349277058855,9.05439773475253,8.008443287189223,0.0009676271405059845,11.0,9.05,1.0,9.51,0.6411,0.8283,2.2218,1.1079,0.6937,0.6695,0.6695,7
146006,npp,1165,1561,1.52558767795563,23.9731197357178,90.4631576538086,3670144,1165,1172,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-25 19:22:33.337818,97.229881548387,26.201913271127335,23.009182481986322,0.017456173376532765,8.0,-26.19,1.1367971201176101,-25.84,0.6908,0.9253,1.909,0.9919,1.4458,1.5132,1.199740591618631,7
146194,npp,430,926,2.47639274597168,23.97043800354,90.461051940918,3670144,428,688,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-26 19:03:41.286614,95.88783345252907,50.68948296796181,43.231172814695235,0.051103803608982416,5.0,-50.68,1.847645286154319,-50.5,0.8913,1.2299,2.7745,0.7462,1.5924,1.8479,0.9302322099421613,7
146383,npp,2745,301,3.93008828163147,23.9711017608643,90.4661636352539,3670144,2745,160,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-27 18:44:47.455432,94.30080923860784,65.2509800676015,53.507325458222745,0.10085485955544285,2.0,-65.23,2.898275349237888,-65.17,0.9649,1.3074,3.4017,0.7019,1.8226,2.7587,0.9476556246539467,7
146398,npp,1663,3639,3.26150584220886,23.9704837799072,90.4595184326172,3670144,1660,2950,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-27 20:25:12.063077,-74.87517083209438,62.6230179110301,51.82866910508369,0.05331612487843194,18.0,62.61,2.6065528283652384,62.75,1.0496,1.5474,3.1589,0.5931,1.5754,1.9343,0.9769056959283029,7
146589,npp,1000,3025,2.90626883506775,23.9696578979492,90.4616928100586,3670144,1000,2434,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-28 20:06:28.907564,-76.61968377843019,46.99106512105092,40.343850615698166,0.12521174541500843,15.0,46.99,1.646109783506203,47.21,0.7936,1.3546,2.7111,0.6775,1.8604,1.969,-0.2794194441464095,7
146778,npp,313,2399,4.92038297653198,23.9728145599365,90.4649963378906,3670144,313,1940,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-29 19:47:42.193790,-78.55770387937844,20.679637648767113,18.217811181068292,0.2620109916179888,12.0,20.66,1.0837787002826917,20.98,0.6675,0.9608,2.0947,0.9552,4.5713,4.7001,-0.004814911787137888,7
146964,npp,2678,1772,5.11019992828369,23.967716217041,90.4635162353516,3670144,2678,1353,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-30 19:28:53.702347,97.84386270227368,15.080378219277293,13.316083646931759,0.19721092030058499,9.0,-15.07,1.0442604737599883,-14.74,0.6394,0.8624,1.7262,1.0642,4.9855,5.4384,1.8970958968412095,7
147159,npp,1933,1140,3.33726906776428,23.9678344726562,90.463264465332,3670144,1932,839,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-10-31 19:10:01.654949,96.27106180151648,43.85213898480157,37.82914450833924,0.14923083755958108,6.0,-43.83,1.5732132722552272,-43.66,0.7897,1.1757,2.6801,0.7806,2.2917,2.605,-0.07472877243349973,7
148348,npp,1541,4047,2.24395775794983,23.9692516326904,90.4636535644531,3670144,1543,3190,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-06 20:37:45.671068,-73.68333872767218,69.67987010621876,56.122983610745756,0.01699116336424252,20.0,69.67,3.5496478698597698,69.72,1.415,2.1907,3.804,0.4189,0.9328,0.9401,0.6349907471882283,7
148548,npp,1937,96,1.048644065856934,23.9707527160645,90.4646301269531,3670144,1941,43,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-07 18:38:34.351814,93.94681350074418,68.75918776488277,55.59829947168632,0.0005778716909066898,1.0,-68.73,3.3985290935932855,-68.75,1.0617,1.4875,4.314,0.617,0.7886,0.647,0.647,7
148951,npp,2581,2194,0.569722175598145,23.9731006622314,90.4652252197266,3670176,2581,1754,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-09 19:41:30.870261,-77.71293026157171,9.281138902457627,8.208518104977722,8.127367940495101e-08,11.0,9.28,1.0,9.51,0.6411,0.8283,2.2218,1.1079,0.6591,0.6312,0.6312,7
149155,npp,1865,1565,0.307726666331291,23.9723320007324,90.4655685424805,3670176,1865,1175,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-10 19:22:40.603228,97.40655692558745,25.99838728994416,22.83318992942085,3.4999571131560626e-16,8.0,-25.99,1.1367971201176101,-25.84,0.6908,0.9253,1.909,0.9919,0.3745,0.3052,0.3052,7
149345,npp,1128,930,0.404045164585114,23.9706420898438,90.4650268554688,3670176,1128,690,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-11 19:03:48.556058,96.12568706138012,50.55981741392552,43.130661538270616,7.535333577904232e-24,5.0,-50.56,1.7549928774784245,-50.5,0.8913,1.2299,2.7745,0.7462,0.4472,0.3015,0.3015,7
149538,npp,370,304,0.425065487623215,23.9679946899414,90.4626617431641,3670176,373,162,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-12 18:44:54.728799,94.4450629577996,65.19111007060323,53.469567559921394,4.570058159982191e-30,2.0,-65.17,2.898275349237888,-65.17,0.9649,1.3074,3.4017,0.7019,0.6133,0.2984,0.2984,7
149921,npp,1005,2401,0.791936755180359,23.9699897766113,90.4599227905273,3670176,1005,1943,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-14 19:47:47.699125,-77.22799300813448,20.788587786072863,18.31306811609235,4.494345305831385e-33,12.0,20.77,1.0837787002826917,20.98,0.6675,0.9608,2.0947,0.9552,0.762,0.7565,0.7565,7
150107,npp,295,1774,0.862734794616699,23.9718494415283,90.4602813720703,3670176,295,1355,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-15 19:28:59.217426,98.60943193575696,14.957993820306099,13.208908097335483,5.063293506105547e-33,9.0,-14.96,1.0442604737599883,-14.74,0.6394,0.8624,1.7262,1.0642,0.9181,0.9181,0.9181,7
150294,npp,2636,1142,0.800830483436584,23.9708442687988,90.4596481323242,3670176,2635,841,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-16 19:10:07.177418,96.61323909380327,43.77889637044146,37.77104767392939,5.342819396870932e-31,6.0,-43.77,1.5732132722552272,-43.66,0.7897,1.1757,2.6801,0.7806,0.6794,0.6251,0.6251,7
150678,npp,103,3237,1.24934208393097,23.9730777740479,90.4658279418945,3670176,104,2577,196611,3866787,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-18 20:12:51.256908,-76.37608689743513,53.230844072115154,45.16999205758223,1.3753409974102188e-27,16.0,53.22,1.9513309067639726,53.3,0.9974,1.5058,2.6284,0.6095,0.7863,0.7614,0.7614,7
151530,npp,2598,93,3.31449723243713,23.9725360870361,90.4660873413086,3670144,2599,42,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-23 18:38:37.245399,93.84506271896439,68.75250663081933,55.5981972302387,0.02132966455789554,1.0,-68.78,3.3985290935932855,-68.75,1.0617,1.4875,4.314,0.617,1.4553,2.0449,1.661884553883997,7
151543,npp,1554,3439,1.27064394950867,23.9728507995605,90.4622268676758,3670144,1557,2787,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-23 20:19:07.185896,-75.9976955927832,58.36095628279234,48.916617258533336,0.0008978676235311136,17.0,58.31,2.253202848596432,58.43,1.0953,1.4512,3.5278,0.6324,0.8376,0.8036,0.8036,7
151723,npp,879,2818,1.9277046918869,23.9722576141357,90.4614105224609,3670144,878,2270,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-24 20:00:20.410478,-76.94619239603283,39.768194266266384,34.49450349558355,0.01751497504582628,14.0,39.72,1.4276677814245327,39.89,0.8198,1.3784,2.6956,0.6658,1.3025,1.2835,0.9689846937382076,7
151905,npp,182,2194,1.79870986938477,23.9723281860352,90.4643478393555,3670144,182,1754,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-25 19:41:33.639328,-78.10296376276956,9.316167865882747,8.239748363387726,0.05295753957180653,11.0,9.28,1.0,9.51,0.6411,0.8283,2.2218,1.1079,1.8881,1.9928,1.0418447897459755,7
152083,npp,2536,1564,2.78379225730896,23.9716320037842,90.4599685668945,3670144,2536,1175,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-26 19:22:43.311057,97.90624156030913,26.004065294497003,22.839061953381712,0.10696029785212681,8.0,-26.04,1.1367971201176101,-25.84,0.6908,0.9253,1.909,0.9919,2.5526,2.7612,0.8405206528244198,7
152266,npp,1797,929,4.04585218429565,23.9677791595459,90.4649276733398,3670144,1798,690,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-27 19:03:51.209450,96.42697175932693,50.552271524448265,43.12732574171738,0.19237865581765934,5.0,-50.59,1.7549928774784245,-50.5,0.8913,1.2299,2.7745,0.7462,2.5223,3.019,-0.43553143349703616,7
152445,npp,1035,300,6.75307989120483,23.9728126525879,90.4592361450195,3670144,1034,161,196611,3866755,625,bgd_dhaka_41_9,23.97083333,90.4625,41,9,bgd_dhaka,2012-11-28 18:44:55.550373,94.20253446493751,65.22350654176131,53.49405482111299,0.3028541927923005,2.0,-65.25,2.898275349237888,-65.17,0.9649,1.3074,3.4017,0.7019,2.7967,4.7403,-0.6980337086989685,7
