gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2065,939,2.41361618041992,23.9322547912598,90.4102935791016,3670144,2067,696,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-01 19:05:09.323569,96.59446154648991,50.27666031198842,42.91695138219075,0.007080579641232639,5.0,-50.29,1.7549928774784245,-50.65,2.8326,3.6291,5.5939,0.7374,1.9837,1.7799,1.6378064765122857,7
101102,npp,1301,311,3.33794498443604,23.9358539581299,90.4090042114258,3670144,1303,167,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-02 18:46:13.637793,94.41355790922017,65.04090887648722,53.382614841370845,0.024851624222776432,2.0,-65.04,2.898275349237888,-65.29,2.6924,3.4108,5.3046,0.7846,2.6512,2.6191,2.1203760212958795,7
101111,npp,217,3655,3.20965027809143,23.9359569549561,90.4143829345703,3670144,217,2961,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-02 20:26:38.239593,-75.03353449138295,62.93279957861149,52.037851234244975,0.0024440287750683394,18.0,62.92,2.7445598364131496,62.65,2.9631,3.6773,5.6607,0.7278,2.5059,2.3359,2.286853074783244,7
101858,npp,992,3248,5.48669576644897,23.9331474304199,90.4153366088867,3670144,996,2590,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-08 20:14:06.108265,-76.00139773005981,53.53405408287411,45.40199436179039,0.08153656777147814,16.0,53.51,1.9513309067639726,53.15,3.0157,3.6568,5.3968,0.7319,3.614,4.0155,2.3792189616121315,7
101986,npp,306,2621,5.36027383804321,23.9369850158691,90.4106826782227,3670144,307,2116,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-09 19:55:21.100258,-78.84071741847698,31.559013672185994,27.606359465120956,0.05424363845569999,13.0,31.53,1.2365102219381485,30.93,2.3568,2.951,4.1278,0.9069,4.6247,4.8613,3.772735206507714,7
102602,npp,1753,2831,0.991569936275482,23.9316139221191,90.4129257202148,3670176,1753,2281,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-14 20:01:33.927662,-77.0554652981291,40.215550646234995,34.86732533387684,0.0003451561597009098,14.0,40.21,1.4276677814245327,39.72,2.7267,3.3433,4.5193,0.8005,1.0291,0.7938,0.7938,7
102724,npp,1052,2204,2.26269888877869,23.9310035705566,90.4095153808594,3670176,1052,1764,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-15 19:42:45.352663,-77.09053178373216,9.900442046992175,8.756302553641234,8.308677358169819e-09,11.0,9.86,1.0,9.16,2.0553,2.5761,3.7357,1.0389,2.3629,2.3507,2.3507,7
102845,npp,329,1575,1.73214149475098,23.9350490570068,90.4153671264648,3670176,329,1183,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-16 19:23:55.003130,98.11193649915498,25.462896169810787,22.373992682238374,8.479701013926166e-15,8.0,-25.5,1.1367971201176101,-26.09,2.2895,2.8799,3.752,0.9293,1.6667,1.6097,1.6097,7
102964,npp,2642,939,3.19406867027283,23.9339809417725,90.4144515991211,3670176,2644,696,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-17 19:05:02.876118,96.26937117771949,50.277500400350235,42.92061551673649,4.8246534725269954e-20,5.0,-50.29,1.7549928774784245,-50.65,2.8326,3.6291,5.5939,0.7374,2.4284,2.3555,2.3555,7
103083,npp,1877,311,3.2171049118042,23.933313369751,90.4119491577148,3670176,1879,167,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-18 18:46:07.191993,94.5272526714212,65.03629335762983,53.38379486837812,2.358996701865965e-24,2.0,-65.04,2.898275349237888,-65.29,2.6924,3.4108,5.3046,0.7846,2.6095,2.5243,2.5243,7
103092,npp,793,3656,2.88634300231934,23.9321804046631,90.4146270751953,3670176,793,2962,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-18 20:26:31.793656,-74.83301395348198,62.94621856697948,52.05079146087479,4.3395911975462537e-16,18.0,62.94,2.7445598364131496,62.65,2.9631,3.6773,5.6607,0.7278,2.3881,2.1006,2.1006,7
103330,npp,2499,2412,0.831744134426117,23.9339618682861,90.4101791381836,3670176,2499,1952,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-20 19:48:59.990228,-78.23922700304956,21.365531855692982,18.818265778930737,6.513370822907338e-26,12.0,21.35,1.0837787002826917,20.66,2.1518,2.6542,3.9955,1.0083,0.9947,0.8387,0.8387,7
103448,npp,1783,1784,1.81770968437195,23.9337368011475,90.4153900146484,3670176,1783,1363,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-21 19:30:09.642171,97.82123161947322,14.3799490040501,12.702616324937166,7.257879334801892e-28,9.0,-14.4,1.015504800579495,-15.07,2.0185,2.6305,3.8539,1.0174,1.8759,1.8493,1.8493,7
103566,npp,1046,1151,1.15154075622559,23.9336414337158,90.4136962890625,3670176,1047,848,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-22 19:11:17.519169,96.81872765542371,43.43394942720462,37.497330200394245,5.888506928265744e-27,6.0,-43.44,1.4867838833500562,-43.87,2.7785,3.4632,4.8178,0.7728,1.1215,0.8899,0.8899,7
103686,npp,271,519,2.06659531593323,23.9329280853271,90.4162292480469,3670176,276,317,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-23 18:52:21.842059,94.5430160683646,60.92373707354052,50.69676006189461,4.0545786016888805e-25,3.0,-60.92,2.4157378735459294,-61.18,3.0989,3.8796,5.8148,0.6898,1.9258,1.4256,1.4256,7
103694,npp,2236,3858,2.59282660484314,23.9351978302002,90.414192199707,3670176,2234,3092,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-23 20:32:42.885553,-74.05039877071054,66.64163758023953,54.380075454686434,3.418773627030139e-25,19.0,66.64,3.1865100272627664,66.39,3.4145,4.5476,5.8379,0.5885,2.0628,1.5259,1.5259,7
104405,npp,3000,3451,2.947598695755,23.9343967437744,90.4131164550781,3670176,3000,2796,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-29 20:20:10.796591,-75.51140150046679,58.58895742408024,49.08522404463867,1.168330674545164e-13,17.0,58.59,2.253202848596432,58.31,3.075,3.6289,5.5213,0.7375,2.3739,2.1739,2.1739,7
104522,npp,2319,2829,1.31104731559753,23.9325675964355,90.4126510620117,3670176,2318,2279,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-04-30 20:01:24.017984,-77.26032662094684,40.15572645875515,34.81902317529603,8.586802221682227e-08,14.0,40.13,1.4276677814245327,39.72,2.7267,3.3433,4.5193,0.8005,1.2528,1.0495,1.0495,7
105916,npp,129,936,3.64638209342957,23.9341564178467,90.4091720581055,3670144,131,694,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-05-03 19:04:53.027781,96.72814230634253,50.35393664272493,42.98010401565261,0.04626327404927478,5.0,-50.38,1.7549928774784245,-50.65,2.8326,3.6291,5.5939,0.7374,2.6861,2.689,1.7605856680068648,7
106285,npp,676,3037,6.82395696640015,23.933032989502,90.411003112793,3670144,677,2443,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-05-05 20:07:36.981203,-76.84202967738781,47.38081720097096,40.659477219227654,0.12644908321201304,15.0,47.38,1.646109783506203,47.02,2.719,3.2787,4.4854,0.8163,4.83,5.5703,3.0327117394634375,7
106466,npp,3051,2409,5.47306108474731,23.9329624176025,90.4112701416016,3670144,3051,1949,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-05-06 19:48:48.435033,-77.75288207840143,21.220095555420247,18.691622698916103,0.12861195948215617,12.0,21.19,1.0837787002826917,20.66,2.1518,2.6542,3.9955,1.0083,5.2773,5.5186,2.9376070006334545,7
106642,npp,2317,1780,4.09645748138428,23.9312400817871,90.4087829589844,3670144,2317,1360,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-05-07 19:29:58.111089,97.49905722330273,14.596081692229697,12.89241184717394,0.08830810291872454,9.0,-14.63,1.015504800579495,-15.07,2.0185,2.6305,3.8539,1.0174,4.1199,4.1678,2.3956273627252305,7
108445,npp,1402,1568,2.46377396583557,23.9359874725342,90.4127655029297,3670176,1402,1177,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-05-18 19:23:31.948310,96.97348872097812,25.83834388691204,22.698208403112766,5.440443906404595e-20,8.0,-25.84,1.1367971201176101,-26.09,2.2895,2.8799,3.752,0.9293,2.3102,2.2896,2.2896,7
108802,npp,1874,3649,2.43019890785217,23.9346141815186,90.4154434204102,3670176,1877,2957,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-05-20 20:26:08.782433,-75.10783349036129,62.81377431661997,51.963522422355844,3.468341027699231e-24,18.0,62.81,2.7445598364131496,62.65,2.9631,3.6773,5.6607,0.7278,2.2219,1.7686,1.7686,7
108974,npp,1198,3032,2.7190306186676,23.9340629577637,90.4159545898438,3670176,1197,2439,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-05-21 20:07:22.014742,-76.76912663635551,47.24382298482277,40.55052294346437,4.853251156499718e-25,15.0,47.21,1.646109783506203,47.02,2.719,3.2787,4.4854,0.8163,2.3363,2.2195,2.2195,7
109147,npp,484,2405,2.0734729766845703,23.929780960083,90.4147415161133,3670176,484,1945,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-05-22 19:48:35.247691,-79.32186723911028,21.006461257015552,18.505142298615894,1.2234201298419218e-25,12.0,20.98,1.0837787002826917,20.66,2.1518,2.6542,3.9955,1.0083,2.1405,2.0907,2.0907,7
109320,npp,2835,1776,3.9235782623291,23.9367084503174,90.4122772216797,3670176,2836,1356,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-05-23 19:29:44.892513,98.10846704256932,14.847149841890818,13.112806365967527,4.136995752470844e-25,9.0,-14.85,1.0442604737599883,-15.07,2.0185,2.6305,3.8539,1.0174,3.9146,3.9919,3.9919,7
112066,npp,265,2818,3.65838885307312,23.9318237304688,90.4106216430664,3670144,265,2269,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-06-01 20:00:55.826373,-77.19401675992808,39.73364807691196,34.467661690139636,0.009838057475419427,14.0,39.72,1.4276677814245327,39.72,2.7267,3.3433,4.5193,0.8005,2.897,2.9285,2.7310692356009385,7
112917,npp,1676,3025,5.58264684677124,23.9297389984131,90.4154205322266,3670144,1675,2434,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-06-06 20:07:05.289437,-76.75841554828962,47.0103921424099,40.362160601294484,0.07490098493973962,15.0,46.99,1.646109783506203,47.02,2.719,3.2787,4.4854,0.8163,4.076,4.557,3.0538822607671383,7
115692,npp,487,3222,1.66771233081818,23.9350337982178,90.4121017456055,3670176,488,2561,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-06-27 20:12:55.809101,-76.98647724245195,52.82974709736215,44.86592092301748,1.6434921084056537e-17,16.0,52.82,1.9513309067639726,53.15,3.0157,3.6568,5.3968,0.7319,1.6569,1.2205,1.2205,7
115818,npp,2878,2595,2.35596871376038,23.9358234405518,90.4115600585938,3670176,2878,2097,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-06-28 19:54:09.048390,-78.53272967752358,30.39209483481631,26.607634368845872,4.516278041898672e-11,13.0,30.36,1.184412938166907,30.93,2.3568,2.951,4.1278,0.9069,2.1739,2.1366,2.1366,7
122604,npp,542,1556,0.677460670471191,23.9324951171875,90.4107284545898,3670176,541,1168,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-07-21 19:22:50.404695,97.03332458399507,26.443299391554604,23.218106018467612,5.166182571358449e-29,8.0,-26.44,1.1367971201176101,-26.09,2.2895,2.8799,3.752,0.9293,0.7389,0.6296,0.6296,7
123676,npp,1289,1134,1.6065731048584,23.9303932189941,90.4104766845703,3670176,1289,835,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-07-27 19:10:16.616554,96.5655632387877,44.04176830819047,37.98420894908472,5.790125502206656e-09,6.0,-44.03,1.5732132722552272,-43.87,2.7785,3.4632,4.8178,0.7728,1.4961,1.2415,1.2415,7
132023,npp,1157,505,1.29793357849121,23.9309997558594,90.414924621582,3670176,1158,306,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-08-13 18:51:22.017556,95.1835545269999,61.21502885581005,50.891230903528275,3.328030018977964e-13,3.0,-61.22,2.5331140255951103,-61.18,3.0989,3.8796,5.8148,0.6898,1.6571,0.8954,0.8954,7
132036,npp,52,3843,1.0203758478164668,23.9361267089844,90.4133682250977,3670176,55,3084,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-08-13 20:31:43.061667,-74.59488829655044,66.39237604669157,54.22590344646851,5.437765271704223e-05,19.0,66.39,3.1865100272627664,66.39,3.4145,4.5476,5.8379,0.5885,1.5694,0.6005,0.6005,7
137608,npp,780,1766,2.54029417037964,23.9359912872314,90.4102325439453,3670176,780,1348,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-09-12 19:28:57.843364,96.34853411089395,15.425823702359363,13.621326927342754,2.1469604614475946e-13,9.0,-15.4,1.0442604737599883,-15.07,2.0185,2.6305,3.8539,1.0174,2.5899,2.5845,2.5845,7
143444,npp,274,3015,2.30937457084656,23.9358673095703,90.4136199951172,3670176,276,2427,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-12 20:06:19.997357,-76.52426791028286,46.67248275497895,40.093265594135225,7.263921324957015e-14,15.0,46.66,1.646109783506203,47.02,2.719,3.2787,4.4854,0.8163,2.0875,1.8851,1.8851,7
143639,npp,2646,2388,1.97930932044983,23.9352722167969,90.4115905761719,3670176,2646,1931,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-13 19:47:33.268484,-76.18981534143428,20.136490446576637,17.744638386522418,6.550099838034903e-22,12.0,20.09,1.0837787002826917,20.66,2.1518,2.6542,3.9955,1.0083,2.0536,1.9958,1.9958,7
144028,npp,1214,1128,2.88415431976318,23.9344520568848,90.4113845825195,3670176,1213,830,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-15 19:09:52.703025,96.19092462847546,44.2496408704884,38.1509580242177,8.188152715950483e-34,6.0,-44.24,1.5732132722552272,-43.87,2.7785,3.4632,4.8178,0.7728,2.3082,2.2288,2.2288,7
144221,npp,467,499,2.74040794372559,23.9309844970703,90.4098892211914,3670176,469,301,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-16 18:51:00.642224,95.053760156119,61.361750707644894,50.98358411324054,1.8179246077323357e-33,3.0,-61.34,2.5331140255951103,-61.18,3.0989,3.8796,5.8148,0.6898,2.2266,1.8905,1.8905,7
144233,npp,2420,3834,3.76034307479858,23.9314498901367,90.4085311889648,3670176,2422,3079,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-16 20:31:21.689871,-74.44923944175895,66.2426988672825,54.12803196215012,1.7584546840831331e-31,19.0,66.23,3.0,66.39,3.4145,4.5476,5.8379,0.5885,2.4139,2.213,2.213,7
144431,npp,1766,3225,2.70142793655396,23.9321231842041,90.4118728637695,3670176,1767,2564,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-17 20:12:38.522940,-76.3697063199493,52.90499190921869,44.92404922141788,1.2383073784197238e-32,16.0,52.9,1.9513309067639726,53.15,3.0157,3.6568,5.3968,0.7319,2.1867,1.9771,1.9771,7
144634,npp,1088,2598,1.82303762435913,23.9344692230225,90.4142379760742,3670176,1090,2100,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-18 19:53:51.792453,-76.86562074424985,30.511935312747482,26.710686683574668,1.2212770687299311e-31,13.0,30.5,1.184412938166907,30.93,2.3568,2.951,4.1278,0.9069,1.7239,1.6533,1.6533,7
144831,npp,389,1972,2.25936651229858,23.9362144470215,90.4107666015625,3670176,389,1542,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-19 19:35:05.067160,100.92351089048455,3.58436363055338,3.1727658498763223,2.005421452774172e-28,10.0,-3.6,1.0,-3.08,2.1518,2.6763,3.9899,1.0,2.2594,2.2594,2.2594,7
145227,npp,1983,709,2.23048329353333,23.9322414398193,90.4185409545898,3670176,1981,489,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.03599697668201,56.54471731919926,47.61154771785509,4.563145782176857e-16,4.0,-56.52,2.1127631471468895,-56.39,3.1492,3.8065,5.9893,0.7031,1.9303,1.5682,1.5682,7
145227,npp,1983,708,2.91739463806152,23.9329013824463,90.4110641479492,3670176,1981,489,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.03330588146328,56.5695184754991,47.62949901074466,4.593819695104635e-16,4.0,-56.54,2.1127631471468895,-56.39,3.1492,3.8065,5.9893,0.7031,2.2555,2.0512,2.0512,7
145241,npp,840,4039,2.94779062271118,23.9334030151367,90.4163513183594,3670176,840,3186,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-21 20:37:38.443904,-73.68475730676087,69.5597024763006,56.05868369094244,2.0479118629420855e-24,20.0,69.55,3.5496478698597698,69.66,3.3999,4.3304,5.9956,0.618,2.2868,1.8218,1.8218,7
145421,npp,1220,86,1.31746995449066,23.9347305297852,90.4138488769531,3670176,1222,38,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-22 18:38:27.118642,93.89851350592444,68.92333090122132,55.69275570846029,3.678646606048144e-08,1.0,-68.9,3.3985290935932855,-68.83,2.7979,3.7165,6.2805,0.7201,1.9704,0.9487,0.9487,7
145435,npp,178,3431,2.17711162567139,23.9356842041016,90.4133529663086,3670176,181,2778,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-22 20:18:57.063398,-76.06882193268477,58.136941871972994,48.75672133812614,5.234137480396001e-18,17.0,58.12,2.2013981571160284,58.31,3.075,3.6289,5.5213,0.7375,2.0168,1.6056,1.6056,7
145624,npp,2579,2810,2.48016571998596,23.9361972808838,90.4141693115234,3670176,2580,2262,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-23 20:00:12.119510,-78.01544791757556,39.42700219107265,34.21141047262364,1.4027657685525912e-10,14.0,39.42,1.4276677814245327,39.72,2.7267,3.3433,4.5193,0.8005,2.0717,1.9854,1.9854,7
145818,npp,1886,2184,2.64986896514893,23.9353847503662,90.4097595214844,3670144,1886,1745,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-24 19:41:23.615698,-74.97078227900006,8.734471893230202,7.72596525455222,0.0009817369895312184,11.0,8.7,1.0,9.16,2.0553,2.5761,3.7357,1.0389,2.7501,2.753,2.753,7
146006,npp,1172,1556,3.18648529052734,23.9343795776367,90.4127044677734,3670144,1173,1168,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-25 19:22:35.117093,98.54368436597174,26.434079534268733,23.209412285414555,0.017526689826299933,8.0,-26.44,1.1367971201176101,-26.09,2.2895,2.8799,3.752,0.9293,2.946,2.9612,2.6094732715846294,7
146194,npp,437,921,5.06604242324829,23.9299507141113,90.4132461547852,3670144,438,685,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-26 19:03:43.065888,96.44371228660151,50.824091096717815,43.33457446241824,0.05119441280353415,5.0,-50.82,1.847645286154319,-50.65,2.8326,3.6291,5.5939,0.7374,3.454,3.7359,2.7085272612234403,7
146383,npp,2751,295,5.67859363555908,23.9335155487061,90.4160461425781,3670144,2748,156,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-27 18:44:47.455432,94.08596143425586,65.36498203629694,53.578272146023615,0.10096076000399222,2.0,-65.34,2.898275349237888,-65.29,2.6924,3.4108,5.3046,0.7846,3.4588,4.4557,2.4296130339804596,7
146398,npp,1671,3635,5.06551599502563,23.9308071136475,90.4102554321289,3670144,1671,2947,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-27 20:25:13.842358,-74.95280621587233,62.53529341144904,51.77073140965065,0.05343218946905168,18.0,62.53,2.6065528283652384,62.65,2.9631,3.6773,5.6607,0.7278,3.2089,3.6866,2.6143194164856585,7
146589,npp,1007,3020,5.93336868286133,23.9308071136475,90.4143524169922,3670144,1005,2430,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-28 20:06:28.907564,-76.22945579409375,46.83322653964519,40.21872564533447,0.12535521016420142,15.0,46.83,1.646109783506203,47.02,2.719,3.2787,4.4854,0.8163,4.289,4.8433,2.327663653499778,7
146778,npp,320,2393,7.70228624343872,23.9341278076172,90.4119110107422,3670144,320,1936,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-29 19:47:42.193790,-77.46253989112708,20.3745499441644,17.951726752507124,0.2622075684749334,12.0,20.35,1.0837787002826917,20.66,2.1518,2.6542,3.9955,1.0083,7.3342,7.7664,2.5044018052782917,7
146964,npp,2684,1766,6.20195817947388,23.9341640472412,90.4132690429688,3670144,2684,1347,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-10-30 19:28:53.702347,96.58163161674955,15.422126090709678,13.616217602413146,0.19728334429981842,9.0,-15.4,1.0442604737599883,-15.07,2.0185,2.6305,3.8539,1.0174,6.0964,6.3099,2.350805273664719,7
148333,npp,2709,713,1.75661599636078,23.93039894104,90.4116134643555,3670144,2710,494,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-11-06 18:57:29.960233,95.51206390352971,56.43952337095466,47.533828866889905,0.007143947282907469,4.0,-56.42,2.0682789409984763,-56.39,3.1492,3.8065,5.9893,0.7031,1.6852,1.235,1.0916348106407165,7
148348,npp,1548,4042,3.74988961219788,23.9325561523438,90.4122695922852,3670144,1546,3188,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-11-06 20:37:45.671068,-73.5041864687031,69.60276862584587,56.08040395991724,0.01697336920941185,20.0,69.59,3.5496478698597698,69.66,3.3999,4.3304,5.9956,0.618,2.5128,2.3175,1.9768773449876278,7
148548,npp,1943,90,2.74402093887329,23.9331893920898,90.4147033691406,3670144,1944,40,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-11-07 18:38:34.351814,93.75481678613944,68.85876758682609,55.6547388990413,0.0005707380817118057,1.0,-68.83,3.3985290935932855,-68.83,2.7979,3.7165,6.2805,0.7201,2.3902,1.976,1.976,7
148562,npp,900,3435,3.31153607368469,23.9338188171387,90.4161911010742,3670144,902,2781,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-11-07 20:19:04.297054,-75.87443572566247,58.22802964268639,48.81989549803744,0.0067392285106250205,17.0,58.22,2.253202848596432,58.31,3.075,3.6289,5.5213,0.7375,2.5355,2.4423,2.3070567327557288,7
148756,npp,227,2813,2.96340918540955,23.9360046386719,90.409423828125,3670144,228,2265,196611,3866755,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-11-08 20:00:19.361212,-77.87841982043052,39.542561959938695,34.306241058907084,0.0010908354846381153,14.0,39.53,1.4276677814245327,39.72,2.7267,3.3433,4.5193,0.8005,2.4102,2.3722,2.3503090439750105,7
148951,npp,2588,2188,2.42188310623169,23.9337596893311,90.4120025634766,3670176,2588,1748,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-11-09 19:41:30.870261,-75.04331543598916,8.963804979105516,7.928370781649833,7.702418189642123e-08,11.0,8.93,1.0,9.16,2.0553,2.5761,3.7357,1.0389,2.5221,2.5161,2.5161,7
149155,npp,1872,1559,1.84828197956085,23.9310111999512,90.4138565063477,3670176,1871,1170,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-11-10 19:22:40.603228,96.5528291425772,26.30554913997945,23.098282557715763,3.3264485606782646e-16,8.0,-26.29,1.1367971201176101,-26.09,2.2895,2.8799,3.752,0.9293,1.7688,1.7176,1.7176,7
149345,npp,1134,923,3.6306848526001,23.9354667663574,90.4095840454102,3670176,1132,686,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-11-11 19:03:48.556058,95.79796467872409,50.76328003963099,43.287309240767485,7.206997857044768e-24,5.0,-50.76,1.847645286154319,-50.65,2.8326,3.6291,5.5939,0.7374,2.6771,2.6774,2.6774,7
149538,npp,376,298,2.55345797538757,23.9305973052979,90.4127578735352,3670176,376,158,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-11-12 18:44:54.728799,94.23037622301455,65.30462215515443,53.54030689854343,4.443366872229553e-30,2.0,-65.29,2.898275349237888,-65.29,2.6924,3.4108,5.3046,0.7846,2.3805,2.0036,2.0036,7
149548,npp,2366,3638,2.4759509563446,23.9291667938232,90.4142608642578,3670176,2363,2949,196611,3866787,1270,bgd_dhaka_29_18,23.93333333,90.4125,29,18,bgd_dhaka,2012-11-12 20:25:19.336265,-74.81023017352072,62.60628835565345,51.816985086100736,2.4209540775534115e-23,18.0,62.59,2.6065528283652384,62.65,2.9631,3.6773,5.6607,0.7278,2.2154,1.8019,1.8019,7
