lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.826,0.836,0.887
2,0.684,0.715,0.737
3,0.585,0.605,0.584
4,0.499,0.504,0.429
5,0.417,0.414,0.279
6,0.34,0.334,0.145
7,0.271,0.263,0.036
8,0.209,0.201,-0.049
9,0.159,0.148,-0.112
10,0.112,0.104,-0.16
11,0.074,0.067,-0.193
12,0.041,0.038,-0.219
13,0.017,0.015,-0.238
14,0.0,-0.001,-0.252
15,-0.007,-0.011,-0.259
16,-0.011,-0.017,-0.263
17,-0.016,-0.018,-0.263
18,-0.02,-0.016,-0.26
19,-0.019,-0.01,-0.25
20,-0.015,-0.002,-0.231
21,-0.009,0.007,-0.198
22,-0.0,0.018,-0.149
23,0.01,0.03,-0.079
24,0.018,0.042,0.008
25,0.037,0.053,0.116
26,0.07,0.06,0.244
27,0.1,0.067,0.374
28,0.101,0.072,0.479
29,0.075,0.075,0.536
30,0.088,0.075,0.543
31,0.135,0.073,0.493
32,0.147,0.07,0.399
33,0.114,0.065,0.274
34,0.08,0.059,0.152
35,0.056,0.048,0.045
36,0.034,0.036,-0.045
37,0.016,0.024,-0.118
38,-0.003,0.013,-0.174
39,-0.021,0.003,-0.216
40,-0.033,-0.006,-0.244
41,-0.041,-0.013,-0.263
42,-0.047,-0.018,-0.275
43,-0.047,-0.021,-0.281
44,-0.052,-0.023,-0.285
45,-0.053,-0.022,-0.284
46,-0.049,-0.019,-0.277
47,-0.04,-0.014,-0.267
48,-0.023,-0.007,-0.249
49,-0.01,0.002,-0.225
50,0.007,0.012,-0.191
51,0.024,0.024,-0.143
52,0.04,0.035,-0.081
53,0.053,0.045,0.0
54,0.068,0.055,0.102
55,0.075,0.066,0.209
56,0.078,0.074,0.316
57,0.111,0.079,0.425
58,0.155,0.081,0.516
59,0.167,0.08,0.551
60,0.118,0.077,0.497
61,0.08,0.072,0.404
62,0.057,0.064,0.3
63,0.042,0.053,0.193
64,0.033,0.042,0.088
65,0.011,0.032,-0.011
66,-0.003,0.019,-0.088
67,-0.009,0.006,-0.147
68,-0.017,-0.008,-0.192
69,-0.025,-0.019,-0.226
70,-0.033,-0.029,-0.249
71,-0.044,-0.037,-0.266
72,-0.052,-0.042,-0.278
73,-0.058,-0.044,-0.284
74,-0.058,-0.044,-0.285
75,-0.058,-0.041,-0.282
76,-0.058,-0.036,-0.276
77,-0.053,-0.03,-0.265
78,-0.042,-0.021,-0.246
79,-0.025,-0.011,-0.217
80,-0.008,0.001,-0.177
81,0.01,0.013,-0.122
82,0.024,0.026,-0.054
83,0.032,0.038,0.029
84,0.053,0.047,0.13
85,0.085,0.053,0.244
86,0.104,0.058,0.352
87,0.088,0.062,0.434
88,0.068,0.064,0.478
89,0.09,0.064,0.488
90,0.123,0.062,0.445
91,0.101,0.058,0.352
92,0.061,0.054,0.241
93,0.038,0.047,0.14
94,0.021,0.037,0.049
95,0.009,0.025,-0.031
96,0.001,0.013,-0.095
97,-0.008,0.001,-0.145
98,-0.019,-0.011,-0.183
99,-0.027,-0.022,-0.21
100,-0.039,-0.032,-0.23
101,-0.047,-0.039,-0.244
102,-0.055,-0.044,-0.254
103,-0.06,-0.047,-0.26
104,-0.062,-0.047,-0.26
105,-0.059,-0.045,-0.255
106,-0.058,-0.041,-0.246
107,-0.05,-0.035,-0.231
108,-0.042,-0.027,-0.208
109,-0.031,-0.016,-0.175
110,-0.019,-0.005,-0.131
111,-0.003,0.006,-0.072
112,0.013,0.017,0.002
113,0.025,0.028,0.09
114,0.032,0.039,0.182
115,0.045,0.048,0.277
116,0.075,0.054,0.372
117,0.108,0.058,0.447
118,0.125,0.062,0.479
119,0.09,0.063,0.446
120,0.075,0.063,0.38
121,0.083,0.061,0.305
122,0.078,0.056,0.215
123,0.058,0.05,0.121
124,0.035,0.043,0.034
125,0.019,0.033,-0.037
126,0.01,0.021,-0.094
127,0.001,0.009,-0.141
128,-0.01,-0.003,-0.178
129,-0.023,-0.015,-0.205
130,-0.037,-0.027,-0.224
131,-0.05,-0.037,-0.24
132,-0.06,-0.046,-0.249
133,-0.065,-0.054,-0.253
134,-0.071,-0.06,-0.254
135,-0.073,-0.064,-0.249
136,-0.073,-0.066,-0.238
137,-0.07,-0.065,-0.22
138,-0.068,-0.063,-0.195
139,-0.065,-0.059,-0.158
140,-0.062,-0.053,-0.11
141,-0.059,-0.045,-0.05
142,-0.053,-0.038,0.023
143,-0.039,-0.031,0.11
144,-0.018,-0.026,0.205
145,-0.013,-0.021,0.288
146,-0.017,-0.015,0.354
147,-0.016,-0.012,0.395
148,0.01,-0.011,0.406
149,0.038,-0.011,0.378
150,0.018,-0.011,0.303
151,0.002,-0.012,0.218
152,-0.005,-0.015,0.134
153,-0.007,-0.021,0.057
154,-0.011,-0.027,-0.014
155,-0.02,-0.033,-0.076
156,-0.03,-0.04,-0.127
157,-0.042,-0.047,-0.167
158,-0.054,-0.053,-0.198
159,-0.07,-0.058,-0.221
160,-0.08,-0.062,-0.237
161,-0.089,-0.065,-0.247
162,-0.095,-0.067,-0.252
163,-0.097,-0.067,-0.251
164,-0.091,-0.066,-0.245
165,-0.086,-0.063,-0.234
166,-0.081,-0.06,-0.218
167,-0.071,-0.055,-0.193
168,-0.06,-0.049,-0.161
169,-0.049,-0.042,-0.117
170,-0.035,-0.036,-0.061
171,-0.017,-0.029,0.009
172,-0.013,-0.022,0.084
173,-0.013,-0.015,0.163
174,-0.001,-0.009,0.246
175,0.03,-0.006,0.33
176,0.053,-0.004,0.397
177,0.043,-0.002,0.417
178,0.015,-0.001,0.389
179,0.002,-0.002,0.334
180,0.01,-0.005,0.268
181,-0.004,-0.01,0.182
182,-0.021,-0.016,0.095
183,-0.036,-0.023,0.014
184,-0.049,-0.031,-0.055
185,-0.058,-0.041,-0.112
186,-0.062,-0.05,-0.155
187,-0.065,-0.058,-0.187
188,-0.07,-0.064,-0.21
189,-0.073,-0.069,-0.225
190,-0.08,-0.073,-0.236
191,-0.083,-0.075,-0.242
192,-0.084,-0.075,-0.243
193,-0.085,-0.074,-0.241
194,-0.079,-0.071,-0.234
195,-0.073,-0.066,-0.22
196,-0.064,-0.06,-0.201
197,-0.059,-0.053,-0.174
198,-0.052,-0.045,-0.137
199,-0.049,-0.036,-0.09
200,-0.044,-0.028,-0.032
201,-0.041,-0.02,0.038
202,-0.02,-0.014,0.123
203,0.007,-0.009,0.216
204,0.016,-0.005,0.298
205,0.012,-0.003,0.361
206,0.025,-0.003,0.408
207,0.04,-0.004,0.417
208,0.045,-0.006,0.385
209,0.016,-0.009,0.309
210,-0.008,-0.013,0.223
211,-0.022,-0.018,0.136
212,-0.025,-0.025,0.057
213,-0.032,-0.032,-0.019
214,-0.044,-0.038,-0.085
215,-0.053,-0.044,-0.137
216,-0.062,-0.051,-0.177
217,-0.071,-0.057,-0.208
218,-0.078,-0.061,-0.229
219,-0.082,-0.063,-0.243
220,-0.085,-0.063,-0.251
221,-0.084,-0.062,-0.254
222,-0.081,-0.06,-0.252
223,-0.074,-0.056,-0.245
224,-0.066,-0.051,-0.233
225,-0.057,-0.044,-0.216
226,-0.042,-0.037,-0.191
227,-0.027,-0.028,-0.158
228,-0.014,-0.019,-0.115
229,-0.002,-0.011,-0.061
230,0.007,-0.004,0.004
231,0.008,0.003,0.076
232,0.01,0.009,0.154
233,0.025,0.012,0.239
234,0.044,0.012,0.321
235,0.06,0.011,0.386
236,0.041,0.01,0.408
237,0.014,0.007,0.388
238,0.009,0.003,0.341
239,0.027,-0.003,0.276
240,0.012,-0.01,0.19
241,-0.025,-0.016,0.091
242,-0.049,-0.024,0.003
243,-0.06,-0.033,-0.069
244,-0.064,-0.042,-0.127
245,-0.065,-0.051,-0.171
246,-0.069,-0.058,-0.205
247,-0.072,-0.063,-0.229
248,-0.078,-0.066,-0.245
249,-0.08,-0.068,-0.255
250,-0.079,-0.067,-0.259
251,-0.076,-0.065,-0.259
252,-0.071,-0.06,-0.254
253,-0.065,-0.055,-0.246
254,-0.053,-0.048,-0.231
255,-0.04,-0.041,-0.211
256,-0.029,-0.033,-0.186
257,-0.021,-0.024,-0.151
258,-0.014,-0.015,-0.106
259,-0.011,-0.007,-0.051
260,-0.005,0.0,0.015
261,0.006,0.005,0.095
262,0.018,0.009,0.184
263,0.016,0.012,0.265
264,0.014,0.013,0.336
265,0.031,0.011,0.396
266,0.061,0.007,0.421
267,0.067,0.002,0.396
268,0.019,-0.003,0.314
269,-0.012,-0.01,0.222
270,-0.024,-0.018,0.133
271,-0.032,-0.028,0.047
272,-0.041,-0.036,-0.034
273,-0.053,-0.044,-0.101
274,-0.064,-0.051,-0.151
275,-0.071,-0.057,-0.187
276,-0.075,-0.061,-0.211
277,-0.077,-0.064,-0.228
278,-0.078,-0.064,-0.239
279,-0.079,-0.061,-0.247
280,-0.075,-0.057,-0.25
281,-0.071,-0.05,-0.249
282,-0.062,-0.042,-0.243
283,-0.053,-0.032,-0.233
284,-0.04,-0.021,-0.216
285,-0.025,-0.009,-0.193
286,-0.007,0.003,-0.161
287,0.012,0.016,-0.118
288,0.034,0.028,-0.061
289,0.05,0.04,0.006
290,0.064,0.051,0.086
291,0.074,0.06,0.174
292,0.095,0.067,0.274
293,0.126,0.069,0.378
294,0.123,0.07,0.46
295,0.1,0.07,0.502
296,0.063,0.068,0.483
297,0.071,0.063,0.433
298,0.084,0.057,0.355
299,0.061,0.051,0.252
300,0.033,0.043,0.146
301,0.015,0.033,0.053
302,0.0,0.02,-0.025
303,-0.012,0.007,-0.086
304,-0.022,-0.006,-0.132
305,-0.03,-0.017,-0.164
306,-0.039,-0.026,-0.187
307,-0.041,-0.033,-0.2
308,-0.041,-0.037,-0.209
309,-0.039,-0.039,-0.215
310,-0.04,-0.038,-0.218
311,-0.042,-0.034,-0.218
312,-0.04,-0.028,-0.213
313,-0.034,-0.019,-0.204
314,-0.025,-0.01,-0.189
315,-0.014,0.001,-0.166
316,-0.001,0.013,-0.134
317,0.012,0.025,-0.089
318,0.021,0.037,-0.034
319,0.029,0.046,0.037
320,0.046,0.054,0.128
321,0.06,0.06,0.229
322,0.06,0.066,0.323
323,0.079,0.069,0.415
324,0.128,0.069,0.498
325,0.167,0.068,0.537
326,0.156,0.064,0.493
327,0.097,0.06,0.388
328,0.056,0.052,0.273
329,0.04,0.042,0.164
330,0.023,0.031,0.053
331,0.004,0.021,-0.047
332,-0.012,0.011,-0.124
333,-0.026,-0.001,-0.181
334,-0.038,-0.012,-0.222
335,-0.047,-0.024,-0.249
336,-0.054,-0.034,-0.267
337,-0.063,-0.042,-0.28
338,-0.068,-0.049,-0.288
339,-0.069,-0.053,-0.293
340,-0.067,-0.054,-0.293
341,-0.058,-0.053,-0.288
342,-0.053,-0.05,-0.28
343,-0.048,-0.044,-0.268
344,-0.037,-0.035,-0.25
345,-0.026,-0.025,-0.223
346,-0.017,-0.012,-0.186
347,-0.005,0.001,-0.134
348,0.01,0.016,-0.065
349,0.026,0.031,0.022
350,0.041,0.043,0.121
351,0.066,0.052,0.232
352,0.093,0.058,0.35
353,0.091,0.064,0.441
354,0.062,0.068,0.491
355,0.061,0.071,0.489
356,0.095,0.072,0.443
357,0.118,0.072,0.355
358,0.102,0.071,0.242
359,0.087,0.069,0.133
360,0.073,0.064,0.032
361,0.063,0.056,-0.048
362,0.049,0.047,-0.112
363,0.033,0.039,-0.161
364,0.02,0.032,-0.195
365,0.007,0.025,-0.218
366,-0.002,0.019,-0.233
367,-0.005,0.015,-0.242
368,-0.009,0.012,-0.249
369,-0.014,0.01,-0.254
370,-0.014,0.01,-0.253
371,-0.005,0.012,-0.246
372,0.005,0.015,-0.235
373,0.017,0.019,-0.219
374,0.025,0.024,-0.198
375,0.031,0.03,-0.167
376,0.028,0.038,-0.127
377,0.029,0.045,-0.072
378,0.035,0.052,0.002
379,0.042,0.059,0.094
380,0.046,0.064,0.194
381,0.053,0.067,0.293
382,0.072,0.069,0.393
383,0.115,0.069,0.48
384,0.143,0.066,0.52
385,0.11,0.062,0.462
386,0.054,0.055,0.358
387,0.03,0.046,0.25
388,0.02,0.035,0.142
389,0.004,0.022,0.036
390,-0.012,0.008,-0.057
391,-0.024,-0.007,-0.129
392,-0.037,-0.023,-0.182
393,-0.048,-0.038,-0.22
394,-0.056,-0.053,-0.245
395,-0.06,-0.065,-0.259
396,-0.064,-0.073,-0.268
397,-0.067,-0.078,-0.273
398,-0.064,-0.076,-0.275
399,-0.062,-0.066,-0.274
400,-0.06,-0.047,-0.27
