gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2098,944,11.7726068496704,23.7131576538086,90.4063568115234,3670144,2100,699,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-01 19:05:12.882079,96.31269453527868,50.138216892451254,42.8097246856921,0.0070549322210659874,5.0,-50.14,1.7549928774784245,-50.5,17.0483,21.9293,26.0415,0.8407,12.649,9.8974,9.729200858946419,7
101102,npp,1335,316,14.6115074157715,23.7132930755615,90.4118194580078,3670144,1336,169,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-02 18:46:17.196302,94.52837664740272,64.94782738020245,53.323857705934415,0.024851856473184452,2.0,-64.95,2.898275349237888,-65.21,15.6741,19.4246,23.7604,0.9491,16.7756,13.8681,13.275598076325263,7
101111,npp,250,3665,12.0303382873535,23.7115364074707,90.4106674194336,3670144,249,2968,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-02 20:26:41.798154,-74.86016242696496,63.12046496500612,52.16024956170824,0.0024269661482238377,18.0,63.11,2.7445598364131496,62.85,14.7213,18.1212,21.8426,1.0174,16.2171,12.2396,12.181737839357485,7
101482,npp,1230,1790,13.0247983932495,23.7110366821289,90.4074935913086,3670144,1230,1369,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-05 19:30:19.651440,96.03363671635654,14.060774656210286,12.421327528644978,0.11327995519116103,9.0,-14.06,1.015504800579495,-14.74,14.2065,17.6501,25.5805,1.0445,13.8816,13.605,10.904252414523924,7
101605,npp,495,1156,19.9908428192139,23.7115116119385,90.4046173095703,3670144,493,852,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-06 19:11:27.527652,96.24194839449437,43.25468946414154,37.34975565548195,0.20214096945915802,6.0,-43.26,1.4867838833500562,-43.66,17.3141,20.1344,24.4218,0.9157,18.3397,18.3048,13.485485459564764,7
101858,npp,1025,3258,15.6509571075439,23.7113876342773,90.4115905761719,3670144,1028,2600,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-08 20:14:11.446061,-76.60595544117113,53.79388103922614,45.596085929210616,0.08192230491252936,16.0,53.78,1.9513309067639726,53.41,16.3392,20.2462,24.0943,0.9106,16.0814,14.2519,12.298761275538247,7
101986,npp,339,2629,13.2276258468628,23.7129802703857,90.4068069458008,3670144,340,2121,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-09 19:55:24.658818,-78.27681088000026,31.90637045342003,27.901818271231406,0.05452849503760326,13.0,31.89,1.2365102219381485,31.26,16.4528,20.3881,25.2057,0.9043,12.6455,11.9614,10.661366811745859,7
102602,npp,1785,2839,12.7910871505737,23.7145824432373,90.4068374633789,3670176,1785,2288,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-14 20:01:37.486177,-77.35947645884586,40.5205710242386,35.11828284607243,0.0003500522701223583,14.0,40.51,1.4276677814245327,40.02,15.5316,20.9314,26.819,0.8808,12.7345,11.2663,11.2663,7
102845,npp,362,1581,10.07094192504883,23.7136669158936,90.4099884033203,3670176,362,1188,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-16 19:23:58.561646,97.37682306838207,25.189439377263422,22.137440010920603,8.283754868123467e-15,8.0,-25.2,1.1367971201176101,-25.79,15.4296,21.3782,27.0436,0.8624,8.4898,8.6851,8.6851,7
102964,npp,2675,944,12.0461120605469,23.7147846221924,90.4102935791016,3670176,2677,699,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-17 19:05:06.434635,96.45222880406457,50.122715748555805,42.800660098097445,4.540845107189855e-20,5.0,-50.14,1.7549928774784245,-50.5,17.0483,21.9293,26.0415,0.8407,12.8049,10.1274,10.1274,7
103092,npp,825,3666,12.1967163085938,23.7149562835693,90.4101715087891,3670176,825,2969,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-18 20:26:35.352173,-75.00947034926774,63.13549253371455,52.17411847617864,4.0640639993142155e-16,18.0,63.13,2.7445598364131496,62.85,14.7213,18.1212,21.8426,1.0174,16.2777,12.4088,12.4088,7
103211,npp,154,3048,13.5221586227417,23.7115306854248,90.4094543457031,3670176,154,2450,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-19 20:07:50.338939,-76.80294158743645,47.75233419020255,40.9517383826186,2.3644000861713534e-21,15.0,47.74,1.646109783506203,47.31,15.2573,20.8613,24.6287,0.8838,13.9778,11.9503,11.9503,7
103330,npp,2532,2420,10.2958650588989,23.709644317627,90.4093475341797,3670176,2532,1958,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-20 19:49:03.548744,-78.6970130147353,21.79204226274028,19.18956843460172,6.515133650713933e-26,12.0,21.77,1.0837787002826917,21.08,14.9374,19.3553,23.4176,0.9525,10.0772,9.807,9.807,7
103448,npp,1816,1790,10.06962299346924,23.7116832733154,90.408332824707,3670176,1816,1369,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-21 19:30:13.200680,98.48351289243479,14.026454463308312,12.391707355367345,6.249830007709841e-28,9.0,-14.06,1.015504800579495,-14.74,14.2065,17.6501,25.5805,1.0445,10.9716,10.5182,10.5182,7
103566,npp,1079,1156,10.276177406311,23.7136859893799,90.4085540771484,3670176,1079,852,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-22 19:11:21.077723,97.032888889551,43.24014895957347,37.33995643214102,5.025269088466573e-27,6.0,-43.26,1.4867838833500562,-43.66,17.3141,20.1344,24.4218,0.9157,11.8057,9.4095,9.4095,7
103694,npp,2269,3868,8.66992950439453,23.7121810913086,90.4054183959961,3670176,2267,3098,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-23 20:32:46.444068,-74.18749753311043,66.80693679455877,54.4790706830408,2.892221360812044e-25,19.0,66.81,3.1865100272627664,66.56,14.5464,17.7633,21.4464,1.0379,15.5826,8.9984,8.9984,7
103811,npp,1589,3257,16.218204498291,23.7121982574463,90.4085083007812,3670176,1590,2600,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-24 20:14:03.223642,-76.50614082556088,53.76605687930071,45.57793997941515,7.330923307924048e-25,16.0,53.76,1.9513309067639726,53.41,16.3392,20.2462,24.0943,0.9106,16.3721,14.7684,14.7684,7
104397,npp,1007,104,5.27612400054932,23.7110347747803,90.4076156616211,3670176,1013,48,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-29 18:39:44.414992,93.5752605443914,68.60455917894039,55.52302741397153,0.00032823870766339355,1.0,-68.6,3.3166247903554,-68.78,14.8804,19.4231,22.3617,0.9492,14.1709,5.0081,5.0081,7
104405,npp,3033,3460,4.9340672492981,23.7105159759521,90.4058837890625,3670176,3033,2805,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-29 20:20:14.355107,-75.66340371957922,58.79872088305625,49.232435649587735,1.0735139396306951e-13,17.0,58.8,2.253202848596432,58.52,15.1125,19.9117,25.217,0.9259,11.7891,4.5685,4.5685,7
104522,npp,2351,2837,11.7373809814453,23.7151908874512,90.4075088500977,3670176,2350,2286,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-04-30 20:01:27.576544,-76.92623814783413,40.451637930686296,35.062610797218746,8.245296561718413e-08,14.0,40.43,1.4276677814245327,40.02,15.5316,20.9314,26.819,0.8808,11.9964,10.3382,10.3382,7
105564,npp,1632,2209,8.21895790100098,23.7122058868408,90.4060363769531,3670144,1632,1769,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-05-01 19:42:39.021013,-76.71461604745184,10.201593589706096,9.02215045910201,0.0019182387127798886,11.0,10.15,1.0,9.63,14.3483,20.9782,26.4692,0.8788,5.6771,7.2231,7.177366590561723,7
105916,npp,162,941,18.4214172363281,23.7148017883301,90.4067535400391,3670144,164,697,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-05-03 19:04:56.586342,96.44757780277551,50.20911903709331,42.8679893181829,0.04644746264497524,5.0,-50.23,1.7549928774784245,-50.5,17.0483,21.9293,26.0415,0.8407,16.4375,15.4872,14.379829570887267,7
106285,npp,708,3046,17.7037296295166,23.7148342132568,90.4109420776367,3670144,710,2449,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-05-05 20:07:40.539719,-77.08867879184639,47.67580163761856,40.89208873641399,0.1271132549282962,15.0,47.67,1.646109783506203,47.31,15.2573,20.8613,24.6287,0.8838,16.5181,15.6458,12.615247809629889,7
106642,npp,2349,1787,11.8150882720947,23.7148704528809,90.4110488891602,3670144,2349,1366,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-05-07 19:30:01.669650,96.32727747822106,14.227349766599689,12.568190933220537,0.08874309681220618,9.0,-14.23,1.015504800579495,-14.74,14.2065,17.6501,25.5805,1.0445,12.6904,12.3414,10.225644356922762,7
107560,npp,3070,1364,8.34240627288818,23.7097625732422,90.4049224853516,3670176,3069,1029,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-05-13 19:17:22.529325,96.75217820641616,35.206327739551526,30.693558847975606,0.00047375133722862183,7.0,-35.21,1.2937979144666532,-35.49,15.708,19.3527,26.1135,0.9526,9.9263,7.9474,7.9474,7
107560,npp,3070,1365,8.81440544128418,23.7088775634766,90.4122467041016,3670176,3069,1029,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-05-13 19:17:22.529325,96.75404478345271,35.163821348195164,30.657795880434435,0.0004745726863012664,7.0,-35.17,1.2937979144666532,-35.49,15.708,19.3527,26.1135,0.9526,10.2911,8.397,8.397,7
109147,npp,516,2412,8.42130565643311,23.7132816314697,90.4086303710938,3670176,516,1952,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-05-22 19:48:38.806252,-78.57801827291811,21.36400104981845,18.81660470894801,1.037213849314616e-25,12.0,21.35,1.0837787002826917,21.08,14.9374,19.3553,23.4176,0.9525,8.3476,8.0215,8.0215,7
109495,npp,2127,1148,9.86703300476074,23.7115917205811,90.4092102050781,3670176,2126,845,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.26638620696406,43.54871783743924,37.58804963016297,2.861587874266509e-23,6.0,-43.55,1.4867838833500562,-43.66,17.3141,20.1344,24.4218,0.9157,11.5305,9.0349,9.0349,7
109495,npp,2127,1149,10.5392370223999,23.7107639312744,90.416748046875,3670176,2126,845,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.26879895749617,43.512261229087684,37.558524370846854,2.8510669784195886e-23,6.0,-43.52,1.4867838833500562,-43.66,17.3141,20.1344,24.4218,0.9157,11.9827,9.6504,9.6504,7
109669,npp,1365,516,12.3103332519531,23.714147567749,90.4103393554688,3670176,1367,314,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-05-25 18:52:00.664003,95.03277838392495,60.98785134512135,50.73625879276716,5.204574722925169e-20,3.0,-60.99,2.4157378735459294,-61.12,17.4464,20.3822,25.3211,0.9045,15.095,11.1351,11.1351,7
112917,npp,1708,3033,14.3888893127441,23.7129154205322,90.4074630737305,3670144,1707,2440,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-06-06 20:07:08.847947,-76.4977864098255,47.25866201099442,40.558473717462476,0.07523944350213645,15.0,47.25,1.646109783506203,47.31,15.2573,20.8613,24.6287,0.8838,14.5044,12.7163,10.922489744442853,7
113609,npp,728,3851,4.79605865478516,23.7111167907715,90.4075698852539,3670144,728,3088,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-06-10 20:32:03.299015,-74.44619955151067,66.5363995583061,54.3077679425864,0.017760850748905002,19.0,66.52,3.1865100272627664,66.56,14.5464,17.7633,21.4464,1.0379,14.3669,4.9778,4.5543572585621135,7
115692,npp,520,3231,3.59077644348145,23.7108135223389,90.4071655273438,3670176,520,2570,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-06-27 20:12:59.367664,-77.1502783405388,53.08019888277534,45.05437501735633,1.6403443122958864e-17,16.0,53.06,1.9513309067639726,53.41,16.3392,20.2462,24.0943,0.9106,9.9009,3.2698,3.2698,7
120691,npp,1391,1769,10.4921607971191,23.7111663818359,90.4057312011719,3670144,1391,1350,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-07-10 19:29:09.443921,96.46126196198182,15.266824747055516,13.479955086131378,0.011294891490864227,9.0,-15.24,1.0442604737599883,-14.74,14.2065,17.6501,25.5805,1.0445,11.5818,10.9595,10.690214486330005,7
124044,npp,1860,3240,1.0193425416946411,23.7140674591064,90.4079666137695,3670144,1862,2581,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-07-29 20:13:04.128245,-76.61344373506589,53.299765830782576,45.2225637825848,0.0007228124664569083,16.0,53.3,1.9513309067639726,53.41,16.3392,20.2462,24.0943,0.9106,8.5831,0.9282,0.9282,7
132036,npp,85,3854,3.35037660598755,23.7115859985352,90.4115676879883,3670176,87,3090,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-08-13 20:31:46.620183,-74.4467446216453,66.56721075765144,54.331399794887844,5.315755839069041e-05,19.0,66.57,3.1865100272627664,66.56,14.5464,17.7633,21.4464,1.0379,13.9132,3.4773,3.4773,7
139754,npp,3000,1561,8.23423767089844,23.7102565765381,90.4085693359375,3670176,3000,1172,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-09-23 19:22:38.976539,97.19127462783007,26.208846126050844,23.01727135965165,9.279818667508966e-12,8.0,-26.19,1.1367971201176101,-25.79,15.4296,21.3782,27.0436,0.8624,6.8741,7.1011,7.1011,7
141085,npp,2946,505,16.8877239227295,23.7094440460205,90.4197769165039,3670144,2949,305,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-09-30 18:51:06.116968,95.29212401302384,61.22830743591571,50.897355699820395,0.21649248859501838,3.0,-61.22,2.5331140255951103,-61.12,17.4464,20.3822,25.3211,0.9045,17.0568,15.2754,10.11392580220366,7
141085,npp,2946,503,17.7857112884521,23.7106876373291,90.4051361083984,3670144,2949,305,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-09-30 18:51:06.116968,95.28621232195103,61.269696876606,50.925309136714695,0.21650328944260178,3.0,-61.26,2.5331140255951103,-61.12,17.4464,20.3822,25.3211,0.9045,17.4113,16.0877,10.925968295366,7
143835,npp,1974,1767,9.92551231384277,23.7106037139893,90.406005859375,3670176,1974,1348,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-14 19:28:48.324430,95.32714824793047,15.371146668605586,13.572108988145242,5.784004427217847e-29,9.0,-15.35,1.0442604737599883,-14.74,14.2065,17.6501,25.5805,1.0445,11.0391,10.3676,10.3676,7
144028,npp,1247,1134,17.6927185058594,23.7144985198975,90.4102554321289,3670176,1246,834,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-15 19:09:56.261536,96.4012714557583,44.04101789289507,37.98236727415965,7.878359529597046e-34,6.0,-44.03,1.5732132722552272,-43.66,17.3141,20.1344,24.4218,0.9157,16.8843,16.2005,16.2005,7
144634,npp,1121,2607,15.1382684707642,23.7121448516846,90.4103164672852,3670176,1122,2105,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-18 19:53:57.130245,-78.98917392120113,30.917503158527175,27.05652369049732,1.2118662508677108e-31,13.0,30.91,1.2365102219381485,31.26,16.4528,20.3881,25.2057,0.9043,14.1907,13.6891,13.6891,7
144831,npp,422,1979,17.7899971008301,23.7132720947266,90.408088684082,3670176,422,1548,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-19 19:35:08.625723,94.93491688315122,3.2182001596602494,2.848715441083983,2.0126181320273622e-28,10.0,-3.2,1.0,-2.74,14.7594,18.4363,26.9161,1.0,17.79,17.79,17.79,7
145027,npp,2774,1349,17.9798603057861,23.7140235900879,90.4057083129883,3670176,2775,1019,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.53300694537269,35.85195033960497,31.23145637308624,4.5763306108024326e-23,7.0,-35.85,1.2937979144666532,-35.49,15.708,19.3527,26.1135,0.9526,17.3752,17.1285,17.1285,7
145027,npp,2774,1350,19.246187210083,23.7131023406982,90.4131469726562,3670176,2775,1019,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.5358117757719,35.80933170714868,31.19569006489401,4.5518464335700186e-23,7.0,-35.81,1.2937979144666532,-35.49,15.708,19.3527,26.1135,0.9526,18.354,18.3349,18.3349,7
145227,npp,2017,715,29.947639465332,23.7128276824951,90.4184646606445,3670176,2020,495,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-21 18:57:26.291965,95.96063380295058,56.382339134761686,47.493351148861244,4.714546875079494e-16,4.0,-56.37,2.0682789409984763,-56.27,16.1561,20.0652,25.2209,0.9188,23.2144,27.5166,27.5166,7
145241,npp,873,4049,26.6383647918701,23.7096500396729,90.4111251831055,3670176,873,3191,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-21 20:37:42.002461,-73.81461121699827,69.71998714424225,56.14672882898618,2.0521079545102283e-24,20.0,69.7,3.5496478698597698,69.78,11.0088,15.5703,19.138,1.1841,21.5544,31.5417,31.5417,7
145435,npp,211,3440,35.6963195800781,23.7116947174072,90.4075927734375,3670176,213,2786,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-22 20:19:00.621962,-75.85590403472204,58.3424548694306,48.901922751485664,4.298578102668388e-18,17.0,58.33,2.253202848596432,58.52,15.1125,19.9117,25.217,0.9259,25.4417,33.0514,33.0514,7
145818,npp,1919,2191,34.0411071777344,23.7120590209961,90.4052581787109,3670144,1919,1752,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-24 19:41:27.174256,-76.26037983924871,9.139474599903618,8.083506715880786,0.000990111865287534,11.0,9.1,1.0,9.63,14.3483,20.9782,26.4692,0.8788,31.4993,29.9165,29.9165,7
146006,npp,1205,1562,32.7808151245117,23.7128257751465,90.408317565918,3670144,1205,1173,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-25 19:22:38.675612,97.84429638549537,26.15638518095301,22.969721668884702,0.017580469044054657,8.0,-26.14,1.1367971201176101,-25.79,15.4296,21.3782,27.0436,0.8624,28.4668,28.2698,27.850657802758274,7
146194,npp,470,926,28.4735298156738,23.7111282348633,90.4091186523438,3670144,471,688,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-26 19:03:46.624452,96.16838596504819,50.6896551532541,43.230929428031665,0.0512833683625846,5.0,-50.68,1.847645286154319,-50.5,17.0483,21.9293,26.0415,0.8407,21.9783,23.9382,22.715535027661293,7
146383,npp,2786,299,17.6915798187256,23.7102890014648,90.4061050415039,3670144,2789,159,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-27 18:44:52.793227,94.47869945580767,65.2930253562274,53.532973740837335,0.10110186377020781,2.0,-65.27,2.898275349237888,-65.21,15.6741,19.4246,23.7604,0.9491,17.8384,16.7915,14.381094610946441,7
146398,npp,1703,3645,17.8615970611572,23.7122573852539,90.4114990234375,3670144,1704,2954,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-27 20:25:17.400922,-75.1279349070305,62.742512977114195,51.906782237487995,0.05345933241180865,18.0,62.73,2.6065528283652384,62.85,14.7213,18.1212,21.8426,1.0174,18.3367,18.1723,16.897757097076774,7
146589,npp,1039,3028,19.3743057250977,23.7137775421143,90.4072723388672,3670144,1037,2436,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-28 20:06:32.466127,-76.48446183996636,47.09888269303015,40.42897041968485,0.12544324284019623,15.0,47.09,1.646109783506203,47.31,15.2573,20.8613,24.6287,0.8838,17.533,17.1221,14.131363160077731,7
146778,npp,353,2402,18.3537063598633,23.7106094360352,90.4113693237305,3670144,353,1943,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-29 19:47:47.531592,-79.35705697581761,20.822699299306578,18.342407623607944,0.2623475709642215,12.0,20.82,1.0837787002826917,21.08,14.9374,19.3553,23.4176,0.9525,17.5122,17.4823,11.227578521328189,7
146964,npp,2717,1772,15.1604995727539,23.7125606536865,90.4053497314453,3670144,2717,1353,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-30 19:28:57.260860,97.17525646790341,15.07684017880292,13.312900860989222,0.1973859289248884,9.0,-15.07,1.0442604737599883,-14.74,14.2065,17.6501,25.5805,1.0445,16.0522,15.8358,11.12985206727659,7
147159,npp,1972,1140,15.8280544281006,23.7144832611084,90.4076385498047,3670144,1973,839,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-10-31 19:10:06.992743,96.66416772299097,43.857720480343005,37.83334980270141,0.14930971280033106,6.0,-43.83,1.5732132722552272,-43.66,17.3141,20.1344,24.4218,0.9157,15.699,14.4931,10.933354185719477,7
148333,npp,2742,718,3.74833106994629,23.7121467590332,90.4113235473633,3670144,2743,499,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-11-06 18:57:33.518753,95.67589244745122,56.30791456125551,47.438016549486726,0.007135940941905012,4.0,-56.29,2.0682789409984763,-56.27,16.1561,20.0652,25.2209,0.9188,10.5472,3.4441,3.2739695013038492,7
148548,npp,1977,93,18.3838634490967,23.7128734588623,90.4095153808594,3670144,1977,41,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-11-07 18:38:37.910369,93.60407466264964,68.81095403402786,55.62731929652831,0.0005663961273060662,1.0,-68.78,3.3985290935932855,-68.78,14.8804,19.4231,22.3617,0.9492,18.1306,17.4499,17.4499,7
148562,npp,933,3444,13.8012142181396,23.7098388671875,90.4099960327148,3670144,934,2790,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-11-07 20:19:07.855610,-75.66304723930037,58.43220873366897,48.96397000357173,0.006741636225348507,17.0,58.43,2.253202848596432,58.52,15.1125,19.9117,25.217,0.9259,15.7244,12.7786,12.617870259888056,7
148756,npp,260,2822,14.0928173065186,23.7113227844238,90.408088684082,3670144,261,2273,196611,3866755,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-11-08 20:00:22.919725,-77.46122609358015,39.86819243352672,34.57499945995842,0.0010912730068339427,14.0,39.87,1.4276677814245327,40.02,15.5316,20.9314,26.819,0.8808,13.6463,12.4129,12.38688257323347,7
148951,npp,2621,2195,11.2106781005859,23.7104377746582,90.4074935913086,3670176,2621,1755,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-11-09 19:41:34.428825,-76.29746381479393,9.369050717043232,8.286073084068853,7.627631418865569e-08,11.0,9.34,1.0,9.63,14.3483,20.9782,26.4692,0.8788,8.6688,9.8523,9.8523,7
149155,npp,1905,1566,15.4437170028687,23.7118911743164,90.4114074707031,3670176,1906,1176,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-11-10 19:22:45.941066,98.02571552606133,25.948428898918216,22.789895422152,3.2723265107174165e-16,8.0,-25.94,1.1367971201176101,-25.79,15.4296,21.3782,27.0436,0.8624,13.216,13.3185,13.3185,7
149345,npp,1167,929,20.0718326568604,23.7147655487061,90.4111022949219,3670176,1171,690,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-11-11 19:03:52.114570,95.97074972895486,50.58762127891312,43.15179660895975,7.070000805607035e-24,5.0,-50.59,1.7549928774784245,-50.5,17.0483,21.9293,26.0415,0.8407,17.378,16.8747,16.8747,7
149538,npp,409,301,21.1673564910889,23.715669631958,90.4047012329102,3670176,409,160,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-11-12 18:44:58.287363,94.37224663659954,65.2404258492612,53.499910310385545,4.331304655746585e-30,2.0,-65.23,2.898275349237888,-65.21,15.6741,19.4246,23.7604,0.9491,19.0376,20.0904,20.0904,7
149548,npp,2398,3647,19.5272006988525,23.7126541137695,90.4059371948242,3670176,2396,2956,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-11-12 20:25:22.894776,-74.67148551575927,62.778233025599306,51.92980340447178,2.417308728781679e-23,18.0,62.77,2.6065528283652384,62.85,14.7213,18.1212,21.8426,1.0174,18.9758,19.8668,19.8668,7
149734,npp,1733,3032,27.4101886749268,23.7115459442139,90.4099273681641,3670176,1734,2439,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-11-13 20:06:39.745222,-76.92731634011054,47.22256058728261,40.52679477312844,2.729318935628771e-32,15.0,47.21,1.646109783506203,47.31,15.2573,20.8613,24.6287,0.8838,22.4147,24.2239,24.2239,7
149921,npp,1044,2404,23.4176406860352,23.7147464752197,90.4085388183594,3670176,1045,1945,196611,3866787,5138,bgd_dhaka_28_71,23.7125,90.40833333,28,71,bgd_dhaka,2012-11-14 19:47:53.036963,-79.56702852543174,20.952052132935652,18.455406977142083,4.3871351576792056e-33,12.0,20.93,1.0837787002826917,21.08,14.9374,19.3553,23.4176,0.9525,22.1847,22.3058,22.3058,7
