lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.8,0.821,0.883
2,0.683,0.715,0.746
3,0.582,0.621,0.594
4,0.51,0.539,0.447
5,0.455,0.467,0.308
6,0.407,0.405,0.188
7,0.37,0.352,0.092
8,0.33,0.308,0.013
9,0.299,0.271,-0.045
10,0.272,0.241,-0.091
11,0.247,0.217,-0.124
12,0.215,0.199,-0.153
13,0.193,0.185,-0.172
14,0.175,0.176,-0.187
15,0.164,0.169,-0.193
16,0.16,0.166,-0.194
17,0.14,0.165,-0.2
18,0.132,0.166,-0.196
19,0.135,0.168,-0.181
20,0.15,0.17,-0.15
21,0.159,0.173,-0.111
22,0.16,0.176,-0.061
23,0.166,0.179,0.008
24,0.177,0.181,0.097
25,0.182,0.181,0.203
26,0.202,0.176,0.327
27,0.216,0.172,0.452
28,0.195,0.166,0.544
29,0.179,0.16,0.606
30,0.17,0.153,0.601
31,0.171,0.144,0.534
32,0.178,0.132,0.436
33,0.146,0.119,0.307
34,0.117,0.105,0.185
35,0.083,0.088,0.075
36,0.057,0.07,-0.016
37,0.035,0.052,-0.092
38,0.014,0.035,-0.151
39,-0.006,0.019,-0.197
40,-0.021,0.005,-0.232
41,-0.023,-0.007,-0.251
42,-0.023,-0.017,-0.262
43,-0.024,-0.024,-0.27
44,-0.043,-0.028,-0.281
45,-0.048,-0.029,-0.285
46,-0.046,-0.028,-0.281
47,-0.038,-0.024,-0.27
48,-0.028,-0.018,-0.256
49,-0.025,-0.01,-0.238
50,-0.023,-0.0,-0.207
51,-0.013,0.011,-0.162
52,0.004,0.021,-0.099
53,0.022,0.031,-0.017
54,0.046,0.041,0.084
55,0.07,0.049,0.198
56,0.092,0.057,0.311
57,0.096,0.062,0.41
58,0.123,0.065,0.498
59,0.125,0.065,0.536
60,0.087,0.063,0.488
61,0.073,0.059,0.408
62,0.063,0.052,0.313
63,0.044,0.045,0.201
64,0.038,0.036,0.095
65,0.015,0.026,-0.003
66,0.005,0.015,-0.079
67,-0.005,0.003,-0.14
68,-0.017,-0.008,-0.187
69,-0.024,-0.02,-0.222
70,-0.04,-0.03,-0.248
71,-0.058,-0.039,-0.268
72,-0.076,-0.046,-0.281
73,-0.072,-0.051,-0.283
74,-0.073,-0.054,-0.285
75,-0.066,-0.054,-0.28
76,-0.061,-0.052,-0.273
77,-0.06,-0.048,-0.263
78,-0.049,-0.042,-0.244
79,-0.044,-0.034,-0.218
80,-0.038,-0.026,-0.181
81,-0.032,-0.017,-0.133
82,-0.008,-0.009,-0.061
83,0.004,-0.001,0.022
84,0.011,0.004,0.119
85,0.027,0.008,0.229
86,0.034,0.01,0.33
87,0.023,0.011,0.408
88,0.045,0.01,0.467
89,0.044,0.008,0.467
90,0.046,0.004,0.417
91,0.026,-0.002,0.333
92,-0.001,-0.008,0.227
93,-0.01,-0.017,0.13
94,-0.024,-0.027,0.039
95,-0.044,-0.038,-0.044
96,-0.057,-0.05,-0.111
97,-0.075,-0.061,-0.168
98,-0.09,-0.07,-0.209
99,-0.099,-0.079,-0.24
100,-0.11,-0.086,-0.261
101,-0.109,-0.091,-0.271
102,-0.116,-0.094,-0.279
103,-0.113,-0.095,-0.282
104,-0.107,-0.094,-0.279
105,-0.105,-0.09,-0.273
106,-0.096,-0.085,-0.261
107,-0.083,-0.077,-0.245
108,-0.073,-0.069,-0.223
109,-0.062,-0.06,-0.189
110,-0.052,-0.05,-0.144
111,-0.04,-0.039,-0.086
112,-0.022,-0.029,-0.009
113,-0.022,-0.019,0.077
114,-0.005,-0.01,0.179
115,0.005,-0.003,0.275
116,0.027,0.002,0.369
117,0.046,0.005,0.443
118,0.04,0.007,0.465
119,0.026,0.007,0.435
120,0.028,0.004,0.375
121,0.017,0.0,0.292
122,0.001,-0.005,0.195
123,-0.011,-0.011,0.099
124,-0.028,-0.018,0.01
125,-0.04,-0.026,-0.062
126,-0.05,-0.034,-0.121
127,-0.053,-0.043,-0.165
128,-0.055,-0.05,-0.198
129,-0.064,-0.056,-0.224
130,-0.069,-0.061,-0.239
131,-0.071,-0.065,-0.247
132,-0.072,-0.066,-0.252
133,-0.079,-0.066,-0.257
134,-0.083,-0.063,-0.255
135,-0.074,-0.059,-0.244
136,-0.064,-0.053,-0.23
137,-0.057,-0.046,-0.21
138,-0.05,-0.037,-0.182
139,-0.037,-0.027,-0.141
140,-0.025,-0.017,-0.088
141,-0.01,-0.007,-0.022
142,0.003,0.003,0.058
143,0.017,0.01,0.153
144,0.029,0.017,0.253
145,0.027,0.021,0.339
146,0.034,0.024,0.415
147,0.042,0.024,0.463
148,0.059,0.023,0.471
149,0.059,0.02,0.43
150,0.047,0.015,0.356
151,0.027,0.009,0.263
152,0.016,0.0,0.169
153,-0.002,-0.01,0.077
154,-0.016,-0.021,-0.006
155,-0.03,-0.032,-0.075
156,-0.05,-0.042,-0.133
157,-0.063,-0.053,-0.176
158,-0.078,-0.062,-0.208
159,-0.085,-0.07,-0.23
160,-0.095,-0.076,-0.245
161,-0.103,-0.081,-0.256
162,-0.107,-0.082,-0.263
163,-0.103,-0.082,-0.262
164,-0.1,-0.078,-0.256
165,-0.094,-0.072,-0.243
166,-0.085,-0.064,-0.226
167,-0.069,-0.055,-0.199
168,-0.056,-0.044,-0.165
169,-0.04,-0.032,-0.12
170,-0.028,-0.02,-0.064
171,-0.012,-0.007,0.007
172,0.013,0.005,0.095
173,0.034,0.016,0.191
174,0.046,0.024,0.283
175,0.066,0.031,0.371
176,0.08,0.035,0.44
177,0.066,0.037,0.46
178,0.052,0.038,0.441
179,0.045,0.035,0.388
180,0.047,0.03,0.313
181,0.05,0.023,0.227
182,0.036,0.015,0.131
183,0.017,0.005,0.039
184,-0.003,-0.007,-0.037
185,-0.026,-0.019,-0.102
186,-0.047,-0.031,-0.154
187,-0.058,-0.043,-0.193
188,-0.074,-0.053,-0.222
189,-0.083,-0.062,-0.243
190,-0.09,-0.068,-0.257
191,-0.094,-0.072,-0.266
192,-0.093,-0.073,-0.268
193,-0.095,-0.071,-0.266
194,-0.089,-0.067,-0.257
195,-0.081,-0.061,-0.244
196,-0.06,-0.053,-0.219
197,-0.052,-0.044,-0.19
198,-0.047,-0.033,-0.152
199,-0.038,-0.023,-0.101
200,-0.018,-0.012,-0.034
201,-0.006,-0.002,0.044
202,0.014,0.006,0.138
203,0.038,0.013,0.236
204,0.048,0.02,0.324
205,0.059,0.025,0.399
206,0.056,0.028,0.443
207,0.065,0.028,0.454
208,0.075,0.025,0.425
209,0.06,0.021,0.351
210,0.038,0.014,0.259
211,0.017,0.006,0.163
212,-0.007,-0.003,0.067
213,-0.027,-0.014,-0.02
214,-0.048,-0.024,-0.091
215,-0.067,-0.035,-0.146
216,-0.077,-0.046,-0.184
217,-0.083,-0.056,-0.213
218,-0.083,-0.066,-0.232
219,-0.082,-0.073,-0.244
220,-0.088,-0.078,-0.254
221,-0.087,-0.081,-0.259
222,-0.091,-0.082,-0.26
223,-0.083,-0.08,-0.252
224,-0.079,-0.076,-0.242
225,-0.07,-0.068,-0.225
226,-0.068,-0.059,-0.204
227,-0.062,-0.047,-0.172
228,-0.05,-0.035,-0.127
229,-0.023,-0.022,-0.065
230,-0.005,-0.009,0.005
231,0.002,0.003,0.085
232,0.021,0.015,0.175
233,0.023,0.026,0.258
234,0.039,0.034,0.339
235,0.05,0.04,0.399
236,0.062,0.044,0.432
237,0.067,0.047,0.427
238,0.068,0.047,0.385
239,0.08,0.045,0.316
240,0.08,0.042,0.229
241,0.058,0.037,0.129
242,0.042,0.031,0.04
243,0.031,0.023,-0.034
244,0.014,0.014,-0.096
245,0.002,0.004,-0.143
246,-0.015,-0.004,-0.179
247,-0.027,-0.012,-0.203
248,-0.042,-0.019,-0.223
249,-0.048,-0.024,-0.234
250,-0.045,-0.028,-0.24
251,-0.044,-0.03,-0.243
252,-0.047,-0.03,-0.242
253,-0.053,-0.029,-0.239
254,-0.047,-0.025,-0.226
255,-0.045,-0.021,-0.209
256,-0.034,-0.017,-0.181
257,-0.027,-0.011,-0.146
258,-0.015,-0.004,-0.096
259,-0.004,0.002,-0.035
260,0.008,0.009,0.038
261,0.022,0.014,0.124
262,0.032,0.018,0.217
263,0.048,0.022,0.306
264,0.065,0.023,0.381
265,0.06,0.022,0.428
266,0.072,0.019,0.447
267,0.065,0.015,0.415
268,0.033,0.008,0.336
269,0.008,-0.0,0.242
270,-0.018,-0.01,0.144
271,-0.028,-0.022,0.05
272,-0.04,-0.034,-0.034
273,-0.066,-0.046,-0.109
274,-0.074,-0.057,-0.161
275,-0.09,-0.068,-0.203
276,-0.098,-0.078,-0.232
277,-0.104,-0.087,-0.251
278,-0.107,-0.095,-0.262
279,-0.114,-0.1,-0.271
280,-0.119,-0.103,-0.276
281,-0.122,-0.104,-0.275
282,-0.115,-0.103,-0.266
283,-0.106,-0.099,-0.255
284,-0.096,-0.093,-0.241
285,-0.092,-0.085,-0.22
286,-0.088,-0.076,-0.191
287,-0.071,-0.066,-0.147
288,-0.059,-0.056,-0.094
289,-0.051,-0.046,-0.029
290,-0.034,-0.037,0.052
291,-0.018,-0.029,0.142
292,-0.004,-0.024,0.239
293,0.012,-0.021,0.336
294,0.015,-0.019,0.411
295,-0.003,-0.019,0.452
296,0.001,-0.02,0.448
297,-0.013,-0.023,0.389
298,-0.013,-0.028,0.301
299,-0.01,-0.033,0.198
300,-0.031,-0.039,0.085
301,-0.043,-0.046,-0.015
302,-0.056,-0.055,-0.096
303,-0.071,-0.064,-0.161
304,-0.083,-0.073,-0.21
305,-0.092,-0.081,-0.246
306,-0.103,-0.088,-0.273
307,-0.11,-0.092,-0.29
308,-0.11,-0.093,-0.299
309,-0.108,-0.092,-0.302
310,-0.105,-0.089,-0.303
311,-0.105,-0.083,-0.3
312,-0.096,-0.075,-0.292
313,-0.082,-0.065,-0.278
314,-0.059,-0.054,-0.256
315,-0.044,-0.041,-0.228
316,-0.03,-0.026,-0.189
317,-0.014,-0.012,-0.139
318,-0.006,0.003,-0.079
319,0.0,0.017,-0.004
320,0.031,0.03,0.095
321,0.042,0.042,0.197
322,0.06,0.053,0.302
323,0.08,0.061,0.396
324,0.099,0.068,0.471
325,0.131,0.072,0.515
326,0.134,0.073,0.477
327,0.108,0.073,0.387
328,0.092,0.07,0.28
329,0.068,0.064,0.164
330,0.056,0.057,0.057
331,0.035,0.049,-0.039
332,0.022,0.04,-0.113
333,0.016,0.031,-0.166
334,0.005,0.021,-0.208
335,0.0,0.013,-0.236
336,0.002,0.005,-0.253
337,-0.005,-0.001,-0.267
338,-0.019,-0.004,-0.278
339,-0.026,-0.006,-0.284
340,-0.027,-0.006,-0.283
341,-0.023,-0.004,-0.278
342,-0.02,-0.001,-0.271
343,-0.023,0.005,-0.262
344,-0.011,0.012,-0.241
345,0.002,0.02,-0.21
346,0.021,0.029,-0.167
347,0.037,0.038,-0.112
348,0.046,0.048,-0.046
349,0.066,0.057,0.037
350,0.081,0.064,0.132
351,0.092,0.069,0.238
352,0.113,0.071,0.352
353,0.107,0.073,0.435
354,0.096,0.072,0.488
355,0.095,0.069,0.489
356,0.092,0.066,0.425
357,0.101,0.061,0.335
358,0.073,0.054,0.213
359,0.039,0.046,0.097
360,0.031,0.036,0.002
361,0.007,0.024,-0.079
362,-0.005,0.011,-0.141
363,-0.016,-0.001,-0.187
364,-0.024,-0.011,-0.22
365,-0.039,-0.02,-0.246
366,-0.039,-0.025,-0.259
367,-0.042,-0.028,-0.268
368,-0.034,-0.028,-0.268
369,-0.034,-0.026,-0.27
370,-0.033,-0.02,-0.268
371,-0.03,-0.012,-0.261
372,-0.014,-0.002,-0.248
373,0.005,0.011,-0.228
374,0.005,0.026,-0.208
375,0.018,0.042,-0.172
376,0.032,0.06,-0.125
377,0.05,0.077,-0.063
378,0.071,0.095,0.017
379,0.092,0.11,0.112
380,0.112,0.124,0.219
381,0.144,0.136,0.332
382,0.17,0.146,0.431
383,0.193,0.152,0.51
384,0.227,0.155,0.556
385,0.198,0.155,0.505
386,0.163,0.151,0.412
387,0.139,0.144,0.305
388,0.114,0.134,0.192
389,0.096,0.12,0.086
390,0.078,0.104,-0.003
391,0.066,0.086,-0.072
392,0.056,0.066,-0.124
393,0.044,0.046,-0.165
394,0.029,0.027,-0.196
395,0.014,0.009,-0.217
396,-0.002,-0.005,-0.234
397,-0.017,-0.015,-0.244
398,-0.013,-0.017,-0.244
399,-0.003,-0.01,-0.239
400,0.007,0.009,-0.231
