gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1746,2822,6.4762167930603,23.9905452728271,90.3600463867188,3670176,1748,2273,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-04-14 20:01:33.927662,-77.5759681600126,39.872701098088484,34.584571099097104,0.00033958450065236053,14.0,39.87,1.4276677814245327,39.42,8.2269,10.8438,13.3109,0.7576,5.1556,4.9061,7
102724,npp,1045,2196,3.82393002510071,23.9873447418213,90.3597412109375,3670176,1045,1756,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-04-15 19:42:45.352663,-79.45237072842396,9.419538133766746,8.331838900556644,7.862125889393875e-09,11.0,9.39,1.0,8.73,6.976,8.7096,10.3302,0.9432,3.3292,3.6067,7
103083,npp,1869,303,8.81750965118408,23.986364364624,90.3633193969727,3670176,1867,161,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-04-18 18:46:05.412763,94.15664125838396,65.18616583268941,53.477731604989174,2.3389410779574016e-24,2.0,-65.19,2.898275349237888,-65.44,8.1793,11.4142,15.0447,0.7197,7.3189,6.346,7
103092,npp,787,3647,11.3645067214966,23.9880237579346,90.3636245727539,3670176,789,2955,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-04-18 20:26:31.793656,-75.06955693351114,62.77307183994712,51.93721137912419,4.2093658805773385e-16,18.0,62.77,2.6065528283652384,62.49,8.1358,10.1381,15.3513,0.8103,8.6853,9.2086,7
103330,npp,2492,2403,3.40532660484314,23.9897632598877,90.3608703613281,7864480,2492,1944,196611,8061091,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-04-20 19:48:58.210948,-77.9219551024395,20.91631706584894,18.42682832692464,6.549974043482771e-26,12.0,20.87,1.0837787002826917,20.24,6.2318,7.8613,9.5284,1.045,4.1033,3.5585,7
103448,npp,1776,1775,5.06527519226074,23.9882011413574,90.3635787963867,3670176,1776,1355,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-04-21 19:30:07.862891,95.43860886964876,14.923056894054758,13.18000955084216,7.409265911637476e-28,9.0,-14.91,1.0442604737599883,-15.51,6.1248,8.8666,12.8325,0.9265,4.5746,4.6929,7
103686,npp,264,511,8.7049036026001,23.9867343902588,90.3607482910156,3670176,264,311,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-04-23 18:52:21.842059,94.79165754840356,61.09335951770501,50.811815910246985,4.268137362750939e-25,3.0,-61.1,2.5331140255951103,-61.32,9.0154,12.2084,15.288,0.6729,6.8317,5.8573,7
103694,npp,2230,3849,3.47266936302185,23.9900054931641,90.3630981445312,3670176,2231,3087,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-04-23 20:32:42.885553,-74.25376554761557,66.49024342920536,54.288638516976036,3.5290956573175827e-25,19.0,66.49,3.1865100272627664,66.23,8.0423,10.634,14.694,0.7725,5.9674,2.6826,7
103811,npp,1550,3239,4.25292444229126,23.986026763916,90.3651123046875,3670176,1548,2579,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-04-24 20:13:57.885852,-75.77374612226107,53.27739283452029,45.21209008911606,9.225408216874128e-25,16.0,53.27,1.9513309067639726,52.9,7.4788,10.8699,14.8033,0.7557,4.8238,3.2141,7
104279,npp,1739,718,1.066923975944519,23.9908218383789,90.363037109375,3670176,1738,499,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-04-28 18:58:36.531389,95.36163131370698,56.285174757513325,47.431239707608086,1.0180683187147095e-09,4.0,-56.29,2.0682789409984763,-56.57,9.4368,13.6487,16.7647,0.6019,2.1316,0.6422,7
104287,npp,579,4052,1.49768042564392,23.9854927062988,90.3637542724609,3670176,582,3192,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-04-28 20:38:54.016941,-73.88536210558503,69.7406170860423,56.16913530027585,1.9895438780018403e-18,20.0,69.75,3.5496478698597698,69.52,6.642,11.4785,15.7868,0.7157,5.403,1.0718,7
104405,npp,2994,3443,6.35803413391113,23.9880867004395,90.3663558959961,3670176,2997,2788,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-04-29 20:20:10.796591,-75.77619833641872,58.40301645650187,48.9540341670904,1.2443601772304888e-13,17.0,58.4,2.253202848596432,58.1,8.0162,11.4328,16.1595,0.7185,5.9625,4.5684,7
104522,npp,2312,2820,3.10577607154846,23.9915771484375,90.3599395751953,3670176,2313,2271,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-04-30 20:01:24.017984,-77.78533066452437,39.81408346934893,34.537175353981965,9.150615493686533e-08,14.0,39.79,1.4276677814245327,39.42,8.2269,10.8438,13.3109,0.7576,2.7948,2.3528,7
108445,npp,1395,1560,3.80408096313477,23.990909576416,90.3615112304688,3670176,1396,1171,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-05-18 19:23:31.948310,97.81939187374975,26.22655999938431,23.033394116707928,5.412605447306909e-20,8.0,-26.24,1.1367971201176101,-26.44,7.296,9.4112,12.4393,0.8729,3.2824,3.3205,7
108974,npp,1192,3023,2.32176566123962,23.9873790740967,90.3609848022461,3670176,1192,2433,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-05-21 20:07:22.014742,-77.13568886230586,46.95085178056217,40.31851894825555,4.948649685139025e-25,15.0,46.92,1.646109783506203,46.775,8.0301,9.6116,11.8218,0.8547,3.7863,1.9844,7
109147,npp,477,2396,3.28950071334839,23.9856262207031,90.3657684326172,3670176,477,1938,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-05-22 19:48:33.468418,-77.62598630865648,20.538213227936627,18.096911319492857,1.2700056418947854e-25,12.0,20.51,1.0837787002826917,20.24,6.2318,7.8613,9.5284,1.045,3.9965,3.4374,7
109320,npp,2829,1767,3.63814091682434,23.9844875335693,90.3608322143555,3670176,2828,1348,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-05-23 19:29:43.113234,97.47385399598441,15.32265493182087,13.530558574522601,4.3218764753848405e-25,9.0,-15.35,1.0442604737599883,-15.51,6.1248,8.8666,12.8325,0.9265,3.208,3.3707,7
109495,npp,2087,1134,4.15694284439087,23.9859237670898,90.3591613769531,3670176,2087,835,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-05-24 19:10:51.014468,97.05664961328104,44.01104986975835,37.962138092790774,3.530623494334786e-23,6.0,-44.03,1.5732132722552272,-44.17,8.2587,12.414,17.2791,0.6617,2.9663,2.7508,7
109495,npp,2087,1135,3.22584652900696,23.9851264953613,90.3662567138672,3670176,2087,835,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-05-24 19:10:51.014468,97.05962599386274,43.97717826211314,37.93477959179334,3.5183478853235624e-23,6.0,-44.0,1.5732132722552272,-44.17,8.2587,12.414,17.2791,0.6617,2.3744,2.1347,7
115692,npp,481,3213,2.22079682350159,23.9878673553467,90.3595962524414,3670176,484,2555,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-06-27 20:12:55.809101,-77.29798768472426,52.59020002666612,44.684925186958026,1.724311310779471e-17,16.0,52.57,1.9513309067639726,52.9,7.4788,10.8699,14.8033,0.7557,3.7824,1.6783,7
122604,npp,535,1548,0.87686812877655,23.9876346588135,90.3588562011719,3670176,535,1162,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-07-21 19:22:50.404695,97.8578617167423,26.832594219677286,23.55373685546274,5.363086882240586e-29,8.0,-26.83,1.1367971201176101,-26.44,7.296,9.4112,12.4393,0.8729,0.7074,0.7654,7
132036,npp,46,3834,2.06374454498291,23.9862442016602,90.3643569946289,3670176,43,3078,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-08-13 20:31:41.282393,-74.2145190467178,66.23130946344031,54.12821840250645,5.402018777479999e-05,19.0,66.23,3.0,66.23,8.0423,10.634,14.694,0.7725,5.358,1.5942,7
143235,npp,2007,283,2.1583263874054,23.9875354766846,90.3788146972656,3670176,2008,147,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-11 18:44:36.785549,94.19044453529584,65.58516951978396,53.71902465342641,1.381791866404301e-15,2.0,-65.56,3.0,-65.44,8.1793,11.4142,15.0447,0.7197,5.1295,1.5534,7
143235,npp,2007,281,3.03496932983398,23.988582611084,90.3640899658203,3670176,2008,147,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-11 18:44:36.785549,94.18472391617202,65.62044579540587,53.74082980031662,1.3642522578682172e-15,2.0,-65.6,3.0,-65.44,8.1793,11.4142,15.0447,0.7197,5.4217,2.1843,7
143444,npp,268,3005,6.60999298095703,23.9872245788574,90.3600997924805,3670176,267,2420,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-12 20:06:18.218119,-76.35495110152455,46.36988744917756,39.85279261048559,6.966851540294179e-14,15.0,46.34,1.646109783506203,46.775,8.0301,9.6116,11.8218,0.8547,6.3913,5.6494,7
143639,npp,2640,2379,3.65547180175781,23.9846305847168,90.3620147705078,3670176,2639,1923,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-13 19:47:31.489210,-74.18114101117855,19.70866681494943,17.371199898146376,6.359489021218933e-22,12.0,19.61,1.0837787002826917,20.24,6.2318,7.8613,9.5284,1.045,4.3341,3.8199,7
144028,npp,1207,1120,7.47231769561768,23.9876861572266,90.3606338500977,3670176,1207,824,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-15 19:09:52.703025,96.6109335742581,44.51549073546613,38.36516561899814,8.145894877819536e-34,6.0,-44.51,1.5732132722552272,-44.17,8.2587,12.414,17.2791,0.6617,5.0737,4.9447,7
144221,npp,459,491,5.8870644569397,23.9847888946533,90.361083984375,3670176,458,295,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-16 18:50:58.862943,94.64372379409637,61.535749318830796,51.1008766418511,1.825299637880811e-33,3.0,-61.51,2.5331140255951103,-61.32,9.0154,12.2084,15.288,0.6729,5.7193,3.9613,7
144431,npp,1759,3215,7.93473434448242,23.9900455474854,90.3598251342773,3670176,1757,2557,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-17 20:12:36.743658,-75.84660127644692,52.63625507687959,44.72127236096691,1.2385773882540054e-32,16.0,52.63,1.9513309067639726,52.9,7.4788,10.8699,14.8033,0.7557,6.7106,5.9966,7
144634,npp,1082,2590,5.46306705474854,23.9859600067139,90.3638687133789,3670176,1082,2093,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-18 19:53:51.792453,-77.48696134374504,30.125426091167082,26.380498640916297,1.2364483825946856e-31,13.0,30.12,1.184412938166907,30.4,7.4568,9.3996,11.2301,0.874,4.8912,4.7745,7
144831,npp,383,1963,4.39660167694092,23.9847164154053,90.3602066040039,3670176,382,1533,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-19 19:35:03.287929,91.2183183508811,4.1760600108702155,3.696340440143374,2.0541893272078584e-28,10.0,-4.12,1.0,-3.515,6.1938,8.2148,9.9264,1.0,4.3966,4.3966,7
145227,npp,1976,702,6.90104866027832,23.9854030609131,90.3718490600586,3670176,1976,482,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.32568806952736,56.714324240905114,47.73419854317982,4.72380150856458e-16,4.0,-56.69,2.1127631471468895,-56.57,9.4368,13.6487,16.7647,0.6019,5.021,4.1536,7
145227,npp,1976,701,9.65005683898926,23.9860916137695,90.3643035888672,3670176,1976,482,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.32288561676974,56.7392111182165,47.75217325934886,4.755829708221619e-16,4.0,-56.72,2.1127631471468895,-56.57,9.4368,13.6487,16.7647,0.6019,6.3222,5.8081,7
145241,npp,834,4030,11.478515625,23.990213394165,90.3641891479492,3670176,838,3182,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-21 20:37:38.443904,-73.87643663832989,69.4209654875677,55.98168275509605,2.121739406730881e-24,20.0,69.41,3.5496478698597698,69.52,6.642,11.4785,15.7868,0.7157,8.2148,8.2148,7
145421,npp,1212,78,12.8295001983643,23.9866561889648,90.3602142333984,3670176,1210,34,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-22 18:38:25.339368,93.56198602975833,69.06090372421322,55.770531636756616,3.8326528665978376e-08,1.0,-69.03,3.5496478698597698,-68.97,8.2278,12.3715,16.8091,0.664,8.3438,8.5189,7
145435,npp,172,3422,11.2931718826294,23.985746383667,90.3629608154297,3670176,171,2769,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-22 20:18:55.284125,-75.57978064070477,57.918071707079164,48.60150978070624,5.460268555217841e-18,17.0,57.91,2.2013981571160284,58.1,8.0162,11.4328,16.1595,0.7185,8.1514,8.1144,7
145624,npp,2573,2800,10.3447179794312,23.9865589141846,90.3611602783203,3670176,2572,2254,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-10-23 20:00:10.340282,-77.14089919718002,39.05529903354131,33.90389410885658,1.4717680974571608e-10,14.0,39.04,1.4276677814245327,39.42,8.2269,10.8438,13.3109,0.7576,7.8652,7.8367,7
148951,npp,2581,2180,4.78432273864746,23.9899940490723,90.3624114990234,3670176,2581,1741,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-11-09 19:41:30.870261,-77.5470051751486,8.469478785274788,7.491865155948459,7.342892860909937e-08,11.0,8.46,1.0,8.73,6.976,8.7096,10.3302,0.9432,4.2895,4.5125,7
149155,npp,1865,1551,5.65314245223999,23.9860763549805,90.3621292114258,3670176,1865,1164,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-11-10 19:22:40.603228,97.38909019847803,26.69154144492371,23.4311539713071,3.181581670726123e-16,8.0,-26.69,1.1367971201176101,-26.44,7.296,9.4112,12.4393,0.8729,4.909,4.9345,7
149345,npp,1127,916,11.3489265441895,23.9874897003174,90.3654861450195,3670176,1128,681,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-11-11 19:03:48.556058,96.13797270282633,50.95834732899938,43.43723243086705,7.008660135857351e-24,5.0,-50.96,1.847645286154319,-50.87,8.3444,11.7182,14.8412,0.701,8.015,7.956,7
149538,npp,367,290,8.63415622711182,23.9902458190918,90.360595703125,3670176,373,153,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-11-12 18:44:52.949517,93.8931662908662,65.46317053074301,53.639007639367826,4.3588347294226394e-30,2.0,-65.44,2.898275349237888,-65.44,8.1793,11.4142,15.0447,0.7197,7.2556,6.214,7
149548,npp,2360,3629,8.13228034973145,23.9854927062988,90.3611602783203,3670176,2360,2942,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-11-12 20:25:19.336265,-75.04952187592623,62.42520811630107,51.69746044506391,2.3176862252679006e-23,18.0,62.41,2.6065528283652384,62.49,8.1358,10.1381,15.3513,0.8103,7.4453,6.5895,7
149734,npp,1694,3014,6.89012813568115,23.9857044219971,90.3638076782227,3670176,1692,2426,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-11-13 20:06:34.407428,-76.55954260549001,46.650505703887056,40.07371105098786,2.6740779107082964e-32,15.0,46.63,1.646109783506203,46.775,8.0301,9.6116,11.8218,0.8547,6.5615,5.8888,7
149921,npp,1005,2388,6.67600059509277,23.98659324646,90.3659057617188,3670176,1005,1931,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-11-14 19:47:47.699125,-77.19774461380094,20.106136702106866,17.717781112419267,4.388470420017654e-33,12.0,20.09,1.0837787002826917,20.24,6.2318,7.8613,9.5284,1.045,7.1212,6.9762,7
150107,npp,295,1760,7.87172222137451,23.9864597320557,90.3588333129883,3670176,295,1342,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-11-15 19:28:59.217426,98.58437876577752,15.725669235168677,13.88305520104832,5.077730880056505e-33,9.0,-15.73,1.0442604737599883,-15.51,6.1248,8.8666,12.8325,0.9265,7.2621,7.2931,7
150294,npp,2635,1128,9.39065170288086,23.9884605407715,90.3617095947266,3670176,2635,830,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-11-16 19:10:07.177418,96.6399224306285,44.24973798625535,38.151258190491205,5.513463680075268e-31,6.0,-44.24,1.5732132722552272,-44.17,8.2587,12.414,17.2791,0.6617,6.293,6.2141,7
150678,npp,104,3223,17.2818946838379,23.9881172180176,90.3651123046875,3670176,104,2561,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-11-18 20:12:51.256908,-76.36635804198686,52.855027134297536,44.88695336992584,1.4510409384868263e-27,16.0,52.84,1.9513309067639726,52.9,7.4788,10.8699,14.8033,0.7557,11.5008,13.0606,7
150858,npp,2477,2596,5.91091537475586,23.9903144836426,90.3645401000977,3670176,2477,2097,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-11-19 19:54:04.550400,-77.39547113617843,30.416460982800626,26.629388011651937,3.354793101699937e-22,13.0,30.4,1.184412938166907,30.4,7.4568,9.3996,11.2301,0.874,5.2693,5.1659,7
151043,npp,1774,1970,4.38486051559448,23.9841938018799,90.3656158447266,3670176,1774,1539,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-11-20 19:35:16.063447,93.09581156167842,3.738917872617357,3.3095443666529873,2.621119294239463e-15,10.0,-3.72,1.0,-3.515,6.1938,8.2148,9.9264,1.0,4.3849,4.3849,7
151221,npp,1048,1341,12.5120401382446,23.9874019622803,90.3604354858398,3670176,1048,1013,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-11-21 19:16:25.797848,96.98223391080398,36.20725213774942,31.529984966393066,1.1683683389658229e-07,7.0,-36.19,1.2937979144666532,-36.19,9.2213,11.9674,14.5537,0.6864,8.6357,8.5886,7
154022,npp,1682,1339,5.83918571472168,23.9843578338623,90.3625640869141,3670176,1683,1012,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-12-07 19:16:26.085033,98.03653870694932,36.23098299373728,31.551443533522693,0.00045367664547918044,7.0,-36.28,1.2937979144666532,-36.19,9.2213,11.9674,14.5537,0.6864,3.4782,4.0082,7
155189,npp,2427,911,8.17075252532959,23.9898281097412,90.3627395629883,3670176,2426,679,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-12-13 19:03:48.728406,95.84405543520157,51.07516721942161,43.5332779430356,1.5208276657301242e-34,5.0,-51.1,1.847645286154319,-50.87,8.3444,11.7182,14.8412,0.701,6.2948,5.728,7
155372,npp,1648,283,6.25826549530029,23.9875106811523,90.3600997924805,3670176,1653,149,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-12-14 18:44:53.059671,94.11771715303746,65.5247224368137,53.68605084881215,3.836759732367514e-33,2.0,-65.56,3.0,-65.44,8.1793,11.4142,15.0447,0.7197,6.4962,4.5041,7
155386,npp,584,3626,9.57720470428467,23.9890823364258,90.3622512817383,3670176,584,2940,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-12-14 20:25:19.442014,-75.0150203416882,62.39524272778633,51.685894457453195,1.5255861431763522e-32,18.0,62.35,2.6065528283652384,62.49,8.1358,10.1381,15.3513,0.8103,7.9996,7.7604,7
155568,npp,2971,3011,8.54659175872803,23.9850006103516,90.3620834350586,3670176,2970,2424,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-12-15 20:06:34.451758,-76.75031845453549,46.57697431903858,40.02078284675848,2.058609912152358e-32,15.0,46.54,1.646109783506203,46.775,8.0301,9.6116,11.8218,0.8547,7.5678,7.3046,7
155937,npp,1564,1756,7.56558132171631,23.9887428283691,90.3636703491211,3670176,1564,1338,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-12-17 19:28:57.348922,97.29478552272425,15.917003104258077,14.05239399910204,6.023481536470517e-26,9.0,-15.95,1.0442604737599883,-15.51,6.1248,8.8666,12.8325,0.9265,6.969,7.0094,7
156294,npp,73,491,4.92676734924316,23.9854183197021,90.3640975952148,3670176,73,295,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-12-19 18:51:11.314485,94.90731292994005,61.47069778174248,51.06368807150548,7.428189099019816e-13,3.0,-61.51,2.5331140255951103,-61.32,9.0154,12.2084,15.288,0.6729,5.3402,3.3151,7
156672,npp,662,2592,6.97357368469238,23.984827041626,90.3646697998047,3670176,662,2094,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2012-12-21 19:54:02.370306,-78.31332282075672,30.248904412164766,26.488949997712776,4.214196486326683e-08,13.0,30.21,1.184412938166907,30.4,7.4568,9.3996,11.2301,0.874,6.1665,6.0946,7
169262,npp,544,1958,4.87826108932495,23.9850788116455,90.3611907958984,3670176,544,1528,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2013-01-07 19:35:06.042981,92.58870759781902,4.408970038002845,3.9028204723379933,3.818593594336102e-12,10.0,-4.41,1.0,-3.515,6.1938,8.2148,9.9264,1.0,4.8783,4.8783,7
169438,npp,2885,1329,10.4095020294189,23.9866809844971,90.3640060424805,3670176,2886,1004,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2013-01-08 19:16:15.726600,97.30239239439531,36.65139265500977,31.905526433803825,2.893619579228065e-20,7.0,-36.68,1.357151599901897,-36.19,9.2213,11.9674,14.5537,0.6864,7.0669,7.1454,7
169619,npp,2133,692,12.0899705886841,23.9873657226562,90.3635330200195,3670176,2134,473,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2013-01-09 18:57:21.856764,95.46681870582104,56.90630454003934,47.88038228164352,4.513393853776151e-27,4.0,-56.94,2.1127631471468895,-56.57,9.4368,13.6487,16.7647,0.6019,7.477,7.2766,7
169633,npp,975,4023,5.47034168243408,23.9849796295166,90.3628768920898,3670176,981,3179,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2013-01-09 20:37:37.564246,-73.44745914971797,69.34446142077155,55.9494106134016,2.73241038287129e-19,20.0,69.3,3.5496478698597698,69.52,6.642,11.4785,15.7868,0.7157,6.5222,3.9149,7
169799,npp,1359,65,5.33687448501587,23.9862613677979,90.3613128662109,3670176,1365,28,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2013-01-10 18:38:24.429137,93.44373796071491,69.19107504628447,55.85480835827886,4.605898608013995e-32,1.0,-69.23,3.5496478698597698,-68.97,8.2278,12.3715,16.8091,0.664,6.233,3.5437,7
169813,npp,319,3415,6.54251384735107,23.9859180450439,90.3618774414062,3670176,316,2763,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2013-01-10 20:18:54.370506,-75.43250748034487,57.78447171475608,48.514922184807915,9.692457116006241e-27,17.0,57.74,2.2013981571160284,58.1,8.0162,11.4328,16.1595,0.7185,5.9933,4.701,7
169991,npp,2710,2793,9.67360591888428,23.9875946044922,90.3655776977539,3670176,2711,2247,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2013-01-11 20:00:09.395800,-77.72423938417097,38.82432017345725,33.718117634663386,1.1178752437811529e-32,14.0,38.78,1.4276677814245327,39.42,8.2269,10.8438,13.3109,0.7576,7.3952,7.3283,7
170167,npp,1991,2168,7.28971862792969,23.987850189209,90.3651580810547,3670176,1991,1729,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2013-01-12 19:41:20.860112,-76.64159925492153,7.801890839404182,6.90327053001367,3.3341249507516394e-33,11.0,7.77,1.0,8.73,6.976,8.7096,10.3302,0.9432,6.7949,6.8756,7
170350,npp,1267,1538,8.56513118743896,23.9879779815674,90.3647079467773,3670176,1268,1153,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2013-01-13 19:22:30.540305,98.20934728831185,27.300559608863256,23.959677559318152,4.1940405317142917e-32,8.0,-27.33,1.1367971201176101,-26.44,7.296,9.4112,12.4393,0.8729,7.4705,7.4763,7
170531,npp,521,899,7.88997077941895,23.9905986785889,90.3602905273438,3670176,521,671,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2013-01-14 19:03:36.661298,95.95630250088819,51.413688477843515,43.79481434655158,4.1653804120679357e-29,5.0,-51.44,1.847645286154319,-50.87,8.3444,11.7182,14.8412,0.701,6.1429,5.5311,7
170714,npp,2829,271,9.19511604309082,23.986349105835,90.3592834472656,3670176,2827,141,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2013-01-15 18:44:40.999127,94.00999841746123,65.74191600826879,53.82301483345812,2.850686024959883e-24,2.0,-65.77,3.0,-65.44,8.1793,11.4142,15.0447,0.7197,7.4751,6.6177,7
170727,npp,1752,3616,6.73791122436523,23.9846420288086,90.3650512695312,3670176,1752,2932,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2013-01-15 20:25:07.382197,-75.20781476571133,62.194775747705975,51.555846826192266,5.187150404754061e-29,18.0,62.15,2.6065528283652384,62.49,8.1358,10.1381,15.3513,0.8103,6.9103,5.4597,7
170910,npp,1096,3001,8.97788333892822,23.987678527832,90.3632965087891,3670176,1096,2417,196611,3866787,309,bgd_dhaka_17_5,23.9875,90.3625,17,5,bgd_dhaka,2013-01-16 20:06:24.174990,-78.16225773782918,46.257584965640625,39.76830068909818,4.000910408377273e-25,15.0,46.21,1.646109783506203,46.775,8.0301,9.6116,11.8218,0.8547,7.8298,7.6732,7
