gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2094,936,5.19632434844971,23.7407684326172,90.3566665649414,3670144,2092,694,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-01 19:05:11.102842,96.00086468708396,50.367451729411535,42.98693053052362,0.007092919635295474,5.0,-50.38,1.7549928774784245,-50.73,6.8423,9.0522,11.5836,0.7052,4.1861,3.6642,3.5053732997916036,7
101102,npp,1331,308,9.11782836914062,23.7448291778564,90.353385925293,3670144,1334,165,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-02 18:46:17.196302,94.63535505823435,65.09676681858292,53.41717904285556,0.024912122807652343,2.0,-65.1,2.898275349237888,-65.36,8.6349,10.6879,13.4716,0.5972,5.8414,5.4455,4.8876605679787275,7
101111,npp,248,3656,3.65896129608154,23.7397880554199,90.3520050048828,3670144,248,2962,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-02 20:26:41.798154,-74.95163802316897,62.949598354385586,52.04856614296348,0.0024602825877765035,18.0,62.94,2.7445598364131496,62.67,5.9427,8.0658,10.1847,0.7914,4.7775,2.8956,2.840508643395275,7
101858,npp,1022,3249,8.95346260070801,23.7412643432617,90.3576583862305,3670144,1020,2590,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-08 20:14:09.666781,-75.90750194630444,53.5509635945978,45.41443897483435,0.08188336739240759,16.0,53.54,1.9513309067639726,53.16,6.3759,8.3987,10.4064,0.76,6.6675,6.8048,4.97124404369511,7
101986,npp,336,2620,4.70036268234253,23.7420558929443,90.353141784668,3670144,338,2116,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-09 19:55:22.879539,-76.83065147440156,31.512281236126928,27.566530974585355,0.054472307235256104,13.0,31.49,1.2365102219381485,30.93,5.1935,7.109,9.0362,0.8979,4.4353,4.2205,3.0007404008834806,7
102602,npp,1783,2831,2.79545283317566,23.7391185760498,90.3529815673828,3670176,1783,2281,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-14 20:01:37.486177,-77.51996463502935,40.218266315247895,34.86935220398981,0.0003451759843609821,14.0,40.21,1.4276677814245327,39.7,5.7269,7.3053,10.0728,0.8738,3.2243,2.4426,2.4426,7
102845,npp,359,1573,3.10701107978821,23.7415237426758,90.3550796508789,3670176,359,1181,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-16 19:23:58.561646,97.74090435401305,25.58226327965178,22.477073579322628,7.880742754393959e-15,8.0,-25.6,1.1367971201176101,-26.19,4.9495,6.7575,9.0236,0.9446,3.172,2.9349,2.9349,7
102964,npp,2671,935,3.16674065589905,23.7432193756104,90.3532943725586,3670176,2675,694,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-17 19:05:04.655399,95.67379530488661,50.400492988464535,43.015455285721856,4.365555367759929e-20,5.0,-50.41,1.7549928774784245,-50.73,6.8423,9.0522,11.5836,0.7052,3.0296,2.233,2.233,7
103092,npp,823,3657,3.59473013877869,23.7431678771973,90.3515396118164,3670176,824,2963,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-18 20:26:35.352173,-75.10156706387467,62.96488556341819,52.06262170564592,3.883702128313582e-16,18.0,62.96,2.7445598364131496,62.67,5.9427,8.0658,10.1847,0.7914,4.7541,2.8448,2.8448,7
103211,npp,151,3040,5.56975269317627,23.7437286376953,90.3559799194336,3670176,152,2445,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-19 20:07:50.338939,-76.9931870971362,47.492102745665555,40.7464311945959,2.3042696048299853e-21,15.0,47.47,1.646109783506203,47.05,6.165,7.7531,10.4988,0.8233,5.0568,4.5856,4.5856,7
103330,npp,2529,2412,2.38555908203125,23.739782333374,90.3550262451172,3670176,2529,1952,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-20 19:49:03.548744,-79.1596654626629,21.369798966387673,18.8218779029611,6.436141630284293e-26,12.0,21.35,1.0837787002826917,20.66,5.0769,6.7789,8.2193,0.9416,2.3294,2.2463,2.2463,7
103448,npp,1813,1782,1.55302917957306,23.7405223846436,90.3526763916016,3670176,1813,1362,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-21 19:30:13.200680,99.16522181659276,14.476938650256251,12.787813922610457,6.264267647113489e-28,9.0,-14.51,1.015504800579495,-15.18,4.6717,6.5376,8.3153,0.9764,1.4747,1.5163,1.5163,7
103686,npp,301,515,3.57963132858276,23.7421989440918,90.3509750366211,3670176,299,314,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-23 18:52:25.400576,94.7859877593839,61.00858936512029,50.75397829858164,3.56867617198847e-25,3.0,-61.01,2.4157378735459294,-61.26,8.4775,11.1217,13.5372,0.5739,3.2611,2.0545,2.0545,7
103694,npp,2267,3860,2.74680113792419,23.7395343780518,90.3531723022461,3670176,2266,3093,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-23 20:32:46.444068,-74.26879878740803,66.67285271922091,54.39845165993457,2.924219471679588e-25,19.0,66.67,3.1865100272627664,66.42,6.3669,8.0645,10.5638,0.7915,4.7144,2.1741,2.1741,7
103928,npp,898,2620,2.72953939437866,23.7428131103516,90.3530120849609,3670176,899,2115,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-25 19:55:16.444333,-78.54546299743129,31.503465611669974,27.56004533691642,4.6800814525025266e-23,13.0,31.49,1.2365102219381485,30.93,5.1935,7.109,9.0362,0.8979,2.8414,2.4509,2.4509,7
104287,npp,615,4062,1.17617130279541,23.7415714263916,90.3530578613281,3670176,616,3197,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-28 20:38:57.575502,-73.67851572747455,69.89477070116175,56.25346168040725,1.748425918849268e-18,20.0,69.9,3.5496478698597698,69.69,6.0446,8.8781,11.5526,0.719,4.2134,0.8456,0.8456,7
104397,npp,1003,97,6.06422996520996,23.7425289154053,90.3558120727539,3670176,1002,43,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-29 18:39:44.414992,93.67545030360917,68.71868187576604,55.588030484961635,0.000334173479669373,1.0,-68.72,3.3166247903554,-68.91,8.3719,11.1849,15.4167,0.5707,4.8392,3.4608,3.4608,7
104405,npp,3030,3452,2.71645903587341,23.7442054748535,90.3532409667969,3670176,3031,2797,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-29 20:20:14.355107,-75.8068436176109,58.61331621509046,49.10202095436423,1.1400243533386844e-13,17.0,58.61,2.253202848596432,58.31,6.8681,8.4117,11.0452,0.7588,3.8555,2.0614,2.0614,7
104522,npp,2349,2829,2.88988018035889,23.7398319244385,90.3538131713867,3670176,2348,2279,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-04-30 20:01:27.576544,-77.08413124050777,40.14894088608867,34.81326515467572,8.732664143104388e-08,14.0,40.13,1.4276677814245327,39.7,5.7269,7.3053,10.0728,0.8738,3.2904,2.5251,2.5251,7
105564,npp,1629,2201,2.05673515796661,23.7419662475586,90.3510894775391,3670144,1629,1761,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-05-01 19:42:39.021013,-77.6164226381203,9.727610671560141,8.603875396325874,0.0019419106331720617,11.0,9.68,1.0,9.1,4.5813,6.0019,7.5394,1.0635,2.438,2.1874,2.143916177565084,7
106285,npp,706,3038,7.57383966445923,23.7401561737061,90.3559188842773,3670144,708,2443,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-05-05 20:07:40.539719,-77.223256038988,47.416237701209084,40.68719072266782,0.12719279495891397,15.0,47.41,1.646109783506203,47.05,6.165,7.7531,10.4988,0.8233,6.2743,6.2356,3.387462286288833,7
106642,npp,2346,1779,5.32739019393921,23.7436656951904,90.3552932739258,3670144,2346,1359,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-05-07 19:30:01.669650,97.06563303854678,14.671083243069399,12.958277657224976,0.08868134638456131,9.0,-14.68,1.015504800579495,-15.18,4.6717,6.5376,8.3153,0.9764,5.1915,5.2016,3.215821739351351,7
109147,npp,513,2404,3.25941324234009,23.7433090209961,90.3545684814453,3670176,514,1945,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-05-22 19:48:38.806252,-79.04630829512321,20.941442638647985,18.448384889268947,1.055070707740699e-25,12.0,20.93,1.0837787002826917,20.66,5.0769,6.7789,8.2193,0.9416,3.1357,3.0691,3.0691,7
109320,npp,2865,1775,4.51078319549561,23.7420864105225,90.3578948974609,3670176,2865,1355,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-05-23 19:29:48.451074,99.40439644673515,14.882407843674589,13.143710212248328,3.609320414442108e-25,9.0,-14.91,1.0442604737599883,-15.18,4.6717,6.5376,8.3153,0.9764,4.4423,4.4042,4.4042,7
109495,npp,2124,1140,2.14595293998718,23.7392997741699,90.3540802001953,3670176,2123,839,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.451321898499,43.82628340546746,37.81264038172069,2.9839758927975975e-23,6.0,-43.83,1.5732132722552272,-43.93,5.7296,8.0069,11.1116,0.7972,2.6577,1.7108,1.7108,7
109495,npp,2124,1141,4.76497268676758,23.7385158538818,90.3611221313477,3670176,2123,839,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.4536820339272,43.792456196560934,37.78528850556847,2.973687293722214e-23,6.0,-43.8,1.5732132722552272,-43.93,5.7296,8.0069,11.1116,0.7972,4.3225,3.7987,3.7987,7
109669,npp,1362,508,3.38282346725464,23.7384548187256,90.3525924682617,3670176,1365,308,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-05-25 18:52:00.664003,95.1162044787562,61.15716230844794,50.850961734452305,5.481255707189096e-20,3.0,-61.16,2.5331140255951103,-61.26,8.4775,11.1217,13.5372,0.5739,3.3281,1.9415,1.9415,7
112066,npp,295,2818,3.63903665542603,23.7392406463623,90.3508529663086,3670144,295,2270,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-06-01 20:00:59.384891,-77.66425913426754,39.73696299595875,34.47016766349929,0.010014031054433848,14.0,39.72,1.4276677814245327,39.7,5.7269,7.3053,10.0728,0.8738,3.8152,3.1797,2.955462931213039,7
112917,npp,1705,3025,7.36050081253052,23.7448081970215,90.3548583984375,3670144,1705,2434,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-06-06 20:07:08.847947,-76.68679510654829,46.99863330347854,40.35262948989817,0.0751847941030169,15.0,46.99,1.646109783506203,47.05,6.165,7.7531,10.4988,0.8233,6.1447,6.06,4.376440426900107,7
115692,npp,517,3223,1.44968891143799,23.7427215576172,90.3561630249023,3670176,518,2561,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-06-27 20:12:59.367664,-77.31722591538013,52.866909983975404,44.893641717903385,1.7176970073675504e-17,16.0,52.84,1.9513309067639726,53.16,6.3759,8.3987,10.4064,0.76,2.822,1.1018,1.1018,7
115818,npp,2908,2595,3.1059296131134,23.7424373626709,90.3545989990234,3670176,2908,2097,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-06-28 19:54:12.606908,-78.26484857184306,30.378086241508047,26.595546847723806,4.935351148617277e-11,13.0,30.36,1.184412938166907,30.93,5.1935,7.109,9.0362,0.8979,3.0034,2.7888,2.7888,7
124044,npp,1858,3232,1.44383931159973,23.73948097229,90.3547744750977,3670144,1860,2571,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-07-29 20:13:04.128245,-76.72910398136634,53.085290250500485,45.061274800700566,0.0007328516439096184,16.0,53.08,1.9513309067639726,53.16,6.3759,8.3987,10.4064,0.76,2.819,1.0973,1.0973,7
130773,npp,1205,1557,4.75656080245972,23.7386379241943,90.3543014526367,3670144,1205,1169,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-08-06 19:22:55.004854,98.5301392568201,26.37798921958094,23.16310794649754,0.04890691564611061,8.0,-26.39,1.1367971201176101,-26.19,4.9495,6.7575,9.0236,0.9446,4.623,4.4931,3.397962252944648,7
143235,npp,2045,284,5.36714315414429,23.7395534515381,90.3517150878906,3670176,2043,149,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-11 18:44:40.344112,94.16198004899933,65.56173714150141,53.704090199831064,1.2440041555642165e-15,2.0,-65.54,3.0,-65.36,8.6349,10.6879,13.4716,0.5972,4.6096,3.2054,3.2054,7
143235,npp,2045,286,9.09086513519287,23.7385272979736,90.3664627075195,3670176,2043,149,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-11 18:44:40.344112,94.16774056154553,65.52626232919096,53.68213207029049,1.2600633651030183e-15,2.0,-65.51,3.0,-65.36,8.6349,10.6879,13.4716,0.5972,5.8508,5.4294,5.4294,7
143639,npp,2676,2388,5.33297204971313,23.7409763336182,90.3567123413086,3670176,2676,1931,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-13 19:47:36.827004,-75.73427963911253,20.127839973811373,17.737010564531953,6.023094754239491e-22,12.0,20.09,1.0837787002826917,20.66,5.0769,6.7789,8.2193,0.9416,5.049,5.0216,5.0216,7
144028,npp,1244,1126,5.32987070083618,23.7407913208008,90.3562088012695,3670176,1243,828,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-15 19:09:56.261536,96.57017199134754,44.30949643656801,38.19895819648477,7.792253009550075e-34,6.0,-44.3,1.5732132722552272,-43.93,5.7296,8.0069,11.1116,0.7972,4.6816,4.249,4.249,7
144221,npp,496,495,4.9110541343689,23.7411785125732,90.353759765625,3670176,500,299,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-16 18:51:02.421506,94.6450532098101,61.44644626037464,51.040421563552194,1.778019058710478e-33,3.0,-61.43,2.5331140255951103,-61.26,8.4775,11.1217,13.5372,0.5739,3.9314,2.8186,2.8186,7
144431,npp,1796,3226,5.47084665298462,23.7398910522461,90.3558120727539,3670176,1797,2564,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-17 20:12:42.081496,-76.70103100727471,52.94010330245102,44.9501971309471,1.2178213788342362e-32,16.0,52.92,1.9513309067639726,53.16,6.3759,8.3987,10.4064,0.76,4.8827,4.1579,4.1579,7
144634,npp,1118,2598,6.29145097732544,23.7412624359131,90.3569946289062,3670176,1118,2099,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-18 19:53:55.350971,-77.50042414125208,30.511667542734603,26.710293786485693,1.2264294513013395e-31,13.0,30.5,1.184412938166907,30.93,5.1935,7.109,9.0362,0.8979,5.6929,5.6491,5.6491,7
144831,npp,419,1971,2.05114614963531,23.7418003082275,90.3540344238281,3670176,419,1541,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-19 19:35:08.625723,98.15950618535484,3.6640804067895902,3.2432942083631233,2.0652744366315165e-28,10.0,-3.66,1.0,-3.2,4.8019,6.3832,8.3957,1.0,2.0511,2.0511,2.0511,7
145027,npp,2771,1342,7.21565628051758,23.7409381866455,90.3563995361328,3670176,2772,1013,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-20 19:16:18.346621,97.76483889865499,36.14991308725787,31.481352421278693,4.734483380727837e-23,7.0,-36.15,1.2937979144666532,-35.89,5.658,7.7041,10.1546,0.8285,6.0057,5.9785,5.9785,7
145227,npp,2013,705,3.76685762405396,23.7410278320312,90.3524627685547,3670176,2011,486,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.30603273689067,56.638605235886175,47.6791207751261,4.985575090691815e-16,4.0,-56.62,2.1127631471468895,-56.47,7.6789,10.3474,14.7172,0.6169,3.2685,2.3237,2.3237,7
145227,npp,2013,706,9.73816108703613,23.7403564453125,90.3599700927734,3670176,2011,486,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.30887141777322,56.61371935120676,47.66112405456455,4.952097636661147e-16,4.0,-56.59,2.1127631471468895,-56.47,7.6789,10.3474,14.7172,0.6169,6.0948,6.0074,6.0074,7
145241,npp,871,4040,4.071133136749269,23.7402439117432,90.3501129150391,3670176,872,3187,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-21 20:37:42.002461,-73.89586836608528,69.58116274402434,56.07008096713021,2.1382291389249224e-24,20.0,69.56,3.5496478698597698,69.69,6.0446,8.8781,11.5526,0.719,5.029,2.9271,2.9271,7
145421,npp,1250,82,11.1502208709717,23.7449398040771,90.3556060791016,3670176,1254,36,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-22 18:38:30.677206,93.84187521408977,68.99094355612777,55.73055018101217,4.054299828990598e-08,1.0,-68.96,3.3985290935932855,-68.91,8.3719,11.1849,15.4167,0.5707,6.373,6.3634,6.3634,7
145435,npp,208,3431,4.85360908508301,23.7408638000488,90.3537292480469,3670176,212,2779,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-22 20:18:58.842680,-75.24341498296567,58.133918818503425,48.754485663854396,5.552299429770712e-18,17.0,58.12,2.2013981571160284,58.31,6.8681,8.4117,11.0452,0.7588,4.7669,3.6831,3.6831,7
145624,npp,2609,2810,6.44979906082153,23.7433052062988,90.3555603027344,3670176,2611,2262,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-23 20:00:15.678075,-77.83271230824236,39.41923855106108,34.20482512374222,1.5095943194964344e-10,14.0,39.42,1.4276677814245327,39.7,5.7269,7.3053,10.0728,0.8738,5.7839,5.6356,5.6356,7
145818,npp,1916,2183,2.65506267547607,23.7417087554932,90.3505401611328,3670144,1916,1744,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-24 19:41:27.174256,-77.24251539478726,8.664294021108311,7.663951193182811,0.0010031481709787309,11.0,8.64,1.0,9.1,4.5813,6.0019,7.5394,1.0635,3.0364,2.8237,2.801237217111018,7
146006,npp,1202,1554,2.96949791908264,23.7410354614258,90.3524932861328,3670144,1202,1166,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-25 19:22:38.675612,98.18823571371053,26.551296312899108,23.31039645684066,0.01764314419153521,8.0,-26.54,1.1367971201176101,-26.19,4.9495,6.7575,9.0236,0.9446,3.051,2.805,2.4099296316148457,7
146194,npp,466,918,6.97157859802246,23.7438945770264,90.3554458618164,3670144,468,683,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-26 19:03:46.624452,96.3518787523147,50.91539887508681,43.40451990671344,0.051355693425343046,5.0,-50.9,1.847645286154319,-50.73,6.8423,9.0522,11.5836,0.7052,5.2571,4.916,3.7660285153278075,7
146383,npp,2781,291,7.53436136245728,23.7431831359863,90.3529815673828,3670144,2779,154,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-27 18:44:51.013945,94.3038710408454,65.43786848906235,53.62309952813961,0.10117361408318741,2.0,-65.42,2.898275349237888,-65.36,8.6349,10.6879,13.4716,0.5972,5.2951,4.4998,2.234291281555169,7
146398,npp,1701,3637,10.1922359466553,23.7397422790527,90.3575286865234,3670144,1702,2948,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-27 20:25:17.400922,-75.22165252669456,62.58224056260468,51.80128632465325,0.05357691067987711,18.0,62.57,2.6065528283652384,62.67,5.9427,8.0658,10.1847,0.7914,7.199,8.066,6.866290378548692,7
146589,npp,1037,3020,6.05547618865967,23.7390422821045,90.3532943725586,3670144,1036,2431,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-28 20:06:32.466127,-76.61703386707613,46.83941797073343,40.223365848860446,0.12558489777952142,15.0,46.83,1.646109783506203,47.05,6.165,7.7531,10.4988,0.8233,5.3519,4.9855,2.1733667832249766,7
146778,npp,350,2393,11.2518949508667,23.7398529052734,90.3570022583008,3670144,350,1935,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-29 19:47:45.752311,-77.01411972305674,20.362656084240268,17.941273629862074,0.2625061585569275,12.0,20.35,1.0837787002826917,20.66,5.0769,6.7789,8.2193,0.9416,10.5104,10.595,4.716886459772059,7
146964,npp,2714,1764,5.80518198013306,23.7407455444336,90.3508605957031,3670144,2714,1346,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-30 19:28:57.260860,97.83105834520403,15.509932638780073,13.693236781258346,0.19743701311881975,9.0,-15.51,1.0442604737599883,-15.18,4.6717,6.5376,8.3153,0.9764,5.6818,5.6681,1.2470335132714006,7
147159,npp,1969,1132,8.74498176574707,23.74098777771,90.3539199829102,3670144,1971,833,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-10-31 19:10:06.992743,96.83433052371474,44.126437490702216,38.05035970904902,0.14930224828791916,6.0,-44.1,1.5732132722552272,-43.93,5.7296,8.0069,11.1116,0.7972,6.8524,6.9716,3.628381036787102,7
148548,npp,1973,86,11.2196359634399,23.7433662414551,90.3567276000977,3670144,1975,38,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-11-07 18:38:37.910369,93.69833436090522,68.92602743978719,55.692420480349675,0.0005601172298983802,1.0,-68.9,3.3985290935932855,-68.91,8.3719,11.1849,15.4167,0.5707,6.3934,6.403,6.403,7
148562,npp,930,3436,5.87689876556396,23.7430667877197,90.3582153320312,3670144,933,2782,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-11-07 20:19:07.855610,-75.80592146244385,58.24762479431464,48.83349710547366,0.006725947401323036,17.0,58.24,2.253202848596432,58.31,6.8681,8.4117,11.0452,0.7588,5.2582,4.4596,4.30899064779311,7
148756,npp,257,2814,7.2442684173584,23.7420558929443,90.3566055297852,3670144,259,2266,196611,3866755,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-11-08 20:00:22.919725,-77.69523022143468,39.5663771910265,34.325762674045414,0.0010836536389337544,14.0,39.57,1.4276677814245327,39.7,5.7269,7.3053,10.0728,0.8738,6.3404,6.3298,6.305534515475939,7
148951,npp,2618,2187,2.6580274105072,23.7401123046875,90.3527069091797,3670176,2618,1747,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-11-09 19:41:34.428825,-77.25683693840173,8.893952140611905,7.866653483612876,7.228835989381127e-08,11.0,8.87,1.0,9.1,4.5813,6.0019,7.5394,1.0635,3.0393,2.8269,2.8269,7
149155,npp,1901,1557,3.55192923545837,23.744255065918,90.3554840087891,3670176,1901,1169,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-11-10 19:22:44.161784,97.38184006357346,26.381106732260577,23.163332561259768,3.112522433154771e-16,8.0,-26.39,1.1367971201176101,-26.19,4.9495,6.7575,9.0236,0.9446,3.5634,3.3552,3.3552,7
149345,npp,1164,921,5.5786395072937,23.7420558929443,90.356689453125,3670176,1163,684,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-11-11 19:03:52.114570,96.11433796751324,50.814103519502176,43.32610601892994,6.806087128006623e-24,5.0,-50.82,1.847645286154319,-50.73,6.8423,9.0522,11.5836,0.7052,4.5032,3.9338,3.9338,7
149538,npp,406,294,4.20928621292114,23.7400245666504,90.3523025512695,3670176,407,155,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-11-12 18:44:58.287363,94.44910634702133,65.37154912450414,53.58151334408115,4.232503295330474e-30,2.0,-65.36,2.898275349237888,-65.36,8.6349,10.6879,13.4716,0.5972,4.1478,2.5139,2.5139,7
149548,npp,2396,3639,3.01355361938477,23.7403545379639,90.3519287109375,3670176,2394,2950,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-11-12 20:25:22.894776,-74.76388271795778,62.61759554288574,51.824140849893105,2.3136516741960263e-23,18.0,62.61,2.6065528283652384,62.67,5.9427,8.0658,10.1847,0.7914,4.4449,2.3849,2.3849,7
149734,npp,1730,3024,10.8313179016113,23.7432613372803,90.357307434082,3670176,1732,2433,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-11-13 20:06:39.745222,-77.11841335992418,46.963229716390266,40.32147408508635,2.652728896523174e-32,15.0,46.96,1.646109783506203,47.05,6.165,7.7531,10.4988,0.8233,8.2532,8.9175,8.9175,7
149921,npp,1041,2396,2.9577522277832,23.7446956634521,90.3547286987305,3670176,1042,1938,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-11-14 19:47:53.036963,-80.06545587076852,20.532533738727743,18.089642639675237,4.3310642864058087e-33,12.0,20.51,1.0837787002826917,20.66,5.0769,6.7789,8.2193,0.9416,2.8574,2.7851,2.7851,7
150107,npp,331,1767,3.34884905815125,23.7437229156494,90.3556365966797,3670176,331,1348,196611,3866787,4614,bgd_dhaka_15_64,23.74166667,90.35416667,15,64,bgd_dhaka,2012-11-15 19:29:02.775991,96.68308968204761,15.371898725300445,13.572401305424767,5.012196687301566e-33,9.0,-15.35,1.0442604737599883,-15.18,4.6717,6.5376,8.3153,0.9764,3.3296,3.2697,3.2697,7
