gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2063,932,2.52128195762634,23.9453144073486,90.3646774291992,3670144,2067,692,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-01 19:05:07.544289,95.71475481758513,50.49980603836367,43.089324499556035,0.007113827406176658,5.0,-50.5,1.7549928774784245,-50.85,3.0084,4.0054,5.4868,0.6551,1.7781,1.6516,1.5195810394614657,7
101102,npp,1300,305,5.01856756210327,23.945987701416,90.3637466430664,3670144,1302,163,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-02 18:46:13.637793,94.4282756510718,65.1528437599785,53.452631928194336,0.02489839275239598,2.0,-65.16,2.898275349237888,-65.38,3.7739,4.9691,7.0295,0.528,2.6408,2.6499,2.187833696929804,7
101111,npp,217,3648,3.09630346298218,23.9475994110107,90.3658065795898,3670144,217,2956,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-02 20:26:38.239593,-75.05181893571493,62.79960873354289,51.95050534494301,0.0024706791456723183,18.0,62.79,2.6065528283652384,62.52,2.9977,3.8033,5.55,0.6899,2.3525,2.136,2.090148944862974,7
101727,npp,2776,514,10.9447345733643,23.9457931518555,90.3662872314453,3670144,2776,313,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-07 18:52:30.068885,95.09365478952161,61.02059458047479,50.759026951797196,0.133088462203037,3.0,-61.03,2.4157378735459294,-61.32,3.6623,4.8474,6.7261,0.5413,5.1478,5.924,3.454134000093759,7
101858,npp,992,3241,6.18920707702637,23.9443054199219,90.3652572631836,3670144,989,2582,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-08 20:14:06.108265,-76.01962290758847,53.345800566650695,45.26076406607204,0.08152907055660269,16.0,53.32,1.9513309067639726,52.98,3.0518,3.8727,5.3138,0.6775,3.8109,4.1931,2.6800771876655216,7
101986,npp,306,2615,4.62867450714111,23.9448394775391,90.3679428100586,3670144,307,2111,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-09 19:55:21.100258,-78.85964599440074,31.291060997767637,27.378142182737776,0.054218432031224804,13.0,31.26,1.2365102219381485,30.64,2.5496,3.2182,4.4612,0.8153,3.7644,3.7737,2.7675101348120177,7
102602,npp,1752,2824,0.986275672912598,23.9480266571045,90.3648681640625,3670176,1752,2275,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-14 20:01:33.927662,-77.14027253467968,39.95115372632924,34.6493124678195,0.00034099338146458463,14.0,39.94,1.4276677814245327,39.42,2.6844,3.5798,4.9168,0.7329,0.8072,0.7229,0.7229,7
102724,npp,1051,2198,2.66953444480896,23.944974899292,90.3666381835938,3670176,1051,1758,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-15 19:42:45.352663,-77.35695400143125,9.54917618543436,8.446275397486676,7.952500214044405e-09,11.0,9.51,1.0,8.81,1.907,2.6552,3.7128,0.9881,2.638,2.6379,2.6379,7
103083,npp,1876,305,3.66897535324097,23.9434413909912,90.3667907714844,3670176,1878,163,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-18 18:46:07.191993,94.54163433198876,65.1480722032808,53.45373225605992,2.302631271743371e-24,2.0,-65.16,2.898275349237888,-65.38,3.7739,4.9691,7.0295,0.528,2.1752,1.9373,1.9373,7
103092,npp,793,3649,3.82613611221313,23.9439258575439,90.3662490844727,3670176,793,2957,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-18 20:26:31.793656,-74.85113863973382,62.81348605548325,51.963756230209206,4.1667841228473607e-16,18.0,62.81,2.7445598364131496,62.52,2.9977,3.8033,5.55,0.6899,2.6321,2.6395,2.6395,7
103330,npp,2498,2406,2.25570917129517,23.9482116699219,90.367805480957,3670176,2499,1947,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-20 19:48:59.990228,-78.39289960460925,21.048979483007365,18.542439470781627,6.419109986654072e-26,12.0,21.03,1.0837787002826917,20.35,2.2507,2.8364,4.1795,0.925,2.088,2.0866,2.0866,7
103448,npp,1782,1777,1.47205793857574,23.9480094909668,90.3646011352539,3670176,1782,1358,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-21 19:30:09.642171,98.05691095344245,14.77427205096961,13.04922800469922,7.215782814663669e-28,9.0,-14.8,1.015504800579495,-15.45,2.1644,2.8334,3.7729,0.926,1.2832,1.3632,1.3632,7
103566,npp,1045,1145,2.37100577354431,23.9456367492676,90.3693313598633,3670176,1046,843,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-22 19:11:17.519169,96.8676930370867,43.652423620497075,37.674268264855804,5.926781445327708e-27,6.0,-43.66,1.4867838833500562,-44.07,2.6314,3.5813,4.7639,0.7326,1.8097,1.7371,1.7371,7
103686,npp,270,512,1.73948764801025,23.9456939697266,90.3637390136719,3670176,268,312,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-23 18:52:21.842059,94.57046655788557,61.075168742450565,50.79949291240484,4.1376256835206735e-25,3.0,-61.07,2.5331140255951103,-61.32,3.6623,4.8474,6.7261,0.5413,1.3968,0.9415,0.9415,7
103694,npp,2236,3851,1.98464024066925,23.9477214813232,90.3653030395508,3670176,2234,3088,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-23 20:32:42.885553,-74.06886522868535,66.52463495672222,54.30944089371598,3.4209740830260717e-25,19.0,66.52,3.1865100272627664,66.28,3.1617,4.1446,5.7761,0.6331,1.9459,1.2564,1.2564,7
103811,npp,1556,3241,2.34076404571533,23.9473323822021,90.3636169433594,3670176,1558,2582,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-24 20:13:59.665133,-76.35852596310423,53.332931563078574,45.25366053123975,8.958440824673641e-25,16.0,53.32,1.9513309067639726,52.98,3.0518,3.8727,5.3138,0.6775,1.8387,1.5859,1.5859,7
104287,npp,584,4054,1.51933121681213,23.9483699798584,90.367790222168,3670176,584,3193,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-28 20:38:54.016941,-73.74151118238538,69.7717371736763,56.18626500490743,1.9430016421406064e-18,20.0,69.78,3.5496478698597698,69.55,3.0254,4.2793,6.3264,0.6131,1.8462,0.9315,0.9315,7
104405,npp,3000,3445,3.36286401748657,23.9444141387939,90.3696594238281,3670176,3000,2790,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-29 20:20:10.796591,-75.52731694633347,58.450169676587564,48.987335915241445,1.2188759009855106e-13,17.0,58.45,2.253202848596432,58.15,3.0336,3.9886,6.1944,0.6578,2.346,2.2121,2.2121,7
104522,npp,2318,2822,1.093133568763733,23.9490718841553,90.36474609375,3670176,2317,2273,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-04-30 20:01:24.017984,-77.3482910918539,39.891719196301096,34.60126255689134,9.027182238067815e-08,14.0,39.87,1.4276677814245327,39.42,2.6844,3.5798,4.9168,0.7329,0.882,0.8012,0.8012,7
105916,npp,127,929,3.9472758769989,23.9471569061279,90.3633804321289,3670144,131,690,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-05-03 19:04:51.248500,95.84838132384488,50.576240737314244,43.15174723930405,0.046321171093040674,5.0,-50.59,1.7549928774784245,-50.85,3.0084,4.0054,5.4868,0.6551,2.5906,2.5857,1.726068115577112,7
106285,npp,675,3031,7.14528703689575,23.9486236572266,90.369140625,3670144,677,2438,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-05-05 20:07:36.981203,-76.91346153522545,47.18603624266751,40.505428549333324,0.1265203646439722,15.0,47.18,1.646109783506203,46.83,2.9964,3.7769,4.76,0.6947,4.67,4.9637,2.6157252638191815,7
106466,npp,3050,2403,5.99890661239624,23.9472846984863,90.3689804077148,3670144,3050,1944,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-05-06 19:48:48.435033,-77.90158827399975,20.903113190783397,18.41535539367375,0.12862027006417048,12.0,20.87,1.0837787002826917,20.35,2.2507,2.8364,4.1795,0.925,5.5418,5.5492,3.162255056225572,7
106642,npp,2316,1774,3.67098331451416,23.9448680877686,90.3660125732422,3670144,2316,1355,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-05-07 19:29:58.111089,97.75443448188123,14.928967778527074,13.184959041880074,0.08827774054310208,9.0,-14.96,1.0442604737599883,-15.45,2.1644,2.8334,3.7729,0.926,3.4259,3.3994,1.7611348468319954,7
107560,npp,3036,1352,1.22796440124512,23.9430561065674,90.3628082275391,3670176,3035,1021,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-05-13 19:17:18.970763,96.56692849076032,35.73012738767106,31.13400558385024,0.00046537444710306644,7.0,-35.72,1.2937979144666532,-36.06,2.4391,3.3319,4.7289,0.7874,0.9975,0.967,0.967,7
107560,npp,3036,1353,1.95804154872894,23.9421558380127,90.3702621459961,3670176,3035,1021,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-05-13 19:17:18.970763,96.5685871469062,35.68738028456964,31.09810842385352,0.0004661965773393592,7.0,-35.68,1.2937979144666532,-36.06,2.4391,3.3319,4.7289,0.7874,1.5618,1.5419,1.5419,7
108445,npp,1401,1562,2.82345461845398,23.9485569000244,90.3698043823242,3670176,1401,1172,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-05-18 19:23:31.948310,97.09314017703056,26.133793686364193,22.953325422495972,5.3157383033049585e-20,8.0,-26.14,1.1367971201176101,-26.39,2.0892,2.8228,3.9362,0.9295,2.6243,2.6243,2.6243,7
108974,npp,1198,3025,2.15501308441162,23.9446620941162,90.3655471801758,3670176,1196,2434,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-05-21 20:07:22.014742,-76.78721321940901,47.01735666767087,40.37122589572377,4.803046073819846e-25,15.0,46.99,1.646109783506203,46.83,2.9964,3.7769,4.76,0.6947,1.6385,1.4971,1.4971,7
109147,npp,483,2398,1.4044508934021,23.945240020752,90.3653182983398,3670176,483,1940,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-05-22 19:48:35.247691,-79.49898944701798,20.63849326655795,18.184320898145177,1.2314698239824302e-25,12.0,20.61,1.0837787002826917,20.35,2.2507,2.8364,4.1795,0.925,1.3025,1.2992,1.2992,7
109320,npp,2835,1770,2.94918966293335,23.942985534668,90.3689727783203,3670176,2835,1351,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-05-23 19:29:44.892513,98.11028114662258,15.176023999194292,13.401745782972615,4.184663286954181e-25,9.0,-15.18,1.0442604737599883,-15.45,2.1644,2.8334,3.7729,0.926,2.7347,2.731,2.731,7
109495,npp,2093,1137,2.55216860771179,23.943603515625,90.3748779296875,3670176,2092,836,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-05-24 19:10:51.014468,96.68562465201623,43.91182046572368,37.881974000905856,3.406540253033071e-23,6.0,-43.93,1.5732132722552272,-44.07,2.6314,3.5813,4.7639,0.7326,1.9696,1.8698,1.8698,7
109495,npp,2093,1136,1.67075943946838,23.9443817138672,90.3678131103516,3670176,2092,836,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-05-24 19:10:51.014468,96.68291770512722,43.9456016483945,37.90926990002445,3.418335486377756e-23,6.0,-43.97,1.5732132722552272,-44.07,2.6314,3.5813,4.7639,0.7326,1.4093,1.224,1.224,7
112066,npp,264,2812,3.91635203361511,23.9466876983643,90.3701248168945,3670144,264,2264,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-06-01 20:00:55.826373,-77.27822715546188,39.50739731993479,34.280716264544346,0.009877771431249464,14.0,39.49,1.4276677814245327,39.42,2.6844,3.5798,4.9168,0.7329,2.8595,2.8704,2.687087551955713,7
112917,npp,1675,3018,6.63074541091919,23.9468059539795,90.3669662475586,3670144,1674,2429,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-06-06 20:07:05.289437,-76.83310505968336,46.78377672030662,40.18247578909408,0.07486981407841699,15.0,46.76,1.646109783506203,46.83,2.9964,3.7769,4.76,0.6947,4.3574,4.6063,3.2168601856795362,7
115692,npp,487,3215,0.944423675537109,23.9456310272217,90.3633117675781,3670176,487,2557,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-06-27 20:12:55.809101,-77.00794833917703,52.64273205819456,44.72465352596454,1.7165436269008758e-17,16.0,52.63,1.9513309067639726,52.98,3.0518,3.8727,5.3138,0.6775,1.1231,0.6398,0.6398,7
122604,npp,541,1550,1.16639602184296,23.9450740814209,90.3672943115234,3670176,541,1163,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-07-21 19:22:50.404695,97.14769428858122,26.73926580023299,23.473300493872262,5.23906754947096e-29,8.0,-26.73,1.1367971201176101,-26.39,2.0892,2.8228,3.9362,0.9295,1.1666,1.0841,1.0841,7
124044,npp,1827,3224,1.15957093238831,23.9485244750977,90.3649978637695,3670144,1829,2563,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-07-29 20:13:00.569735,-76.46315353897137,52.86886595486041,44.8984649081852,0.0007054268728555302,16.0,52.87,1.9513309067639726,52.98,3.0518,3.8727,5.3138,0.6775,1.2333,0.7856,0.7856,7
124222,npp,1144,2597,4.48805999755859,23.9455070495605,90.3657836914062,3670144,1144,2098,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-07-30 19:54:13.802789,-77.65703845060762,30.447515072975044,26.65706706794824,0.020989575173416566,13.0,30.45,1.184412938166907,30.64,2.5496,3.2182,4.4612,0.8153,3.6959,3.659,3.269473836610949,7
132036,npp,53,3837,1.39129197597504,23.9416637420654,90.3684921264648,3670176,54,3080,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-08-13 20:31:43.061667,-74.58717572792202,66.28804877388471,54.16253958200568,5.383451815482164e-05,19.0,66.29,3.0,66.28,3.1617,4.1446,5.7761,0.6331,1.706,0.8808,0.8808,7
143639,npp,2646,2382,2.17292761802673,23.9427757263184,90.3684616088867,3670176,2646,1926,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-13 19:47:33.268484,-76.15485477873747,19.822241485867913,17.470322759510093,6.337359215400723e-22,12.0,19.77,1.0837787002826917,20.35,2.2507,2.8364,4.1795,0.925,2.0116,2.01,2.01,7
144028,npp,1213,1122,3.07088279724121,23.9458332061768,90.3694763183594,3670176,1212,825,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-15 19:09:52.703025,96.23997335594575,44.45142671155658,38.31357749785008,8.106503909840394e-34,6.0,-44.44,1.5732132722552272,-44.07,2.6314,3.5813,4.7639,0.7326,2.2993,2.2498,2.2498,7
144221,npp,465,493,3.13746166229248,23.9483203887939,90.3667373657227,3670176,468,297,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-16 18:51:00.642224,95.11056185298712,61.48622226609562,51.06738203060009,1.8212649933370335e-33,3.0,-61.47,2.5331140255951103,-61.32,3.6623,4.8474,6.7261,0.5413,1.9487,1.6982,1.6982,7
144233,npp,2419,3828,3.15663719177246,23.949254989624,90.3664474487305,3670176,2422,3075,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-16 20:31:21.689871,-74.49780406260166,66.13562368175339,54.062769690301764,1.7342722135846783e-31,19.0,66.12,3.0,66.28,3.1617,4.1446,5.7761,0.6331,2.2944,1.9983,1.9983,7
144431,npp,1765,3218,2.32187938690186,23.9493026733398,90.364616394043,3670176,1766,2558,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-17 20:12:38.522940,-76.4349101086547,52.71754212533805,44.782551567113835,1.2355632056909077e-32,16.0,52.71,1.9513309067639726,52.98,3.0518,3.8727,5.3138,0.6775,1.829,1.5731,1.5731,7
144634,npp,1088,2592,2.54962706565857,23.9428424835205,90.3697891235352,3670176,1087,2094,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-18 19:53:51.792453,-76.8667007875684,30.228442249756025,26.4685378849304,1.2327926818931364e-31,13.0,30.21,1.184412938166907,30.64,2.5496,3.2182,4.4612,0.8153,2.0593,2.0787,2.0787,7
144831,npp,389,1966,1.74405455589294,23.9428882598877,90.3674468994141,3670176,389,1536,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-19 19:35:05.067160,100.78268835708352,3.9320064237873376,3.480388180525192,2.047720596316239e-28,10.0,-3.95,1.0,-3.49,2.0032,2.6237,3.7395,1.0,1.7441,1.7441,1.7441,7
145227,npp,1982,702,3.6276421546936,23.9437942504883,90.3670196533203,3670176,1980,483,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.06126232703431,56.71729728913724,47.73634614674418,4.773826617105792e-16,4.0,-56.69,2.1127631471468895,-56.555,3.6276,4.8136,6.5389,0.5451,2.0624,1.9773,1.9773,7
145227,npp,1982,703,6.06850433349609,23.9431266784668,90.3745422363281,3670176,1980,483,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.06397131739303,56.69246650182982,47.718406951174465,4.741752012666064e-16,4.0,-56.67,2.1127631471468895,-56.555,3.6276,4.8136,6.5389,0.5451,3.2177,3.3077,3.3077,7
145241,npp,840,4032,3.49524235725403,23.9468059539795,90.3659515380859,3670176,840,3183,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-21 20:37:38.443904,-73.70461351688094,69.45200672882866,55.998941002537876,2.118477086720576e-24,20.0,69.44,3.5496478698597698,69.55,3.0254,4.2793,6.3264,0.6131,2.4029,2.143,2.143,7
145421,npp,1219,80,3.8462541103363,23.9444694519043,90.3673629760742,3670176,1222,35,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-22 18:38:27.118642,93.90831528001472,69.02185594267019,55.74832014249101,3.840610936118143e-08,1.0,-69.0,3.5496478698597698,-68.93,3.6647,4.8949,7.7659,0.536,2.3283,2.0616,2.0616,7
145435,npp,178,3425,3.03038883209229,23.9458065032959,90.3687210083008,3670176,181,2772,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-22 20:18:57.063398,-76.08665720400148,57.99242253920454,48.65416687786244,5.440308584330364e-18,17.0,57.98,2.2013981571160284,58.15,3.0336,3.9886,6.1944,0.6578,2.1885,1.9934,1.9934,7
145624,npp,2579,2803,2.03998529911041,23.9456272125244,90.3654937744141,3670176,2580,2256,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-23 20:00:12.119510,-78.03456722222539,39.16417525593857,33.9939452961554,1.470391391764339e-10,14.0,39.16,1.4276677814245327,39.42,2.6844,3.5798,4.9168,0.7329,1.5452,1.4952,1.4952,7
145818,npp,1886,2178,2.10536873340607,23.9426345825195,90.3657989501953,3670144,1886,1739,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-24 19:41:23.615698,-74.7841381893053,8.388061472210017,7.420042575270979,0.0009926652504127665,11.0,8.35,1.0,8.81,1.907,2.6552,3.7128,0.9881,2.0739,2.0804,2.0804,7
146006,npp,1171,1550,3.41355299949646,23.9471244812012,90.3692855834961,3670144,1172,1163,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-25 19:22:35.117093,98.64206087495263,26.731445366129613,23.46580911921701,0.017577301845432967,8.0,-26.73,1.1367971201176101,-26.39,2.0892,2.8228,3.9362,0.9295,3.1434,3.1728,2.846599069585061,7
146194,npp,435,914,4.48497724533081,23.9485855102539,90.3647918701172,3670144,437,681,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-26 19:03:43.065888,96.52541642947219,51.022176953492576,43.48673688213164,0.051263595360639944,5.0,-51.02,1.847645286154319,-50.85,3.0084,4.0054,5.4868,0.6551,2.8833,2.9379,1.9865462228330815,7
146383,npp,2750,289,7.92815971374512,23.9435443878174,90.3699417114258,3670144,2747,152,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-27 18:44:47.455432,94.10035275959888,65.47740460544686,53.64805116043925,0.1010330726085125,2.0,-65.46,2.898275349237888,-65.38,3.7739,4.9691,7.0295,0.528,3.6447,4.1862,2.3112204054418077,7
146398,npp,1670,3629,6.23063278198242,23.9479560852051,90.3690490722656,3670144,1671,2942,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-27 20:25:13.842358,-75.00479837291056,62.41510970072011,51.69133992342653,0.053522238483595636,18.0,62.41,2.6065528283652384,62.52,2.9977,3.8033,5.55,0.6899,3.555,4.2983,3.3050301486447737,7
146589,npp,1006,3013,6.14674282073975,23.9478797912598,90.3661575317383,3670144,1005,2426,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-28 20:06:28.907564,-76.30110137225041,46.606476327589895,40.03873327246874,0.1254830023079303,15.0,46.6,1.646109783506203,46.83,2.9964,3.7769,4.76,0.6947,4.0634,4.27,1.9412767144781,7
146778,npp,319,2387,11.5660457611084,23.9483947753906,90.3700180053711,3670144,319,1930,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-29 19:47:42.193790,-77.61255938461179,20.057666537532263,17.675221477470114,0.2623342675280527,12.0,20.03,1.0837787002826917,20.35,2.2507,2.8364,4.1795,0.925,10.6786,10.6991,5.830680324450844,7
146964,npp,2683,1759,7.11879396438599,23.9480628967285,90.3635482788086,3670144,2683,1341,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-10-30 19:28:53.702347,96.8241020243834,15.803103454647985,13.950670744654207,0.19733453272418752,9.0,-15.78,1.0442604737599883,-15.45,2.1644,2.8334,3.7729,0.926,6.7275,6.5921,2.9299504423673897,7
148348,npp,1548,4036,2.48355174064636,23.9441871643066,90.3688430786133,3670144,1546,3185,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-11-06 20:37:45.671068,-73.52107570378044,69.5101185059258,56.02909584380996,0.016956404296461176,20.0,69.5,3.5496478698597698,69.55,3.0254,4.2793,6.3264,0.6131,2.1179,1.5227,1.2080217344370374,7
148548,npp,1942,84,4.0011126995086705,23.9428787231445,90.3681411743164,3670144,1943,37,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-11-07 18:38:34.351814,93.7648777580665,68.95765372045975,55.710614791917926,0.0005648860847145897,1.0,-68.93,3.3985290935932855,-68.93,3.6647,4.8949,7.7659,0.536,2.3607,2.1447,2.1447,7
148562,npp,900,3428,3.19235181808472,23.9455318450928,90.3648223876953,3670144,902,2775,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-11-07 20:19:04.297054,-75.89434322765152,58.06211668454365,48.70229708351634,0.006724075321988513,17.0,58.05,2.2013981571160284,58.15,3.0336,3.9886,6.1944,0.6578,2.262,2.0999,1.9751140888572902,7
148756,npp,227,2807,2.6841025352478,23.944128036499,90.367546081543,3670144,228,2260,196611,3866755,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-11-08 20:00:19.361212,-77.89394525463383,39.317111771686186,34.11981977642855,0.0010846923482344716,14.0,39.31,1.4276677814245327,39.42,2.6844,3.5798,4.9168,0.7329,1.9964,1.9673,1.9471701953053175,7
148951,npp,2587,2182,2.7415726184845,23.9476718902588,90.3692932128906,3670176,2587,1742,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-11-09 19:41:30.870261,-75.25088652230554,8.61163145603679,7.617403422006198,7.385557960420994e-08,11.0,8.58,1.0,8.81,1.907,2.6552,3.7128,0.9881,2.7101,2.7091,2.7091,7
149155,npp,1871,1552,1.13668417930603,23.9445266723633,90.3630828857422,3670176,1870,1165,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-11-10 19:22:40.603228,96.67352994478975,26.650480263844145,23.395757354512558,3.175700387486495e-16,8.0,-26.64,1.1367971201176101,-26.39,2.0892,2.8228,3.9362,0.9295,1.1405,1.0565,1.0565,7
149345,npp,1133,917,1.95864593982697,23.946439743042,90.367561340332,3670176,1132,682,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-11-11 19:03:48.556058,95.8336681881433,50.93267589767599,43.41751678363088,6.992426931708467e-24,5.0,-50.93,1.847645286154319,-50.85,3.0084,4.0054,5.4868,0.6551,1.516,1.283,1.283,7
149538,npp,374,292,3.57292652130127,23.9475746154785,90.3674240112305,3670176,375,154,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-11-12 18:44:54.728799,94.27775170274859,65.41677197600208,53.61001416792505,4.354123622399895e-30,2.0,-65.4,2.898275349237888,-65.38,3.7739,4.9691,7.0295,0.528,2.142,1.8866,1.8866,7
149548,npp,2365,3631,2.09974122047424,23.9482440948486,90.3658065795898,3670176,2363,2944,196611,3866787,1040,bgd_dhaka_18_15,23.94583333,90.36666667,18,15,bgd_dhaka,2012-11-12 20:25:19.336265,-74.86518292582309,62.46607426147007,51.724470509676976,2.328177296064926e-23,18.0,62.45,2.6065528283652384,62.52,2.9977,3.8033,5.55,0.6899,1.9702,1.4485,1.4485,7
