gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2055,950,1.63090205192566,23.9866333007812,90.5060653686523,3670144,2055,703,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-01 19:05:07.544289,96.19164186945056,49.95306154688052,42.666740307116775,0.007021452688359242,5.0,-49.96,1.7549928774784245,-50.35,0.4145,0.7929,2.3072,0.5751,0.9335,0.9379,0.8361279524073586,7
101102,npp,1292,322,3.63898372650146,23.985050201416,90.5037841796875,3670144,1290,174,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-02 18:46:11.858513,94.12867757576022,64.84073526418717,53.25715586796263,0.024752596970453143,2.0,-64.84,2.8345692104261015,-65.09,0.6297,0.8851,2.9684,0.5152,1.4275,1.8747,1.515924887679605,7
101111,npp,206,3664,1.22654283046722,23.9886016845703,90.5039215087891,3670144,204,2968,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-02 20:26:36.460320,-74.73963053493613,63.10257061130405,52.14904858019789,0.0024016511099895495,18.0,63.09,2.7445598364131496,62.83,0.5574,0.9251,2.5439,0.4929,0.5658,0.6046,0.5697894042564727,7
101727,npp,2767,531,6.08933782577515,23.9903202056885,90.507438659668,3670144,2772,327,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-07 18:52:28.289611,94.78461339269849,60.65637819157544,50.511477855769996,0.13297228896300636,3.0,-60.66,2.4157378735459294,-60.94,0.5179,0.9725,2.8454,0.4689,2.5741,2.8554,0.9280407025028501,7
101858,npp,981,3258,4.2450852394104,23.9903144836426,90.5069351196289,3670144,983,2601,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-08 20:14:06.108265,-76.4864797942427,53.80181108702807,45.60239497748168,0.08141514146898426,16.0,53.78,1.9513309067639726,53.41,0.5439,0.9147,2.2777,0.4985,2.1627,2.1162,0.9361328514909784,7
101986,npp,296,2631,2.40247631072998,23.9871311187744,90.5034027099609,3670144,296,2123,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-09 19:55:19.320986,-78.03097241274764,32.00155166566399,27.982955816361766,0.054212137962053014,13.0,31.98,1.2365102219381485,31.4,0.4033,0.6155,1.8938,0.7409,1.9012,1.7799,0.9941252423177455,7
102602,npp,1742,2841,0.388959765434265,23.9868659973145,90.5075225830078,3670176,1741,2289,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-14 20:01:32.148382,-77.15274279219716,40.605648700806505,35.18854122409281,0.0003512761682178178,14.0,40.59,1.4276677814245327,40.1,0.443,0.6419,2.1999,0.7104,0.2788,0.2763,0.2763,7
102845,npp,319,1585,0.28656855225563,23.9900169372559,90.5051651000977,3670176,319,1191,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-16 19:23:53.223849,97.13209168589381,24.982376326765912,21.958455946718665,9.276090984817956e-15,8.0,-25.0,1.1367971201176101,-25.6,0.3334,0.542,1.7129,0.8413,0.2313,0.2411,0.2411,7
102964,npp,2632,949,0.384472399950027,23.9892063140869,90.5027236938477,3670176,2632,703,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-17 19:05:01.096838,96.33020671428876,49.967115174807134,42.68055056351223,5.2624438904213277e-20,5.0,-49.99,1.7549928774784245,-50.35,0.4145,0.7929,2.3072,0.5751,0.2233,0.2211,0.2211,7
103092,npp,782,3665,0.536348581314087,23.9843082427979,90.5032577514648,3670176,779,2968,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-18 20:26:30.014378,-74.85054486785722,63.12296883251531,52.16643846046776,4.773983938773362e-16,18.0,63.11,2.7445598364131496,62.83,0.5574,0.9251,2.5439,0.4929,0.3143,0.2644,0.2644,7
103330,npp,2489,2422,1.071211338043213,23.9851837158203,90.5039443969727,7864480,2489,1960,196611,8061091,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-20 19:48:58.210948,-78.36517596291706,21.911640780594247,19.293802569439002,7.055270501913463e-26,12.0,21.87,1.0837787002826917,21.24,0.3119,0.5137,1.6474,0.8877,0.9704,0.9509,0.9509,7
103448,npp,1773,1794,0.36734914779663097,23.9871978759766,90.5073165893555,3670176,1773,1373,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-21 19:30:07.862891,95.90457287396498,13.84295329976177,12.230405550785008,7.7330348488723275e-28,9.0,-13.84,1.015504800579495,-14.46,0.2886,0.4851,1.4252,0.94,0.3401,0.3453,0.3453,7
103566,npp,1036,1161,0.32233490049839,23.9889736175537,90.5041427612305,3670176,1035,856,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-22 19:11:15.739890,96.31635015057066,43.07815347324137,37.208826180421354,6.156203059522077e-27,6.0,-43.08,1.4867838833500562,-43.48,0.3863,0.6442,1.9066,0.7078,0.2395,0.2282,0.2282,7
103686,npp,262,530,0.486897140741348,23.9889812469482,90.5059814453125,3670176,263,326,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-23 18:52:21.842059,94.92519955202373,60.68181142422988,50.532089619970584,4.149703573788775e-25,3.0,-60.68,2.4157378735459294,-60.94,0.5179,0.9725,2.8454,0.4689,0.255,0.2283,0.2283,7
103694,npp,2225,3868,0.801091492176056,23.9885139465332,90.5068817138672,3670176,2229,3098,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-23 20:32:42.885553,-74.3518936174588,66.80904118489757,54.48076760594625,3.616700434072446e-25,19.0,66.81,3.1865100272627664,66.54,0.6959,1.1774,2.3052,0.3873,0.3379,0.3103,0.3103,7
103811,npp,1545,3257,0.497359812259674,23.9905643463135,90.5033264160156,3670176,1545,2600,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-24 20:13:57.885852,-75.96355386237974,53.76081647391428,45.57449779294743,9.155560866770901e-25,16.0,53.76,1.9513309067639726,53.41,0.5439,0.9147,2.2777,0.4985,0.2421,0.2479,0.2479,7
104046,npp,148,2003,0.349880158901215,23.9906234741211,90.5017242431641,3670176,148,1572,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-26 19:36:22.547583,96.93518700943473,1.791090343450565,1.585783454758112,8.160452015637346e-20,10.0,-1.82,1.0,-2.535,0.2635,0.456,1.7186,1.0,0.3499,0.3499,0.3499,7
104405,npp,2989,3460,0.848731815814972,23.9862480163574,90.5038757324219,3670176,2987,2804,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-29 20:20:09.017310,-75.53433184599542,58.80477258062016,49.23714297791603,1.1016913115830321e-13,17.0,58.8,2.253202848596432,58.5,0.5475,0.8732,2.7865,0.5222,0.4451,0.4432,0.4432,7
104522,npp,2309,2840,0.493287712335587,23.9835948944092,90.5068511962891,3670176,2309,2288,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-04-30 20:01:24.017984,-77.94382287327133,40.5676667633141,35.15826009684808,7.920402221973112e-08,14.0,40.55,1.4276677814245327,40.1,0.443,0.6419,2.1999,0.7104,0.3519,0.3504,0.3504,7
105916,npp,119,947,2.19265794754028,23.9884967803955,90.5051116943359,3670144,120,701,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-05-03 19:04:51.248500,96.3272737617613,50.02968051142313,42.72952756310628,0.04607460127860895,5.0,-50.05,1.7549928774784245,-50.35,0.4145,0.7929,2.3072,0.5751,1.2536,1.261,0.5931743060502904,7
106285,npp,665,3046,3.66912579536438,23.9882068634033,90.5007858276367,3670144,665,2449,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-05-05 20:07:35.201921,-76.90578132358216,47.68468459525068,40.89944299563428,0.1260258630917611,15.0,47.67,1.646109783506203,47.35,0.4034,0.8053,2.3784,0.5663,2.1958,2.0777,0.2510252781518716,7
106466,npp,3041,2420,2.91139841079712,23.9853382110596,90.5056991577148,3670144,3041,1958,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-05-06 19:48:48.435033,-79.23521980772065,21.78940160171819,19.187443235833392,0.12834088048070463,12.0,21.77,1.0837787002826917,21.24,0.3119,0.5137,1.6474,0.8877,2.6684,2.5845,0.7242703899624288,7
108445,npp,1393,1579,0.304269000887871,23.9854927062988,90.5025253295898,3670176,1394,1186,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-05-18 19:23:31.948310,98.1047082503866,25.28580911571704,22.220669663747866,5.960132396344836e-20,8.0,-25.3,1.1367971201176101,-25.6,0.3334,0.542,1.7129,0.8413,0.2469,0.256,0.256,7
109320,npp,2826,1786,0.444274842739105,23.9841594696045,90.5033340454102,3670176,2826,1366,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-05-23 19:29:43.113234,98.10353637353363,14.260059204064076,12.596776491121725,4.226017019491932e-25,9.0,-14.29,1.015504800579495,-14.46,0.2886,0.4851,1.4252,0.94,0.4158,0.4176,0.4176,7
112066,npp,254,2828,1.92424583435059,23.9874210357666,90.5043869018555,3670144,253,2278,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-06-01 20:00:54.047093,-77.29387309188412,40.12354778016064,34.78942592845642,0.009697466767538238,14.0,40.1,1.4276677814245327,40.1,0.443,0.6419,2.1999,0.7104,1.3542,1.3669,1.2263406181743306,7
112917,npp,1665,3035,2.44404029846191,23.9878253936768,90.5058975219727,3670144,1667,2441,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-06-06 20:07:05.289437,-77.35874872618007,47.33245295009177,40.61703592311213,0.0748179580149714,15.0,47.31,1.646109783506203,47.35,0.4034,0.8053,2.3784,0.5663,1.4515,1.384,0.2995553527395163,7
115692,npp,476,3232,0.34732823073864,23.9884033203125,90.507080078125,3670176,475,2571,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-06-27 20:12:54.029819,-77.02566485153885,53.107460041831644,45.07529696155088,1.5134904639843203e-17,16.0,53.08,1.9513309067639726,53.41,0.5439,0.9147,2.2777,0.4985,0.1652,0.1731,0.1731,7
132036,npp,41,3852,0.73920202255249,23.9873752593994,90.5027160644531,3670176,41,3089,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-08-13 20:31:41.282393,-74.32195819158578,66.53936161554441,54.31510402313342,5.581104989752127e-05,19.0,66.54,3.1865100272627664,66.54,0.6959,1.1774,2.3052,0.3873,0.3185,0.2863,0.2863,7
137608,npp,771,1777,0.35688963532447804,23.9850044250488,90.5001373291016,3670176,771,1358,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-09-12 19:28:57.843364,98.2835270664816,14.803464917942074,13.074593633442136,2.3750727990852566e-13,9.0,-14.8,1.015504800579495,-14.46,0.2886,0.4851,1.4252,0.94,0.3298,0.3355,0.3355,7
144233,npp,2408,3843,0.86168646812439,23.9872856140137,90.5018157958984,3670176,2408,3084,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-16 20:31:19.910588,-74.19938630554525,66.39649856955047,54.22169580739971,1.8292469361534715e-31,19.0,66.39,3.1865100272627664,66.54,0.6959,1.1774,2.3052,0.3873,0.3569,0.3337,0.3337,7
144431,npp,1755,3235,0.92845094203949,23.9853076934814,90.507209777832,3670176,1754,2574,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-17 20:12:36.743658,-75.98733518159769,53.17087034889354,45.12446069065607,1.2514320786988077e-32,16.0,53.16,1.9513309067639726,53.41,0.5439,0.9147,2.2777,0.4985,0.463,0.4628,0.4628,7
144634,npp,1078,2609,0.405742198228836,23.9869232177734,90.5075912475586,3670176,1078,2107,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-18 19:53:51.792453,-77.86271074841979,30.997612932453904,27.125087614937673,1.2009738471540508e-31,13.0,31.0,1.2365102219381485,31.4,0.4033,0.6155,1.8938,0.7409,0.2864,0.3006,0.3006,7
144831,npp,379,1982,0.20831918716430659,23.9899101257324,90.5022277832031,3670176,379,1552,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-19 19:35:03.287929,92.57713953882137,3.051694195139856,2.7013763570562057,1.9180936565278026e-28,10.0,-3.02,1.0,-2.535,0.2635,0.456,1.7186,1.0,0.2083,0.2083,0.2083,7
145027,npp,2731,1354,0.418128401041031,23.9887256622314,90.5048522949219,3670176,2731,1022,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-20 19:16:13.008819,97.36416382158598,35.6322175010725,31.047235801767236,4.170545366473739e-23,7.0,-35.64,1.2937979144666532,-35.34,0.3291,0.5227,2.2914,0.8724,0.3752,0.3648,0.3648,7
145027,npp,2731,1355,0.511838406324387,23.9878215789795,90.5122756958008,3670176,2731,1022,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-20 19:16:13.008819,97.3669067880352,35.58960690128996,31.011446772039534,4.148341543742131e-23,7.0,-35.59,1.2937979144666532,-35.34,0.3291,0.5227,2.2914,0.8724,0.4476,0.4465,0.4465,7
145227,npp,1974,721,0.1716303788125515,23.9859943389893,90.5169296264648,3670176,1975,501,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.46762746834744,56.23630748870861,47.38785271581877,4.1401037096511765e-16,4.0,-56.21,2.0682789409984763,-56.125,0.5386,0.921,3.1831,0.4951,0.0937,0.085,0.085,7
145227,npp,1974,719,0.259063810110092,23.987419128418,90.5015869140625,3670176,1975,501,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.46187232740373,56.28769950741352,47.42518774498115,4.197312380788737e-16,4.0,-56.27,2.0682789409984763,-56.125,0.5386,0.921,3.1831,0.4951,0.136,0.1283,0.1283,7
145241,npp,828,4047,1.051792204380035,23.9897842407227,90.5034637451172,3670176,826,3190,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-21 20:37:36.664622,-73.45611847503385,69.68014873030107,56.125494276351695,1.932905612888583e-24,20.0,69.67,3.5496478698597698,69.76,0.6084,1.3566,3.3909,0.3361,0.3701,0.3535,0.3535,7
145421,npp,1211,96,0.842905044555664,23.9850749969482,90.5003967285156,3670176,1210,43,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-22 18:38:25.339368,93.64648136043367,68.76715417065745,55.60456728130516,3.345849820472938e-08,1.0,-68.73,3.3985290935932855,-68.67,0.5632,0.9923,4.0012,0.4595,0.412,0.3873,0.3873,7
145435,npp,167,3440,0.342301547527313,23.9888114929199,90.5040664672852,3670176,168,2786,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-22 20:18:55.284125,-75.7331837547389,58.343618969265606,48.90321079147504,4.827127755793118e-18,17.0,58.33,2.253202848596432,58.5,0.5475,0.8732,2.7865,0.5222,0.2204,0.1788,0.1788,7
145624,npp,2569,2820,0.254964739084244,23.9853572845459,90.5069351196289,3670176,2569,2271,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-23 20:00:10.340282,-77.38976144462228,39.80487515214271,34.52372215592756,1.275489710890442e-10,14.0,39.79,1.4276677814245327,40.1,0.443,0.6419,2.1999,0.7104,0.185,0.1811,0.1811,7
145818,npp,1876,2195,0.285286128520966,23.9886436462402,90.5035934448242,3670144,1876,1755,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-24 19:41:23.615698,-78.83400901827025,9.334051715114645,8.255318007536482,0.0009564841248377292,11.0,9.34,1.0,9.77,0.2835,0.4483,1.7099,1.0173,0.293,0.2902,0.2902,7
146006,npp,1162,1566,1.034115672111511,23.9884510040283,90.5031585693359,3670144,1162,1176,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-25 19:22:33.337818,97.60231722605711,25.951263194033178,22.79282272247486,0.017403670573713344,8.0,-25.94,1.1367971201176101,-25.6,0.3334,0.542,1.7129,0.8413,0.8889,0.87,0.6177434843574374,7
146194,npp,427,932,2.48372626304626,23.9854907989502,90.5076904296875,3670144,426,691,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-26 19:03:41.286614,96.05430866606046,50.51181024723495,43.09430573713912,0.05102466528593495,5.0,-50.5,1.7549928774784245,-50.35,0.4145,0.7929,2.3072,0.5751,1.4194,1.4284,0.6888258841638325,7
146383,npp,2742,306,3.70055556297302,23.9887008666992,90.5064468383789,3670144,2743,163,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-27 18:44:47.455432,94.41444951121929,65.15687030899477,53.448616890657675,0.10077677055976948,2.0,-65.14,2.898275349237888,-65.09,0.6297,0.8851,2.9684,0.5152,1.4274,1.9064,0.4456968172177178,7
146398,npp,1659,3644,3.01659083366394,23.9887218475342,90.5037689208984,3670144,1658,2953,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-27 20:25:12.063077,-75.00357461024194,62.722990039956805,51.89446150526608,0.05321431207323217,18.0,62.71,2.6065528283652384,62.83,0.5574,0.9251,2.5439,0.4929,1.2584,1.4869,0.7155881730463972,7
146589,npp,996,3030,3.3597195148468,23.9887371063232,90.5043869018555,3670144,997,2438,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-28 20:06:28.907564,-76.83648148562219,47.15166127063677,40.471020508935005,0.12508743850368134,15.0,47.15,1.646109783506203,47.35,0.4034,0.8053,2.3784,0.5663,2.0078,1.9025,0.08942722009737425,7
146778,npp,310,2404,5.25103855133057,23.9863376617432,90.5054931640625,3670144,310,1945,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-29 19:47:42.193790,-79.01140601353868,20.940390118498254,18.445126826175564,0.26187098120932323,12.0,20.93,1.0837787002826917,21.24,0.3119,0.5137,1.6474,0.8877,4.8272,4.6614,0.8657259214789761,7
146964,npp,2674,1777,4.27211999893188,23.9899997711182,90.5044403076172,3670144,2674,1357,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-30 19:28:53.702347,98.75222798647741,14.800781128386927,13.070450408600955,0.1971539665302214,9.0,-14.8,1.015504800579495,-14.46,0.2886,0.4851,1.4252,0.94,4.1852,4.0159,1.1582630186874616,7
147159,npp,1929,1145,2.71189522743225,23.9903774261475,90.5022125244141,3670144,1929,843,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-10-31 19:10:01.654949,96.53550317536278,43.68025062864405,37.690146966111634,0.14922307314164615,6.0,-43.66,1.4867838833500562,-43.48,0.3863,0.6442,1.9066,0.7078,1.8467,1.9196,-0.24330536670134828,7
148348,npp,1536,4050,2.83958172798157,23.9877147674561,90.5034790039062,3670144,1541,3192,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-06 20:37:43.891830,-73.27452607343855,69.7319626946192,56.151925259426534,0.017005385463845963,20.0,69.72,3.5496478698597698,69.76,0.6084,1.3566,3.3909,0.3361,0.8738,0.9545,0.7080164052836248,7
148548,npp,1933,100,0.788223505020142,23.9887256622314,90.5055160522461,3670144,1931,45,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-07 18:38:32.572576,93.52631701033704,68.69426494384001,55.56163768307371,0.0005835465099399927,1.0,-68.67,3.3166247903554,-68.67,0.5632,0.9923,4.0012,0.4595,0.3945,0.3622,0.3622,7
148562,npp,889,3443,1.53593564033508,23.98801612854,90.5014724731445,3670144,889,2789,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-07 20:19:02.517815,-75.54186451725215,58.41723330740988,48.95384817199643,0.006762959910520273,17.0,58.4,2.253202848596432,58.5,0.5475,0.8732,2.7865,0.5222,0.7501,0.8021,0.7040746613088081,7
148756,npp,217,2823,0.696952819824219,23.9852695465088,90.501335144043,3670144,217,2274,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-08 20:00:17.581930,-77.25634290798993,39.91552827295827,34.61432649536625,0.0011041592248461174,14.0,39.91,1.4276677814245327,40.1,0.443,0.6419,2.1999,0.7104,0.4946,0.4951,0.47909582676570706,7
148951,npp,2578,2199,0.291306674480438,23.9870338439941,90.505973815918,3670176,2578,1759,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-09 19:41:30.870261,-78.80836601634101,9.564169604273118,8.458334842870501,8.46522721394445e-08,11.0,9.57,1.0,9.77,0.2835,0.4483,1.7099,1.0173,0.2991,0.2963,0.2963,7
149155,npp,1862,1570,0.2069243043661118,23.9875888824463,90.5054397583008,3670176,1862,1179,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-10 19:22:40.603228,97.78236334315048,25.748297275615144,22.617221974144925,3.635964008855544e-16,8.0,-25.74,1.1367971201176101,-25.6,0.3334,0.542,1.7129,0.8413,0.1612,0.1741,0.1741,7
149345,npp,1125,935,0.1291688228957355,23.9874477386475,90.5053100585938,3670176,1126,693,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-11 19:03:48.556058,96.2998854136222,50.407870703971014,43.01349691353286,7.777015093580589e-24,5.0,-50.41,1.7549928774784245,-50.35,0.4145,0.7929,2.3072,0.5751,0.0778,0.0743,0.0743,7
149548,npp,2355,3647,0.171415351331234,23.9878921508789,90.501579284668,3670176,2357,2956,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-12 20:25:19.336265,-75.17708258168605,62.78619809444326,51.93532937059971,2.592299773386898e-23,18.0,62.77,2.6065528283652384,62.83,0.5574,0.9251,2.5439,0.4929,0.1668,0.0845,0.0845,7
149734,npp,1690,3033,0.125,23.9836177825928,90.5068283081055,3670176,1689,2439,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-13 20:06:34.407428,-76.74264893267691,47.263731640410235,40.55968563727689,2.892921434343261e-32,15.0,47.25,1.646109783506203,47.35,0.4034,0.8053,2.3784,0.5663,0.0427,0.0708,0.0708,7
149921,npp,1001,2406,0.264690101146698,23.9901103973389,90.5018463134766,3670176,1001,1947,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-14 19:47:47.699125,-77.84875883497804,21.044044646348357,18.53573287979056,4.548088094419276e-33,12.0,21.03,1.0837787002826917,21.24,0.3119,0.5137,1.6474,0.8877,0.2263,0.235,0.235,7
150107,npp,292,1779,0.1903541088104248,23.9871215820312,90.5004501342773,3670176,292,1360,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-15 19:28:59.217426,99.30773267041052,14.677893938557341,12.96279479366051,5.062022136871616e-33,9.0,-14.68,1.015504800579495,-14.46,0.2886,0.4851,1.4252,0.94,0.1658,0.1789,0.1789,7
150294,npp,2633,1148,0.2098742499947548,23.9857330322266,90.5063705444336,3670176,2633,845,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-16 19:10:07.177418,96.81939697690716,43.565980418323576,37.59877312111634,5.268738487437841e-31,6.0,-43.55,1.4867838833500562,-43.48,0.3863,0.6442,1.9066,0.7078,0.1639,0.1486,0.1486,7
150678,npp,100,3242,0.301594406366348,23.9851322174072,90.5067520141602,3670176,101,2582,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-18 20:12:51.256908,-76.5029993514169,53.36507513844539,45.2708250780022,1.3483267422442949e-27,16.0,53.35,1.9513309067639726,53.41,0.5439,0.9147,2.2777,0.4985,0.1418,0.1503,0.1503,7
151043,npp,1770,1989,0.16274809837341309,23.9893093109131,90.5075225830078,3670176,1770,1558,196611,3866787,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-20 19:35:16.063447,95.45577424945017,2.6165408024436374,2.316241690029605,2.2985360191544015e-15,10.0,-2.62,1.0,-2.535,0.2635,0.456,1.7186,1.0,0.1627,0.1627,0.1627,7
151530,npp,2596,98,3.55347204208374,23.9850578308105,90.5060043334961,3670144,2598,45,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-23 18:38:37.245399,93.92493062369638,68.670079104732,55.55133372296339,0.02128583876703724,1.0,-68.7,3.3166247903554,-68.67,0.5632,0.9923,4.0012,0.4595,1.2282,1.633,1.3244736177543879,7
151543,npp,1550,3443,0.5327261984348299,23.9858016967773,90.5051116943359,3670144,1548,2790,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-23 20:19:05.406667,-75.38770294876647,58.45707092354963,48.98466974147955,0.0008874081328801921,17.0,58.4,2.253202848596432,58.5,0.5475,0.8732,2.7865,0.5222,0.3049,0.2782,0.2782,7
151723,npp,876,2823,1.24428510665894,23.9851150512695,90.501335144043,3670144,875,2275,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-24 20:00:20.410478,-77.15232945909365,39.95432589061926,34.64811902387195,0.017462454002351444,14.0,39.91,1.4276677814245327,40.1,0.443,0.6419,2.1999,0.7104,0.8779,0.8839,0.6307914512864272,7
151905,npp,179,2199,1.81349408626556,23.9863014221191,90.5051116943359,3670144,179,1759,196611,3866755,343,bgd_dhaka_51_5,23.9875,90.50416667,51,5,bgd_dhaka,2012-11-25 19:41:33.639328,-79.18470544371222,9.60050679925091,8.490723633295204,0.05288572097414773,11.0,9.57,1.0,9.77,0.2835,0.4483,1.7099,1.0173,1.8212,1.8448,1.0782509180877446,7
