gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2828,11.8771991729736,23.82590675354,90.3588714599609,3670176,1769,2278,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-04-14 20:01:35.706943,-77.14750058644384,40.10703878574788,34.7777777550659,0.0003435087327824323,14.0,40.1,1.4276677814245327,39.625,9.6232,12.2751,16.0572,0.7688,9.1584,9.1312,7
102845,npp,346,1571,7.64284658432007,23.8280258178711,90.3611221313477,3670176,346,1180,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-04-16 19:23:56.782365,97.12944361038817,25.691087602542737,22.571176028709893,7.982964122655556e-15,8.0,-25.69,1.1367971201176101,-26.24,9.7725,11.3673,13.1294,0.8302,6.1609,6.3451,7
102964,npp,2659,934,8.95310878753662,23.826587677002,90.3562088012695,3670176,2660,693,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-04-17 19:05:04.655399,96.31098064481213,50.42519278309746,43.03451774798729,4.4722472600293915e-20,5.0,-50.44,1.7549928774784245,-50.76,10.7127,13.3414,14.7983,0.7074,6.9367,6.333,7
103083,npp,1894,306,14.0996675491333,23.8258781433105,90.3570861816406,3670176,1895,163,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-04-18 18:46:08.971273,94.26670590043462,65.13839973005534,53.44758462449901,2.1798358397506013e-24,2.0,-65.14,2.898275349237888,-65.36,10.5184,13.1042,15.0279,0.7202,9.7806,10.154,7
103092,npp,810,3653,10.7292900085449,23.8298473358154,90.3559265136719,3670176,809,2960,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-04-18 20:26:33.572938,-74.90584603835156,62.892122409235085,52.01515100733861,3.9962220949352016e-16,18.0,62.88,2.7445598364131496,62.59,8.9878,11.7305,15.0499,0.8045,9.0723,8.6317,7
103211,npp,138,3037,6.67148876190186,23.8310317993164,90.3615798950195,3670176,138,2442,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-04-19 20:07:48.559659,-76.6983004878078,47.39200368791514,40.667488426498664,2.405745154802577e-21,15.0,47.38,1.646109783506203,46.975,9.956,12.2782,15.4032,0.7686,6.031,5.1277,7
103330,npp,2516,2409,5.95030450820923,23.8275508880615,90.3584060668945,3670176,2516,1949,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-04-20 19:49:01.769507,-78.40576895423492,21.214189717005596,18.686360228200336,6.779977982532135e-26,12.0,21.19,1.0837787002826917,20.51,8.7668,10.3528,12.6638,0.9116,5.3749,5.424,7
103448,npp,1800,1780,6.98292064666748,23.82692527771,90.359992980957,3670176,1800,1360,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-04-21 19:30:11.421451,98.04119891746586,14.595798691728678,12.892331441870677,6.648427532585639e-28,9.0,-14.63,1.015504800579495,-15.29,8.9996,11.0028,11.9709,0.8577,5.4786,5.9893,7
103566,npp,1063,1146,6.74143695831299,23.8268299102783,90.3544387817383,3670176,1063,844,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-04-22 19:11:19.298450,96.87288635329723,43.60975833714154,37.63961316096477,5.436612924537374e-27,6.0,-43.63,1.4867838833500562,-44.03,9.7058,12.6683,14.9873,0.7449,5.4508,5.022,7
103686,npp,287,514,8.74413871765137,23.8320770263672,90.3605270385742,3670176,292,314,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-04-23 18:52:23.621340,94.61592494410492,61.03014947029871,50.76878936394131,3.806258139627582e-25,3.0,-61.03,2.4157378735459294,-61.28,12.1123,15.5275,18.373,0.6078,6.6291,5.3144,7
104397,npp,990,96,4.85959339141846,23.8265991210938,90.3616409301758,3670176,987,43,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-04-29 18:39:42.635714,93.51161688032415,68.73727344393578,55.59882829339554,0.00033556510016591833,1.0,-68.73,3.3985290935932855,-68.92,10.8329,14.7395,17.1048,0.6403,6.53,3.1114,7
104405,npp,3017,3449,8.8612003326416,23.8298950195312,90.3599624633789,3670176,3017,2794,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-04-29 20:20:12.575826,-75.58310541105216,58.53962951114339,49.05027358445851,1.1734004817297612e-13,17.0,58.54,2.253202848596432,58.26,8.9397,12.7474,16.3564,0.7403,7.7123,6.5601,7
104522,npp,2336,2826,9.12496089935303,23.8269443511963,90.3586273193359,3670176,2334,2276,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-04-30 20:01:25.797263,-76.71050231115854,40.03322680770588,34.717960889426195,8.851687650284603e-08,14.0,40.02,1.4276677814245327,39.625,9.6232,12.2751,16.0572,0.7688,7.2306,7.0153,7
107560,npp,3053,1354,4.06805610656738,23.8301544189453,90.3546981811523,3670176,3052,1022,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.65459604533508,35.637149191263234,31.055820598622056,0.00046631073178268615,7.0,-35.64,1.2937979144666532,-35.98,9.5393,13.5075,14.9079,0.6987,2.1412,2.8422,7
107560,npp,3053,1355,4.9367847442627,23.829252243042,90.3621520996094,3670176,3052,1022,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.65635295746316,35.59428550324129,31.019813319375878,0.00046713497970644907,7.0,-35.59,1.2937979144666532,-35.98,9.5393,13.5075,14.9079,0.6987,2.8127,3.4491,7
109495,npp,2110,1139,6.74382257461548,23.8309555053711,90.3658828735352,3670176,2109,837,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-05-24 19:10:52.793704,96.18898605592577,43.8683760085736,37.84679736477405,3.1631816594741267e-23,6.0,-43.87,1.5732132722552272,-44.03,9.7058,12.6683,14.9873,0.7449,5.6713,5.0237,7
109495,npp,2110,1138,4.57182216644287,23.8317279815674,90.3588485717773,3670176,2109,837,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-05-24 19:10:52.793704,96.18680562652148,43.90207258163083,37.87403173604513,3.174087200410736e-23,6.0,-43.9,1.5732132722552272,-44.03,9.7058,12.6683,14.9873,0.7449,4.2907,3.4057,7
115692,npp,504,3219,1.93456470966339,23.8307723999023,90.3559036254883,3670176,504,2559,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-06-27 20:12:57.588382,-77.06616480912754,52.75337086389809,44.80809964848351,1.7222350749523615e-17,16.0,52.73,1.9513309067639726,53.055,9.9941,11.9834,15.5095,0.7875,4.2874,1.5235,7
132023,npp,1173,500,3.37070775032043,23.8302936553955,90.3611297607422,3670176,1175,302,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-08-13 18:51:23.796837,94.92483749161991,61.32772224077014,50.96722632854048,3.007235444002288e-13,3.0,-61.32,2.5331140255951103,-61.28,12.1123,15.5275,18.373,0.6078,4.6379,2.0486,7
143639,npp,2663,2385,8.55692672729492,23.8288269042969,90.3602828979492,3670176,2663,1928,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-10-13 19:47:35.047767,-76.3496359600408,19.983868902141836,17.611375709999216,6.150009358728696e-22,12.0,19.93,1.0837787002826917,20.51,8.7668,10.3528,12.6638,0.9116,7.7801,7.8001,7
144028,npp,1231,1124,11.4405355453491,23.8266754150391,90.3614730834961,3670176,1229,826,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-10-15 19:09:54.482305,96.25011137003472,44.37787247984647,38.254193532064264,7.921032872331615e-34,6.0,-44.37,1.5732132722552272,-44.03,9.7058,12.6683,14.9873,0.7449,8.6567,8.5225,7
144221,npp,483,494,10.5417718887329,23.8302326202393,90.3555374145508,3670176,485,298,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-10-16 18:51:02.421506,95.12545544668366,61.46334943090915,51.051795032244904,1.7962821921609996e-33,3.0,-61.45,2.5331140255951103,-61.28,12.1123,15.5275,18.373,0.6078,7.4689,6.4069,7
144431,npp,1783,3222,11.2328748703003,23.8279094696045,90.3556137084961,3670176,1783,2561,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-10-17 20:12:40.302221,-76.4481575326562,52.8283848028802,44.866090608607486,1.2247979311245213e-32,16.0,52.82,1.9513309067639726,53.055,9.9941,11.9834,15.5095,0.7875,9.0525,8.8461,7
144634,npp,1105,2596,11.1233930587769,23.831657409668,90.3613739013672,3670176,1106,2097,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-10-18 19:53:55.350971,-78.83495889401281,30.409265997974977,26.622848828633686,1.2295151871579507e-31,13.0,30.4,1.184412938166907,30.725,9.9267,11.2897,13.6142,0.8359,9.2967,9.2981,7
144831,npp,406,1969,9.6158332824707,23.8285007476807,90.3618316650391,3670176,406,1538,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-10-19 19:35:06.846441,93.88122180753703,3.8165582818571235,3.3782285460347685,2.0555185066984045e-28,10.0,-3.78,1.0,-3.37,7.6673,9.4371,11.3235,1.0,9.6158,9.6158,7
145027,npp,2758,1340,13.5152158737183,23.8266201019287,90.3602905273438,3670176,2758,1012,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.34123739278917,36.243386485531914,31.559788412494576,4.690326014533699e-23,7.0,-36.23,1.2937979144666532,-35.98,9.5393,13.5075,14.9079,0.6987,9.4431,9.4425,7
145227,npp,1999,705,11.109715461731,23.8307132720947,90.3703460693359,3670176,2004,486,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.12008233462011,56.63959372452206,47.680012608318215,4.839880199005518e-16,4.0,-56.62,2.1127631471468895,-56.48,12.6561,14.7028,17.9743,0.6419,7.7364,7.1308,7
145227,npp,1999,703,9.21619033813477,23.8320426940918,90.3553009033203,3670176,2004,486,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.11456618436218,56.68936313890355,47.71598712020308,4.905639350569241e-16,4.0,-56.67,2.1127631471468895,-56.48,12.6561,14.7028,17.9743,0.6419,6.8402,5.9155,7
145241,npp,857,4037,12.5688333511353,23.8314342498779,90.3611907958984,3670176,857,3185,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-10-21 20:37:40.223179,-73.75445476152764,69.53056522646715,56.04229968645291,2.1234966556018267e-24,20.0,69.52,3.5496478698597698,69.62,6.3442,10.3146,13.6267,0.9149,10.0722,11.4996,7
145421,npp,1237,81,20.9970188140869,23.8274955749512,90.3593597412109,3670176,1239,35,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-10-22 18:38:28.897924,93.67174565787882,69.01306420232015,55.743250484269396,3.9687026687772765e-08,1.0,-68.98,3.3985290935932855,-68.92,10.8329,14.7395,17.1048,0.6403,11.2784,13.4436,7
145435,npp,195,3429,17.2554378509521,23.8313770294189,90.3625411987305,3670176,197,2776,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-10-22 20:18:58.842680,-75.77883479920759,58.08205582784369,48.71770469403953,5.491727454819715e-18,17.0,58.08,2.2013981571160284,58.26,8.9397,12.7474,16.3564,0.7403,11.4849,12.7744,7
145624,npp,2596,2807,11.9238634109497,23.830394744873,90.3606262207031,3670176,2597,2259,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-10-23 20:00:13.898793,-77.45406423254146,39.30107599833771,34.10719531383702,1.4913945550738198e-10,14.0,39.31,1.4276677814245327,39.625,9.6232,12.2751,16.0572,0.7688,9.1911,9.167,7
148951,npp,2605,2185,10.1996536254883,23.8268413543701,90.361572265625,3670176,2605,1745,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-11-09 19:41:32.649543,-75.34699083521676,8.793469165622623,7.777952126775586,7.307902196062838e-08,11.0,8.76,1.0,8.99,8.1138,9.8257,11.9939,0.9605,9.8111,9.7963,7
149155,npp,1888,1555,10.2439098358154,23.8305854797363,90.3610687255859,3670176,1890,1168,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-11-10 19:22:42.382509,96.78959628632794,26.49242114925532,23.259406529508887,3.1462520649616466e-16,8.0,-26.49,1.1367971201176101,-26.24,9.7725,11.3673,13.1294,0.8302,8.4489,8.5045,7
149345,npp,1151,919,15.3311185836792,23.8273544311523,90.3589324951172,3670176,1155,684,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-11-11 19:03:50.335296,95.84369810424737,50.87880156041476,43.37598182921474,6.871096196146487e-24,5.0,-50.87,1.847645286154319,-50.76,10.7127,13.3414,14.7983,0.7074,10.514,10.8446,7
149538,npp,392,293,13.1478958129883,23.8299427032471,90.357795715332,3670176,392,155,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-11-12 18:44:56.508081,94.29625901518007,65.39659406231333,53.59727865247023,4.282228223488112e-30,2.0,-65.38,2.898275349237888,-65.36,10.5184,13.1042,15.0279,0.7202,9.4522,9.4685,7
149548,npp,2383,3636,10.7911081314087,23.8255748748779,90.3594512939453,3670176,2380,2947,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-11-12 20:25:21.115494,-74.88011353073142,62.56235464895609,51.78782787098696,2.3228642118514217e-23,18.0,62.55,2.6065528283652384,62.59,8.9878,11.7305,15.0499,0.8045,9.0767,8.6814,7
149734,npp,1717,3020,6.31773662567139,23.8315334320068,90.3555603027344,3670176,1718,2431,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-11-13 20:06:37.965941,-76.81758546647458,46.829161807417165,40.215312439877046,2.6542050361530327e-32,15.0,46.83,1.646109783506203,46.975,9.956,12.2782,15.4032,0.7686,5.8161,4.8558,7
149921,npp,1028,2393,5.31136989593506,23.8322143554688,90.3572082519531,3670176,1029,1936,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-11-14 19:47:51.257681,-79.27823652827632,20.366198216258226,17.944602684173013,4.349485347597591e-33,12.0,20.35,1.0837787002826917,20.51,8.7668,10.3528,12.6638,0.9116,4.7854,4.8416,7
150107,npp,318,1764,4.40417098999023,23.8311767578125,90.3550415039062,3670176,318,1346,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-11-15 19:29:00.996708,95.65537240249009,15.560295404851137,13.737859045598103,5.028239724555596e-33,9.0,-15.51,1.0442604737599883,-15.29,8.9996,11.0028,11.9709,0.8577,3.1182,3.7775,7
150294,npp,2659,1132,8.44030380249023,23.830005645752,90.3558654785156,3670176,2660,833,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-11-16 19:10:10.735981,96.85280050906574,44.12133547520802,38.04749806837899,5.487890725319738e-31,6.0,-44.1,1.5732132722552272,-44.03,9.7058,12.6683,14.9873,0.7449,6.7496,6.2875,7
150678,npp,127,3229,15.9857454299927,23.8306407928467,90.3615798950195,3670176,125,2568,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-11-18 20:12:53.036190,-76.13873867678097,53.02054267809612,45.01158737847558,1.4303661872176276e-27,16.0,53.0,1.9513309067639726,53.055,9.9941,11.9834,15.5095,0.7875,11.4882,12.589,7
151043,npp,1797,1975,10.5117483139038,23.8289375305176,90.3605346679688,3670176,1797,1544,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-11-20 19:35:19.622010,96.32598729562119,3.437906807590969,3.0431613819798655,2.6061112229179877e-15,10.0,-3.43,1.0,-3.37,7.6673,9.4371,11.3235,1.0,10.5117,10.5117,7
151221,npp,1071,1345,13.5848951339722,23.8318405151367,90.3615798950195,3670176,1074,1016,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-11-21 19:16:27.577130,96.5701050403961,36.034041192384954,31.38468629091488,1.1619219170409177e-07,7.0,-36.02,1.2937979144666532,-35.98,9.5393,13.5075,14.9079,0.6987,9.497,9.4912,7
154022,npp,1705,1342,7.6521201133728,23.8294200897217,90.3548126220703,3670176,1705,1014,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-12-07 19:16:27.864269,96.88980779633418,36.13052636975764,31.46719677893554,0.0004549870592050494,7.0,-36.15,1.2937979144666532,-35.98,9.5393,13.5075,14.9079,0.6987,4.9114,5.3462,7
154621,npp,1540,2809,10.5641613006592,23.8286304473877,90.3582000732422,3670176,1541,2262,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-12-10 20:00:23.275621,-77.93606852542504,39.4219751045418,34.21079473486333,1.6994490193225687e-17,14.0,39.38,1.4276677814245327,39.625,9.6232,12.2751,16.0572,0.7688,8.2387,8.1217,7
155189,npp,2451,915,8.34149551391602,23.8323020935059,90.3593826293945,3670176,2453,681,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-12-13 19:03:52.286967,96.48304594325377,50.94896210412079,43.436104075176594,1.5084036826951668e-34,5.0,-50.99,1.847645286154319,-50.76,10.7127,13.3414,14.7983,0.7074,6.731,5.9004,7
155372,npp,1673,287,10.4931707382202,23.8270950317383,90.3601608276367,3670176,1673,151,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-12-14 18:44:56.618188,94.23177264775096,65.46273275561686,53.64732226105482,3.7895060140257615e-33,2.0,-65.49,3.0,-65.36,10.5184,13.1042,15.0279,0.7202,8.5667,7.5567,7
155386,npp,607,3632,6.96761894226074,23.8305206298828,90.3555755615234,3670176,604,2945,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-12-14 20:25:21.221288,-74.84817562624127,62.51876319303514,51.76734966259825,1.505480742216144e-32,18.0,62.47,2.6065528283652384,62.59,8.9878,11.7305,15.0499,0.8045,7.6098,5.6054,7
155568,npp,2994,3017,11.5282487869263,23.8303756713867,90.3549957275391,3670176,2996,2429,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-12-15 20:06:38.010312,-77.5249522710022,46.778303445405804,40.180418956472415,2.0181185219567033e-32,15.0,46.73,1.646109783506203,46.975,9.956,12.2782,15.4032,0.7686,8.9815,8.8607,7
155751,npp,2302,2389,9.15931510925293,23.8263168334961,90.3562850952148,3670176,2301,1932,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-12-16 19:47:49.456887,-77.44735030713029,20.189700920202057,17.792652055218625,3.200062298905586e-30,12.0,20.14,1.0837787002826917,20.51,8.7668,10.3528,12.6638,0.9116,8.3359,8.3492,7
155937,npp,1588,1761,10.2195434570312,23.8278484344482,90.3589935302734,3670176,1588,1343,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-12-17 19:29:00.907432,97.90496571843018,15.656799594992224,13.823925190760859,5.074786873554368e-26,9.0,-15.67,1.0442604737599883,-15.29,8.9996,11.0028,11.9709,0.8577,8.687,8.7653,7
156294,npp,97,494,8.19219589233398,23.8309097290039,90.3561935424805,3670176,100,298,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-12-19 18:51:14.872996,95.05888427242365,61.41718729224901,51.0273869672642,7.276441859461625e-13,3.0,-61.45,2.5331140255951103,-61.28,12.1123,15.5275,18.373,0.6078,6.5413,4.9789,7
156672,npp,685,2597,14.6501140594482,23.8271331787109,90.3614044189453,3670176,684,2098,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2012-12-21 19:54:04.149579,-77.79705171515589,30.494437485366518,26.698624235529437,4.0437600212003406e-08,13.0,30.45,1.184412938166907,30.725,9.9267,11.2897,13.6142,0.8359,12.2743,12.246,7
169262,npp,567,1963,6.99748182296753,23.8298530578613,90.3561859130859,3670176,567,1533,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-07 19:35:09.601541,95.26999052039986,4.106854838179388,3.635475892263068,3.955864364221608e-12,10.0,-4.12,1.0,-3.37,7.6673,9.4371,11.3235,1.0,6.9975,6.9975,7
169438,npp,2909,1332,13.9044141769409,23.8265647888184,90.3555221557617,3670176,2908,1007,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-08 19:16:17.505880,96.8278531394076,36.529048171971255,31.8030336429448,2.945224364602997e-20,7.0,-36.56,1.357151599901897,-35.98,9.5393,13.5075,14.9079,0.6987,9.7296,9.7144,7
169619,npp,2157,695,19.3264656066895,23.8261432647705,90.3605041503906,3670176,2155,476,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-09 18:57:23.636001,95.2207823639674,56.834712556768615,47.82858027160229,4.541259066306238e-27,4.0,-56.87,2.1127631471468895,-56.48,12.6561,14.7028,17.9743,0.6419,11.6255,12.4048,7
169633,npp,998,4030,7.73886966705322,23.8330364227295,90.356315612793,3670176,1000,3182,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-09 20:37:41.122802,-73.86436130916994,69.45746105981488,56.01186086361593,2.7980585190975455e-19,20.0,69.41,3.5496478698597698,69.62,6.3442,10.3146,13.6267,0.9149,8.7115,7.0805,7
169799,npp,1384,68,9.27808856964111,23.8272113800049,90.3603439331055,3670176,1384,29,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-10 18:38:27.987690,93.55367602034472,69.1437086918621,55.827895388968834,4.5752376508786094e-32,1.0,-69.18,3.5496478698597698,-68.92,10.8329,14.7395,17.1048,0.6403,7.8985,5.9404,7
169813,npp,342,3422,8.1686897277832,23.8313121795654,90.3609161376953,3670176,343,2769,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-10 20:18:57.929061,-75.6315706649191,57.94749942449243,48.63069329983854,9.767941671838778e-27,17.0,57.91,2.2013981571160284,58.26,8.9397,12.7474,16.3564,0.7403,7.3572,6.0474,7
169991,npp,2733,2798,8.40288257598877,23.8323917388916,90.3575439453125,3670176,2733,2252,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-11 20:00:11.175030,-77.36811427523753,39.014935101902594,33.8760262070512,1.1022590860355041e-32,14.0,38.97,1.4276677814245327,39.625,9.6232,12.2751,16.0572,0.7688,6.7248,6.4601,7
170167,npp,2014,2172,6.10113096237183,23.8322830200195,90.3579330444336,3670176,2014,1733,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-12 19:41:22.639391,-74.64717574179711,8.06628310003705,7.136857657424829,3.2462614527479374e-33,11.0,8.0,1.0,8.99,8.1138,9.8257,11.9939,0.9605,5.7126,5.8599,7
170350,npp,1290,1541,5.59076356887817,23.8328418731689,90.3560638427734,3670176,1290,1156,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-13 19:22:32.319585,97.61937667380178,27.149419277372793,23.829458051811955,4.0446111853261077e-32,8.0,-27.18,1.1367971201176101,-26.24,9.7725,11.3673,13.1294,0.8302,4.3557,4.6415,7
170531,npp,546,903,10.7334461212158,23.8266716003418,90.3551940917969,3670176,548,674,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-14 19:03:40.219807,96.54030592876913,51.29351475768879,43.70252297196711,3.9756095550274523e-29,5.0,-51.33,1.847645286154319,-50.76,10.7127,13.3414,14.7983,0.7074,8.0256,7.5924,7
170714,npp,2854,275,14.2005405426025,23.8260955810547,90.3599624633789,3670176,2855,143,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-15 18:44:44.557644,94.41362588201008,65.66834031541497,53.77719603528018,2.7057457808001712e-24,2.0,-65.7,3.0,-65.36,10.5184,13.1042,15.0279,0.7202,9.8025,10.2266,7
170727,npp,1775,3622,10.7159385681152,23.8271026611328,90.3584976196289,3670176,1772,2937,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-15 20:25:09.161471,-75.04429482794487,62.31817563025265,51.63752514369617,4.8781010416200114e-29,18.0,62.27,2.6065528283652384,62.59,8.9878,11.7305,15.0499,0.8045,9.0479,8.6209,7
170910,npp,1119,3007,10.7506685256958,23.8306579589844,90.3622970581055,3670176,1118,2421,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-16 20:06:25.954272,-77.35204027423066,46.437342659073124,39.91131973746264,3.7354015666568727e-25,15.0,46.41,1.646109783506203,46.975,9.956,12.2782,15.4032,0.7686,8.5091,8.263,7
171092,npp,441,2380,8.108213901519779,23.8287658691406,90.357421875,3670176,441,1924,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-17 19:47:40.964522,-77.59698784629714,19.692891485142617,17.35870083157754,1.0411101907863133e-19,12.0,19.67,1.0837787002826917,20.51,8.7668,10.3528,12.6638,0.9116,7.366,7.3911,7
171270,npp,2813,1752,11.2533588409424,23.8308048248291,90.3615341186523,3670176,2813,1334,196611,3866787,3082,bgd_dhaka_16_43,23.82916667,90.35833333,16,43,bgd_dhaka,2013-01-18 19:28:52.413295,95.99994928306056,16.15096149031342,14.257375954102864,4.013013173905083e-13,9.0,-16.17,1.0442604737599883,-15.29,8.9996,11.0028,11.9709,0.8577,9.677,9.652,7
