gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2061,940,2.58073949813843,23.9530925750732,90.4265747070312,3670144,2060,697,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-01 19:05:07.544289,95.84290360652108,50.25682037251069,42.901759412356625,0.007072014498583152,5.0,-50.26,1.7549928774784245,-50.635,2.1207,2.7296,4.564,0.6893,1.7968,1.779,1.6464404847105105,7
101102,npp,1298,313,3.74249768257141,23.9549961090088,90.4260482788086,3670144,1301,168,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-02 18:46:13.637793,94.5181109427984,65.00311408425323,53.3589331473291,0.02483365599241682,2.0,-65.01,2.898275349237888,-65.25,1.865,2.741,4.1641,0.6865,2.2272,2.5692,2.1037120683957555,7
101111,npp,214,3656,3.01678514480591,23.95387840271,90.4270477294922,3670144,215,2962,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-02 20:26:38.239593,-75.13306959253919,62.951639175874824,52.0501878908955,0.0024388883427212426,18.0,62.94,2.7445598364131496,62.67,2.1726,3.0123,4.6986,0.6247,1.8833,1.8845,1.8387848990735123,7
101605,npp,458,1153,7.9317479133606,23.956937789917,90.4285583496094,3670144,458,850,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-06 19:11:23.969092,96.29979173526205,43.37344408368498,37.446277687782896,0.20131326282185874,6.0,-43.37,1.4867838833500562,-43.8,1.9759,2.5242,3.8678,0.7454,5.5187,5.9125,2.139036505778145,7
101727,npp,2774,522,8.80059337615967,23.954761505127,90.4287719726562,3670144,2775,320,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-07 18:52:30.068885,95.19635861085793,60.846015713471914,50.640472552413165,0.13306356710118863,3.0,-60.86,2.4157378735459294,-61.16,2.0667,3.0347,4.8463,0.62,4.2684,5.4567,2.962524972338802,7
101858,npp,989,3249,6.44139862060547,23.9514598846436,90.427734375,3670144,987,2591,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-08 20:14:06.108265,-76.13875235282082,53.560050986249806,45.42147604273228,0.08150176876804933,16.0,53.54,1.9513309067639726,53.19,2.0309,2.7829,3.748,0.6761,3.7565,4.3553,2.8276115365087025,7
101986,npp,303,2622,3.92025518417358,23.9528694152832,90.4285125732422,3670144,302,2116,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-09 19:55:19.320986,-77.37651903769601,31.604859424152338,27.64546698003196,0.05422961556692364,13.0,31.58,1.2365102219381485,31.04,1.6345,2.1479,3.4926,0.876,3.315,3.4342,2.4177072375308386,7
102602,npp,1749,2832,0.730744242668152,23.9568214416504,90.4262924194336,3670176,1750,2282,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-14 20:01:33.927662,-77.33922146513702,40.25087298298494,34.896430372977086,0.00034558617785898226,14.0,40.25,1.4276677814245327,39.76,1.8503,2.178,3.7788,0.8639,0.8679,0.6313,0.6313,7
102964,npp,2638,940,2.19954442977905,23.9548873901367,90.4306640625,3670176,2637,697,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-17 19:05:01.096838,95.9827328199613,50.240415059643944,42.89202737382812,4.9160674670312467e-20,5.0,-50.26,1.7549928774784245,-50.635,2.1207,2.7296,4.564,0.6893,1.5796,1.5162,1.5162,7
103092,npp,789,3657,2.32213664054871,23.9566383361816,90.4291915893555,3670176,791,2963,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-18 20:26:31.793656,-74.96674466297691,62.96473166056016,52.06291298897175,4.4280991974882423e-16,18.0,62.96,2.7445598364131496,62.67,2.1726,3.0123,4.6986,0.6247,1.6302,1.4505,1.4505,7
103330,npp,2495,2413,2.16925740242004,23.9569435119629,90.4295959472656,7864480,2495,1953,196611,8061091,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-20 19:48:58.210948,-77.47481976441547,21.446988124507754,18.889245505338593,6.669262822827443e-26,12.0,21.4,1.0837787002826917,20.77,1.5086,1.8669,3.0761,1.0079,2.1606,2.1863,2.1863,7
103448,npp,1780,1785,1.46411645412445,23.952938079834,90.4262771606445,3670176,1780,1365,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-21 19:30:09.642171,98.51778697342073,14.319363031201211,12.649348573899626,7.37544175239396e-28,9.0,-14.34,1.015504800579495,-14.99,1.4821,1.8736,2.5229,1.0043,1.4784,1.4704,1.4704,7
103566,npp,1043,1153,1.44827699661255,23.9523792266846,90.431510925293,3670176,1044,849,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-22 19:11:17.519169,97.02228093127611,43.36020918327431,37.437559740688705,5.97390517826441e-27,6.0,-43.37,1.4867838833500562,-43.8,1.9759,2.5242,3.8678,0.7454,1.158,1.0796,1.0796,7
103686,npp,268,520,1.65032839775085,23.9533081054688,90.4260482788086,3670176,266,318,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-23 18:52:21.842059,94.66266145864101,60.9006702748103,50.68108813779915,4.1080103668375216e-25,3.0,-60.9,2.4157378735459294,-61.16,2.0667,3.0347,4.8463,0.62,1.3086,1.0233,1.0233,7
103694,npp,2233,3859,1.55638241767883,23.9528179168701,90.4271774291992,3670176,2233,3093,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-23 20:32:42.885553,-74.13739765689309,66.65804399062803,54.389963072145875,3.4719496038829942e-25,19.0,66.66,3.1865100272627664,66.41,2.3293,3.2063,4.096,0.5869,1.3639,0.9134,0.9134,7
104405,npp,2997,3452,1.98577129840851,23.9529724121094,90.4260101318359,3670176,2998,2797,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-29 20:20:10.796591,-75.63023161019865,58.611666734005816,49.10122254978074,1.1639167371954115e-13,17.0,58.61,2.253202848596432,58.33,2.3258,2.7845,4.9839,0.6757,1.5271,1.3419,1.3419,7
104522,npp,2315,2831,0.778832793235779,23.95631980896,90.4330902099609,3670176,2315,2280,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-04-30 20:01:24.017984,-77.5413858321266,40.229222411868314,34.87959660731774,8.460055811387429e-08,14.0,40.21,1.4276677814245327,39.76,1.8503,2.178,3.7788,0.8639,0.9016,0.6729,0.6729,7
105916,npp,125,938,2.8912787437439,23.9541835784912,90.4328994750977,3670144,124,695,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-05-03 19:04:51.248500,95.98028792389209,50.30313048403451,42.941013177904395,0.04621117973997939,5.0,-50.32,1.7549928774784245,-50.635,2.1207,2.7296,4.564,0.6893,1.9738,1.9931,1.1269066984287988,7
106285,npp,672,3038,5.342369556427,23.9538059234619,90.4306259155273,3670144,675,2444,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-05-05 20:07:35.201921,-76.52999686970315,47.427296771826825,40.696274864252636,0.1263300474754266,15.0,47.41,1.646109783506203,47.07,1.9581,2.3951,3.504,0.7856,3.6721,4.197,1.8290396595346654,7
106466,npp,3047,2411,4.66919279098511,23.9569568634033,90.431396484375,3670144,3048,1951,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-05-06 19:48:48.435033,-78.3569436527304,21.31972888673085,18.778429166077654,0.12851587252872176,12.0,21.3,1.0837787002826917,20.77,1.5086,1.8669,3.0761,1.0079,4.4673,4.706,2.2970680368618783,7
106642,npp,2313,1782,3.88367772102356,23.9561634063721,90.4282760620117,3670144,2313,1362,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-05-07 19:29:58.111089,98.41498780321507,14.476730760988325,12.787499121309677,0.08825723545402023,9.0,-14.51,1.015504800579495,-14.99,1.4821,1.8736,2.5229,1.0043,3.861,3.9003,2.2459854684165057,7
108445,npp,1399,1570,1.83057904243469,23.9541664123535,90.4305877685547,3670176,1399,1179,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-05-18 19:23:31.948310,97.3441210682988,25.73560335679291,22.609455254711605,5.565997036998964e-20,8.0,-25.74,1.1367971201176101,-26.04,1.6692,2.0795,3.1571,0.9048,1.6626,1.6564,1.6564,7
108802,npp,1870,3649,2.54935550689697,23.9573001861572,90.4288482666016,3670176,1868,2957,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-05-20 20:26:07.003152,-74.91567858998062,62.82163322569727,51.968788106698184,3.549911757114527e-24,18.0,62.81,2.7445598364131496,62.67,2.1726,3.0123,4.6986,0.6247,1.713,1.5925,1.5925,7
109320,npp,2832,1777,1.9821252822876,23.9531269073486,90.4295654296875,3670176,2832,1357,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-05-23 19:29:43.113234,96.75060452425899,14.781281471126123,13.054943460930033,4.176735158187124e-25,9.0,-14.8,1.015504800579495,-14.99,1.4821,1.8736,2.5229,1.0043,1.9885,1.9906,1.9906,7
112066,npp,261,2820,2.33351111412048,23.9555377960205,90.4308853149414,3670144,262,2271,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-06-01 20:00:55.826373,-77.47843903721808,39.80676516351816,34.52803495024738,0.009801250250490822,14.0,39.79,1.4276677814245327,39.76,1.8503,2.178,3.7788,0.8639,1.9906,2.016,1.8322830431560413,7
112917,npp,1672,3026,5.46976757049561,23.9547500610352,90.4291687011719,3670144,1672,2435,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-06-06 20:07:05.289437,-76.98446420147948,47.041456164575465,40.386769433691114,0.0748630251846277,15.0,47.02,1.646109783506203,47.07,1.9581,2.3951,3.504,0.7856,3.7495,4.2971,2.893849719112244,7
115692,npp,484,3224,0.90470278263092,23.9516849517822,90.431282043457,3670176,485,2562,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-06-27 20:12:55.809101,-77.12165152918116,52.883779025183806,44.90668697107478,1.616624595393715e-17,16.0,52.87,1.9513309067639726,53.19,2.0309,2.7829,3.748,0.6761,0.9191,0.6117,0.6117,7
122604,npp,539,1558,0.747901797294617,23.9507884979248,90.4287338256836,3670176,538,1169,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-07-21 19:22:50.404695,97.3970354376449,26.3405276387928,23.12945254636321,5.198859917609883e-29,8.0,-26.34,1.1367971201176101,-26.04,1.6692,2.0795,3.1571,0.9048,0.7103,0.6767,0.6767,7
130773,npp,1172,1561,6.49968719482422,23.9505023956299,90.431640625,3670144,1172,1172,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-08-06 19:22:51.446300,98.1949450032917,26.194202392235916,23.004648344317957,0.04889884579188779,8.0,-26.19,1.1367971201176101,-26.04,1.6692,2.0795,3.1571,0.9048,5.7699,5.8812,4.964628449179964,7
132036,npp,49,3844,2.32861137390137,23.9536876678467,90.4262313842773,3670176,53,3084,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-08-13 20:31:43.061667,-74.68198359004208,66.40919069085126,54.23610036243182,5.4637243001186636e-05,19.0,66.41,3.1865100272627664,66.41,2.3293,3.2063,4.096,0.5869,1.6062,1.3666,1.3666,7
137608,npp,777,1768,1.26244878768921,23.9538021087646,90.4281158447266,3670176,777,1349,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-09-12 19:28:57.843364,96.97425823496894,15.308203654787699,13.518027594001419,2.1980036957944975e-13,9.0,-15.29,1.0442604737599883,-14.99,1.4821,1.8736,2.5229,1.0043,1.2964,1.2678,1.2678,7
143444,npp,271,3015,1.61187183856964,23.9526748657227,90.4259719848633,3670176,269,2427,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-12 20:06:18.218119,-76.16245997620231,46.69449015558475,40.110808983573435,7.372649644229716e-14,15.0,46.66,1.646109783506203,47.07,1.9581,2.3951,3.504,0.7856,1.4058,1.2663,1.2663,7
143639,npp,2643,2390,1.52712571620941,23.9525852203369,90.4301223754883,3670176,2643,1933,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-13 19:47:33.268484,-76.67609919729594,20.232582775044676,17.828493609159302,6.671917527596348e-22,12.0,20.19,1.0837787002826917,20.77,1.5086,1.8669,3.0761,1.0079,1.5681,1.5392,1.5392,7
144028,npp,1211,1130,2.00875651836395,23.9529495239258,90.4283218383789,3670176,1210,831,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-15 19:09:52.703025,96.38437545784258,44.18024925760372,38.094990015506134,8.254907734206321e-34,6.0,-44.17,1.5732132722552272,-43.8,1.9759,2.5242,3.8678,0.7454,1.554,1.4974,1.4974,7
144221,npp,463,501,1.39957416057587,23.951732635498,90.4324340820312,3670176,468,303,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-16 18:50:58.862943,94.52302744888478,61.3296507659794,50.962145361095864,1.8183732243720015e-33,3.0,-61.3,2.5331140255951103,-61.16,2.0667,3.0347,4.8463,0.62,1.2361,0.8678,0.8678,7
144233,npp,2415,3835,1.86294221878052,23.9551448822021,90.4293670654297,3670176,2421,3079,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-16 20:31:19.910588,-74.00226274741642,66.2572369786773,54.13710686402933,1.7758160142459516e-31,19.0,66.25,3.0,66.41,2.3293,3.2063,4.096,0.5869,1.4339,1.0933,1.0933,7
144431,npp,1762,3227,2.06190955638885,23.9553642272949,90.4328384399414,3670176,1764,2565,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-17 20:12:38.522940,-76.55283810022308,52.95815496561479,44.9641317908151,1.2421348666278676e-32,16.0,52.95,1.9513309067639726,53.19,2.0309,2.7829,3.748,0.6761,1.5122,1.3942,1.3942,7
144634,npp,1085,2599,1.31436610221863,23.9533081054688,90.4261322021484,3670176,1084,2100,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-18 19:53:51.792453,-77.17139650379566,30.554718139272133,26.74721357695076,1.2192578670624162e-31,13.0,30.55,1.184412938166907,31.04,1.6345,2.1479,3.4926,0.876,1.1779,1.1514,1.1514,7
144831,npp,386,1974,1.39991593360901,23.9536170959473,90.4287872314453,3670176,386,1544,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-19 19:35:05.067160,103.78956147808356,3.4701367695798093,3.0716830702026288,1.9877634238989677e-28,10.0,-3.49,1.0,-2.995,1.5623,1.8816,3.2353,1.0,1.3999,1.3999,1.3999,7
145227,npp,1980,711,1.66625225543976,23.9516487121582,90.4357452392578,3670176,1979,491,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-21 18:57:20.954164,95.17387171258157,56.49395951440196,47.574791333317165,4.479510110369344e-16,4.0,-56.47,2.1127631471468895,-56.34,2.2191,2.7166,5.2691,0.6926,1.3845,1.1541,1.1541,7
145227,npp,1980,710,2.30844163894653,23.9523124694824,90.4283447265625,3670176,1979,491,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-21 18:57:20.954164,95.17116941619322,56.51854871854951,47.59260058772316,4.509298939803873e-16,4.0,-56.49,2.1127631471468895,-56.34,2.2191,2.7166,5.2691,0.6926,1.6884,1.5989,1.5989,7
145241,npp,837,4040,1.83456480503082,23.9513282775879,90.4300003051758,3670176,839,3187,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-21 20:37:38.443904,-73.76483677390891,69.57512747297194,56.06722344159924,2.029577751178e-24,20.0,69.56,3.5496478698597698,69.665,2.7936,3.3271,5.464,0.5655,1.4612,1.0375,1.0375,7
145421,npp,1217,88,2.0550767183303797,23.9540405273438,90.4311370849609,3670176,1221,39,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-22 18:38:27.118642,93.99144527656124,68.88995693825937,55.67389566343797,3.602489891775846e-08,1.0,-68.87,3.3985290935932855,-68.8,1.8767,2.676,5.7278,0.7032,1.6989,1.445,1.445,7
145435,npp,174,3431,2.19586515426636,23.9568748474121,90.4260940551758,3670176,172,2778,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-22 20:18:55.284125,-75.47304529894627,58.13537217536855,48.75579368320487,5.1724956054941685e-18,17.0,58.12,2.2013981571160284,58.33,2.3258,2.7845,4.9839,0.6757,1.6142,1.4838,1.4838,7
145624,npp,2576,2810,1.86387920379639,23.953010559082,90.4259567260742,3670176,2574,2263,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-23 20:00:10.340282,-76.9033031425235,39.43310157992731,34.21656439810712,1.3847235665936537e-10,14.0,39.42,1.4276677814245327,39.76,1.8503,2.178,3.7788,0.8639,1.6616,1.6103,1.6103,7
145818,npp,1883,2186,1.72407424449921,23.9529266357422,90.4283294677734,3670144,1883,1746,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-24 19:41:23.615698,-76.15759125707264,8.834591111011354,7.814371199800946,0.0009764801912099745,11.0,8.81,1.0,9.25,1.4969,1.7211,3.2458,1.0933,1.8846,1.8849,1.8849,7
146006,npp,1169,1558,2.46460866928101,23.9526271820068,90.4306869506836,3670144,1170,1169,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-25 19:22:35.117093,98.91295978539243,26.335306438871623,23.124209832728305,0.017500576751363833,8.0,-26.34,1.1367971201176101,-26.04,1.6692,2.0795,3.1571,0.9048,2.2204,2.2301,1.9020650430705321,7
146194,npp,433,923,4.49235916137695,23.9552917480469,90.4308395385742,3670144,435,686,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-26 19:03:43.065888,96.6547588381901,50.76702215059238,43.290687009870624,0.05115710874974891,5.0,-50.76,1.847645286154319,-50.635,2.1207,2.7296,4.564,0.6893,2.8357,3.0968,2.1378990332617342,7
146383,npp,2748,296,5.65943765640259,23.9534149169922,90.4256896972656,3670144,2746,157,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-27 18:44:47.455432,94.18725992165177,65.34531462927288,53.56604599176179,0.1009332767799386,2.0,-65.32,2.898275349237888,-65.25,1.865,2.741,4.1641,0.6865,2.8886,3.8852,1.9932827465485112,7
146398,npp,1667,3637,4.65559768676758,23.9543876647949,90.4326019287109,3670144,1669,2948,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-27 20:25:13.842358,-75.09021801496537,62.5750543442778,51.79695714075938,0.0533787589868505,18.0,62.57,2.6065528283652384,62.67,2.1726,3.0123,4.6986,0.6247,2.5121,2.9081,1.907555894855843,7
146589,npp,1003,3021,5.374671459198,23.9557685852051,90.4280471801758,3670144,1002,2431,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-28 20:06:28.907564,-76.45673013852405,46.863046421371344,40.24237554263986,0.1253093065755072,15.0,46.86,1.646109783506203,47.07,1.9581,2.3951,3.504,0.7856,3.6917,4.2224,1.8735726688004952,7
146778,npp,317,2395,6.77152490615845,23.9514236450195,90.4304885864258,3670144,316,1937,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-29 19:47:42.193790,-77.93560542947284,20.474296882519532,18.03873571480897,0.2621364346532944,12.0,20.45,1.0837787002826917,20.77,1.5086,1.8669,3.0761,1.0079,6.4071,6.8249,1.911352562517033,7
146964,npp,2681,1768,5.94746065139771,23.9519939422607,90.4311599731445,3670144,2681,1349,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-10-30 19:28:53.702347,97.20929660069655,15.305230191662256,13.513568448585612,0.1972550428430742,9.0,-15.29,1.0442604737599883,-14.99,1.4821,1.8736,2.5229,1.0043,5.7828,5.9728,2.2754047425490933,7
148348,npp,1544,4043,2.67798805236816,23.9571304321289,90.4280090332031,3670144,1544,3188,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-06 20:37:45.671068,-73.61190917310049,69.61787335199588,56.08875406464167,0.016978224097142405,20.0,69.61,3.5496478698597698,69.665,2.7936,3.3271,5.464,0.5655,1.6988,1.5145,1.196256144978997,7
148548,npp,1940,92,2.32342267036438,23.952486038208,90.4319381713867,3670144,1942,41,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-07 18:38:34.351814,93.8476813581635,68.82530297831967,55.635791135143826,0.0005732990448584342,1.0,-68.8,3.3985290935932855,-68.8,1.8767,2.676,5.7278,0.7032,1.7779,1.6337,1.6337,7
148562,npp,896,3435,2.60269713401794,23.9543361663818,90.4309539794922,3670144,900,2782,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-07 20:19:02.517815,-75.27852369981291,58.234134422986585,48.82439685183841,0.006743125264169316,17.0,58.22,2.253202848596432,58.33,2.3258,2.7845,4.9839,0.6757,1.8009,1.7588,1.6324052624420273,7
148756,npp,224,2814,2.09812438488007,23.9515132904053,90.427131652832,3670144,222,2266,196611,3866755,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-08 20:00:17.581930,-76.7680626913356,39.581821870878315,34.338791446764375,0.0010933817144480966,14.0,39.57,1.4276677814245327,39.76,1.8503,2.178,3.7788,0.8639,1.8257,1.8127,1.7922053940963119,7
148951,npp,2585,2190,1.53939175605774,23.9513072967529,90.4305953979492,3670176,2585,1750,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-09 19:41:30.870261,-76.19898031965154,9.064223521201129,8.017027764625063,7.849006493289536e-08,11.0,9.05,1.0,9.25,1.4969,1.7211,3.2458,1.0933,1.6999,1.6829,1.6829,7
149155,npp,1868,1561,1.83253848552704,23.9560356140137,90.4329223632812,3670176,1868,1172,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-10 19:22:40.603228,97.03764453509844,26.200008332810768,23.007216831635162,3.3915615044477593e-16,8.0,-26.19,1.1367971201176101,-26.04,1.6692,2.0795,3.1571,0.9048,1.6644,1.6582,1.6582,7
149345,npp,1131,925,2.67366242408752,23.9541358947754,90.4263305664062,3670176,1130,687,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-11 19:03:48.556058,95.95708651068497,50.70526961190117,43.242674680986276,7.310108305184006e-24,5.0,-50.7,1.847645286154319,-50.635,2.1207,2.7296,4.564,0.6893,1.8514,1.8431,1.8431,7
149538,npp,372,300,2.83808398246765,23.9566822052002,90.4306945800781,3670176,374,159,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-12 18:44:54.728799,94.36746929026992,65.26620062322228,53.51638389253347,4.494290932875796e-30,2.0,-65.25,2.898275349237888,-65.25,1.865,2.741,4.1641,0.6865,1.9152,1.9483,1.9483,7
149548,npp,2362,3639,1.2105016708374,23.9544944763184,90.4293746948242,3670176,2361,2950,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-12 20:25:19.336265,-74.95021139279399,62.625741478488,51.829800979789184,2.4489365348242555e-23,18.0,62.61,2.6065528283652384,62.67,2.1726,3.0123,4.6986,0.6247,1.1904,0.7561,0.7561,7
149734,npp,1697,3025,1.7394837141037,23.9531764984131,90.4316177368164,3670176,1699,2434,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-13 20:06:36.186703,-77.41565397985875,47.00730870361797,40.35659499461429,2.77388240486813e-32,15.0,46.99,1.646109783506203,47.07,1.9581,2.3951,3.504,0.7856,1.4833,1.3666,1.3666,7
149921,npp,1008,2397,1.86036574840546,23.955249786377,90.4267807006836,3670176,1008,1939,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-14 19:47:47.699125,-76.75159744468883,20.585680938270027,18.13614318054318,4.4526317667809415e-33,12.0,20.56,1.0837787002826917,20.77,1.5086,1.8669,3.0761,1.0079,1.8756,1.875,1.875,7
150107,npp,298,1770,2.05713760852814,23.9561309814453,90.4279632568359,3670176,298,1351,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-15 19:28:59.217426,97.9582296956298,15.18073258309118,13.40456805778333,5.0637088005378177e-33,9.0,-15.18,1.0442604737599883,-14.99,1.4821,1.8736,2.5229,1.0043,2.0574,2.0659,2.0659,7
150294,npp,2639,1138,2.47298169136047,23.9539775848389,90.428825378418,3670176,2637,837,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-16 19:10:07.177418,96.41305893377478,43.915040924292796,37.8810938701164,5.390785352719754e-31,6.0,-43.9,1.5732132722552272,-43.8,1.9759,2.5242,3.8678,0.7454,1.8491,1.8434,1.8434,7
150678,npp,107,3233,1.89620959758759,23.9529209136963,90.4304580688477,3670176,106,2572,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-18 20:12:51.256908,-76.19899037279572,53.123985241121815,45.08962237013857,1.3977456535490433e-27,16.0,53.11,1.9513309067639726,53.19,2.0309,2.7829,3.748,0.6761,1.4272,1.2821,1.2821,7
151043,npp,1777,1980,1.47310841083527,23.9539794921875,90.4275360107422,3670176,1777,1550,196611,3866787,909,bgd_dhaka_33_13,23.95416667,90.42916667,33,13,bgd_dhaka,2012-11-20 19:35:17.842729,98.16120716588406,3.146539966505127,2.785315864738013,2.4696087476863733e-15,10.0,-3.14,1.0,-2.995,1.5623,1.8816,3.2353,1.0,1.4731,1.4731,1.4731,7
