lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.757,0.797,0.877
2,0.648,0.684,0.758
3,0.572,0.585,0.631
4,0.478,0.5,0.489
5,0.414,0.427,0.36
6,0.365,0.366,0.248
7,0.317,0.315,0.157
8,0.269,0.273,0.085
9,0.248,0.239,0.036
10,0.233,0.212,-0.002
11,0.219,0.191,-0.031
12,0.196,0.176,-0.06
13,0.191,0.165,-0.078
14,0.174,0.158,-0.095
15,0.17,0.154,-0.102
16,0.171,0.152,-0.105
17,0.149,0.152,-0.114
18,0.141,0.154,-0.11
19,0.132,0.157,-0.102
20,0.124,0.16,-0.091
21,0.132,0.163,-0.065
22,0.134,0.166,-0.029
23,0.138,0.169,0.023
24,0.143,0.17,0.095
25,0.157,0.171,0.185
26,0.176,0.167,0.289
27,0.189,0.165,0.389
28,0.183,0.162,0.468
29,0.187,0.157,0.514
30,0.188,0.152,0.508
31,0.184,0.146,0.455
32,0.188,0.139,0.377
33,0.154,0.131,0.269
34,0.129,0.123,0.166
35,0.113,0.113,0.078
36,0.088,0.103,-0.002
37,0.076,0.091,-0.06
38,0.053,0.081,-0.107
39,0.039,0.071,-0.141
40,0.034,0.062,-0.164
41,0.044,0.055,-0.18
42,0.038,0.049,-0.195
43,0.041,0.045,-0.202
44,0.035,0.042,-0.204
45,0.031,0.042,-0.204
46,0.035,0.044,-0.2
47,0.041,0.047,-0.189
48,0.047,0.052,-0.173
49,0.046,0.058,-0.158
50,0.053,0.065,-0.13
51,0.054,0.072,-0.095
52,0.068,0.079,-0.044
53,0.088,0.085,0.027
54,0.094,0.092,0.11
55,0.1,0.097,0.203
56,0.11,0.1,0.299
57,0.131,0.101,0.391
58,0.144,0.1,0.457
59,0.154,0.097,0.48
60,0.132,0.093,0.44
61,0.115,0.087,0.369
62,0.079,0.079,0.275
63,0.062,0.07,0.182
64,0.045,0.058,0.089
65,0.028,0.046,0.006
66,0.014,0.034,-0.06
67,0.004,0.02,-0.111
68,0.004,0.007,-0.146
69,-0.012,-0.005,-0.177
70,-0.017,-0.015,-0.199
71,-0.023,-0.024,-0.217
72,-0.031,-0.031,-0.231
73,-0.044,-0.036,-0.242
74,-0.04,-0.04,-0.241
75,-0.048,-0.041,-0.241
76,-0.053,-0.039,-0.237
77,-0.053,-0.035,-0.228
78,-0.054,-0.03,-0.215
79,-0.045,-0.023,-0.19
80,-0.034,-0.014,-0.157
81,-0.028,-0.005,-0.112
82,-0.015,0.005,-0.052
83,-0.0,0.014,0.027
84,0.016,0.021,0.118
85,0.043,0.026,0.219
86,0.064,0.029,0.312
87,0.077,0.031,0.385
88,0.084,0.032,0.423
89,0.059,0.031,0.408
90,0.07,0.029,0.37
91,0.052,0.025,0.295
92,0.018,0.019,0.202
93,0.016,0.012,0.121
94,0.005,0.003,0.04
95,-0.009,-0.007,-0.034
96,-0.023,-0.018,-0.094
97,-0.036,-0.029,-0.14
98,-0.043,-0.04,-0.174
99,-0.067,-0.05,-0.207
100,-0.078,-0.059,-0.231
101,-0.087,-0.066,-0.247
102,-0.086,-0.071,-0.256
103,-0.095,-0.075,-0.262
104,-0.1,-0.075,-0.263
105,-0.093,-0.074,-0.257
106,-0.086,-0.071,-0.247
107,-0.078,-0.066,-0.232
108,-0.066,-0.059,-0.208
109,-0.059,-0.052,-0.178
110,-0.059,-0.042,-0.142
111,-0.04,-0.033,-0.086
112,-0.024,-0.025,-0.016
113,-0.012,-0.017,0.066
114,0.003,-0.011,0.155
115,0.018,-0.004,0.241
116,0.034,-0.0,0.323
117,0.04,0.002,0.378
118,0.046,0.004,0.397
119,0.036,0.004,0.377
120,0.023,0.003,0.324
121,0.011,-0.0,0.254
122,-0.006,-0.004,0.174
123,-0.019,-0.01,0.093
124,-0.026,-0.016,0.017
125,-0.037,-0.023,-0.048
126,-0.046,-0.03,-0.1
127,-0.058,-0.036,-0.143
128,-0.06,-0.043,-0.173
129,-0.061,-0.048,-0.195
130,-0.064,-0.051,-0.212
131,-0.068,-0.054,-0.225
132,-0.058,-0.055,-0.228
133,-0.06,-0.055,-0.23
134,-0.064,-0.053,-0.229
135,-0.052,-0.05,-0.217
136,-0.055,-0.045,-0.208
137,-0.048,-0.039,-0.191
138,-0.039,-0.033,-0.165
139,-0.023,-0.026,-0.129
140,-0.012,-0.019,-0.082
141,-0.009,-0.012,-0.025
142,-0.002,-0.006,0.047
143,0.001,-0.001,0.127
144,0.013,0.003,0.21
145,0.022,0.007,0.283
146,0.026,0.008,0.339
147,0.026,0.009,0.367
148,0.023,0.008,0.364
149,0.022,0.007,0.332
150,0.013,0.004,0.272
151,-0.0,-0.001,0.2
152,-0.016,-0.007,0.122
153,-0.02,-0.014,0.049
154,-0.027,-0.022,-0.018
155,-0.031,-0.031,-0.073
156,-0.045,-0.039,-0.119
157,-0.049,-0.047,-0.152
158,-0.051,-0.054,-0.179
159,-0.057,-0.059,-0.2
160,-0.059,-0.062,-0.214
161,-0.059,-0.063,-0.223
162,-0.064,-0.063,-0.228
163,-0.066,-0.061,-0.228
164,-0.063,-0.057,-0.222
165,-0.062,-0.051,-0.213
166,-0.076,-0.045,-0.201
167,-0.067,-0.037,-0.177
168,-0.054,-0.028,-0.145
169,-0.046,-0.018,-0.106
170,-0.028,-0.008,-0.05
171,-0.012,0.001,0.02
172,0.006,0.011,0.099
173,0.025,0.02,0.183
174,0.053,0.028,0.266
175,0.07,0.035,0.337
176,0.087,0.041,0.388
177,0.089,0.045,0.405
178,0.087,0.048,0.393
179,0.08,0.05,0.352
180,0.067,0.05,0.289
181,0.05,0.049,0.214
182,0.032,0.046,0.133
183,0.025,0.042,0.058
184,0.025,0.036,-0.006
185,0.02,0.03,-0.058
186,0.015,0.023,-0.098
187,0.003,0.016,-0.13
188,-0.004,0.01,-0.153
189,-0.001,0.004,-0.166
190,-0.002,-0.001,-0.178
191,-0.007,-0.005,-0.186
192,-0.012,-0.006,-0.189
193,-0.012,-0.007,-0.186
194,-0.016,-0.005,-0.181
195,-0.016,-0.002,-0.169
196,-0.016,0.002,-0.152
197,-0.007,0.007,-0.124
198,0.003,0.013,-0.087
199,0.006,0.019,-0.045
200,0.015,0.025,0.01
201,0.026,0.03,0.079
202,0.038,0.034,0.157
203,0.047,0.037,0.233
204,0.057,0.039,0.301
205,0.057,0.04,0.353
206,0.074,0.039,0.388
207,0.066,0.036,0.384
208,0.063,0.033,0.358
209,0.048,0.028,0.302
210,0.031,0.022,0.228
211,0.015,0.014,0.15
212,0.006,0.006,0.073
213,-0.006,-0.004,0.001
214,-0.018,-0.013,-0.061
215,-0.035,-0.023,-0.113
216,-0.044,-0.032,-0.149
217,-0.051,-0.041,-0.177
218,-0.058,-0.049,-0.196
219,-0.06,-0.054,-0.21
220,-0.065,-0.059,-0.219
221,-0.064,-0.061,-0.224
222,-0.067,-0.062,-0.226
223,-0.075,-0.06,-0.225
224,-0.077,-0.057,-0.217
225,-0.072,-0.052,-0.201
226,-0.064,-0.045,-0.178
227,-0.052,-0.037,-0.145
228,-0.045,-0.028,-0.106
229,-0.03,-0.019,-0.052
230,-0.014,-0.011,0.013
231,0.003,-0.002,0.088
232,0.014,0.004,0.167
233,0.028,0.01,0.243
234,0.041,0.014,0.312
235,0.053,0.017,0.365
236,0.044,0.017,0.381
237,0.045,0.017,0.371
238,0.037,0.015,0.333
239,0.027,0.011,0.265
240,0.019,0.006,0.189
241,0.005,0.0,0.108
242,-0.01,-0.007,0.029
243,-0.022,-0.016,-0.038
244,-0.029,-0.025,-0.091
245,-0.045,-0.035,-0.137
246,-0.063,-0.045,-0.173
247,-0.068,-0.054,-0.198
248,-0.075,-0.062,-0.215
249,-0.082,-0.068,-0.226
250,-0.09,-0.072,-0.234
251,-0.083,-0.073,-0.235
252,-0.079,-0.072,-0.233
253,-0.073,-0.07,-0.225
254,-0.071,-0.065,-0.213
255,-0.076,-0.058,-0.198
256,-0.065,-0.051,-0.171
257,-0.056,-0.043,-0.14
258,-0.04,-0.034,-0.096
259,-0.03,-0.025,-0.042
260,-0.023,-0.017,0.023
261,-0.017,-0.01,0.099
262,-0.002,-0.004,0.182
263,0.002,0.001,0.255
264,0.014,0.004,0.319
265,0.036,0.006,0.366
266,0.057,0.006,0.383
267,0.065,0.004,0.361
268,0.041,0.001,0.296
269,0.027,-0.003,0.215
270,0.002,-0.009,0.13
271,-0.017,-0.017,0.043
272,-0.034,-0.025,-0.033
273,-0.054,-0.033,-0.099
274,-0.059,-0.041,-0.144
275,-0.07,-0.048,-0.179
276,-0.078,-0.054,-0.204
277,-0.086,-0.06,-0.223
278,-0.086,-0.065,-0.235
279,-0.084,-0.068,-0.24
280,-0.084,-0.071,-0.24
281,-0.083,-0.071,-0.241
282,-0.084,-0.069,-0.239
283,-0.076,-0.065,-0.227
284,-0.064,-0.061,-0.21
285,-0.05,-0.055,-0.188
286,-0.047,-0.048,-0.163
287,-0.042,-0.04,-0.131
288,-0.03,-0.032,-0.084
289,-0.019,-0.024,-0.024
290,-0.011,-0.016,0.046
291,0.001,-0.009,0.126
292,0.004,-0.004,0.208
293,0.015,-0.002,0.288
294,0.032,-0.001,0.359
295,0.021,-0.002,0.392
296,0.012,-0.005,0.389
297,0.0,-0.008,0.344
298,-0.008,-0.013,0.27
299,-0.014,-0.019,0.184
300,-0.018,-0.025,0.093
301,-0.025,-0.032,0.01
302,-0.037,-0.04,-0.062
303,-0.053,-0.048,-0.119
304,-0.061,-0.055,-0.16
305,-0.079,-0.062,-0.194
306,-0.084,-0.067,-0.214
307,-0.086,-0.07,-0.228
308,-0.08,-0.071,-0.235
309,-0.081,-0.07,-0.24
310,-0.075,-0.066,-0.238
311,-0.07,-0.061,-0.235
312,-0.066,-0.054,-0.227
313,-0.065,-0.045,-0.216
314,-0.052,-0.035,-0.197
315,-0.034,-0.024,-0.172
316,-0.023,-0.012,-0.142
317,-0.006,0.0,-0.101
318,0.008,0.012,-0.051
319,0.016,0.023,0.012
320,0.035,0.032,0.094
321,0.046,0.04,0.181
322,0.057,0.046,0.266
323,0.076,0.051,0.342
324,0.085,0.055,0.398
325,0.101,0.055,0.423
326,0.101,0.054,0.394
327,0.076,0.05,0.32
328,0.058,0.043,0.231
329,0.044,0.035,0.138
330,0.028,0.025,0.045
331,0.011,0.014,-0.036
332,-0.007,0.003,-0.1
333,-0.029,-0.009,-0.15
334,-0.036,-0.022,-0.183
335,-0.047,-0.033,-0.208
336,-0.061,-0.043,-0.226
337,-0.058,-0.052,-0.236
338,-0.073,-0.058,-0.247
339,-0.073,-0.062,-0.247
340,-0.076,-0.064,-0.248
341,-0.072,-0.063,-0.244
342,-0.068,-0.06,-0.234
343,-0.067,-0.054,-0.223
344,-0.062,-0.048,-0.204
345,-0.062,-0.04,-0.185
346,-0.054,-0.03,-0.154
347,-0.037,-0.02,-0.109
348,-0.016,-0.009,-0.047
349,0.006,0.001,0.032
350,0.018,0.01,0.119
351,0.033,0.018,0.216
352,0.056,0.025,0.316
353,0.06,0.031,0.392
354,0.076,0.036,0.439
355,0.08,0.038,0.443
356,0.073,0.04,0.393
357,0.067,0.04,0.313
358,0.058,0.039,0.218
359,0.035,0.037,0.12
360,0.026,0.033,0.037
361,0.02,0.028,-0.03
362,-0.001,0.023,-0.085
363,-0.005,0.018,-0.121
364,-0.008,0.014,-0.145
365,-0.011,0.011,-0.162
366,-0.011,0.009,-0.175
367,-0.001,0.009,-0.18
368,0.004,0.009,-0.181
369,0.003,0.012,-0.181
370,0.009,0.016,-0.178
371,0.007,0.021,-0.174
372,0.017,0.028,-0.162
373,0.031,0.035,-0.147
374,0.028,0.042,-0.132
375,0.028,0.049,-0.109
376,0.044,0.059,-0.071
377,0.066,0.067,-0.02
378,0.068,0.074,0.039
379,0.083,0.08,0.119
380,0.085,0.084,0.202
381,0.087,0.085,0.285
382,0.105,0.085,0.365
383,0.118,0.081,0.421
384,0.116,0.075,0.437
385,0.083,0.067,0.389
386,0.051,0.056,0.308
387,0.025,0.042,0.216
388,0.006,0.027,0.12
389,-0.018,0.009,0.027
390,-0.032,-0.01,-0.052
391,-0.049,-0.029,-0.113
392,-0.064,-0.048,-0.16
393,-0.072,-0.066,-0.192
394,-0.074,-0.082,-0.215
395,-0.078,-0.095,-0.234
396,-0.075,-0.103,-0.245
397,-0.086,-0.104,-0.258
398,-0.084,-0.096,-0.26
399,-0.083,-0.079,-0.259
400,-0.073,-0.049,-0.253
