gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2861,1.044334769248962,23.7597389221191,90.5904006958008,3670176,1772,2307,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-04-14 20:01:35.706943,-76.88113273234863,41.3476749690952,35.797596816215545,0.0003637782771351303,14.0,41.33,1.4867838833500562,40.945,1.1769,1.4342,1.7728,0.7937,0.8761,0.8289,7
102845,npp,351,1604,0.837992966175079,23.7630577087402,90.5934906005859,3670176,351,1206,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-04-16 19:23:56.782365,96.48549707310895,24.071245885882544,21.16922359615786,9.902241306592769e-15,8.0,-24.07,1.1367971201176101,-24.61,1.0071,1.373,1.5453,0.8291,0.6677,0.6948,7
102964,npp,2665,967,1.14006507396698,23.7601776123047,90.5944747924805,3670176,2665,714,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-04-17 19:05:04.655399,96.07835476592274,49.43395788031838,42.26641382966286,5.34550782425474e-20,5.0,-49.45,1.7549928774784245,-49.78,1.4013,1.6232,2.0623,0.7013,0.8631,0.7996,7
103092,npp,811,3687,1.68841457366943,23.7649555206299,90.5930328369141,3670176,810,2983,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-04-18 20:26:33.572938,-74.78162879955138,63.540786349018305,52.43767581095176,4.869150439894486e-16,18.0,63.53,2.7445598364131496,63.27,1.6744,2.23,2.7219,0.5105,0.941,0.8619,7
103330,npp,2519,2441,0.869893968105316,23.7661800384521,90.5899124145508,3670176,2520,1977,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-04-20 19:49:01.769507,-77.95805205970835,22.90270331521839,20.155521533460462,7.422342592052072e-26,12.0,22.88,1.0837787002826917,22.24,0.9425,1.219,1.5561,0.9339,0.8163,0.8124,7
103448,npp,1804,1812,0.882350265979767,23.765905380249,90.5908355712891,3670176,1804,1390,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-04-21 19:30:11.421451,96.97002894040003,12.796476127772907,11.309350412026683,6.8475392072436725e-28,9.0,-12.82,1.015504800579495,-13.38,0.8824,1.1843,1.4109,0.9613,0.8411,0.8482,7
103566,npp,1068,1179,1.077883422374725,23.7651882171631,90.5948486328125,3670176,1068,871,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-04-22 19:11:19.298450,96.62976509492225,42.411680367989035,36.66642352175171,5.2642426531368175e-27,6.0,-42.43,1.4867838833500562,-42.86,1.3267,1.5489,1.904,0.735,0.8216,0.7922,7
103694,npp,2254,3889,2.31740164756775,23.7661552429199,90.5905303955078,3670176,2252,3110,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-04-23 20:32:44.664788,-74.00256362380736,67.1591591007405,54.68972088838258,3.1120604486129995e-25,19.0,67.16,3.1865100272627664,66.91,2.0643,2.5503,3.2874,0.4464,1.0653,1.0344,7
104279,npp,1770,753,0.944137275218964,23.765495300293,90.5902481079102,3670176,1770,536,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-04-28 18:58:40.089943,95.70469316756622,55.38122127883308,46.770603585142275,7.530603012847898e-10,4.0,-55.4,2.0682789409984763,-55.665,1.4628,1.7218,2.1879,0.6612,0.7624,0.6242,7
104397,npp,998,128,1.4846932888031,23.7627563476562,90.5944061279297,3670176,999,59,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-04-29 18:39:44.414992,93.92047900477812,68.21187557489651,55.2976611875816,0.0003109494560917929,1.0,-68.21,3.3166247903554,-68.41,1.4945,1.745,2.4282,0.6524,1.0599,0.9686,7
104405,npp,3019,3482,1.89127552509308,23.7619361877441,90.5935897827148,3670176,3018,2824,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-04-29 20:20:12.575826,-75.41864842740013,59.288398233662214,49.57535816943524,9.290780527880066e-14,17.0,59.29,2.3545700244418297,58.96,1.7519,2.0246,2.6962,0.5623,1.0817,1.0634,7
104522,npp,2339,2860,0.937216460704803,23.7618637084961,90.5911483764648,3670176,2340,2306,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-04-30 20:01:27.576544,-77.70929863618196,41.309056061698215,35.766923076946924,6.963721152499192e-08,14.0,41.3,1.4867838833500562,40.945,1.1769,1.4342,1.7728,0.7937,0.8041,0.7439,7
107560,npp,3059,1388,1.038327634334564,23.7619476318359,90.5895462036133,3670176,3060,1045,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-05-13 19:17:22.529325,97.76280377312811,34.182084079877626,29.830311279657543,0.000493547311194462,7.0,-34.19,1.2937979144666532,-34.58,1.0954,1.3807,1.7488,0.8245,0.8737,0.8561,7
107560,npp,3059,1389,1.020804524421692,23.7610378265381,90.5967102050781,3670176,3060,1045,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-05-13 19:17:22.529325,97.76555141741026,34.139676933748255,29.794503823921303,0.0004943786059245644,7.0,-34.15,1.2937979144666532,-34.58,1.0954,1.3807,1.7488,0.8245,0.8602,0.8416,7
107923,npp,464,3477,1.27055823802948,23.7661876678467,90.5920181274414,3670176,461,2819,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-05-15 20:19:59.360619,-75.31188889104304,59.187618090845206,49.50439913153753,0.00011437677899351858,17.0,59.18,2.3545700244418297,58.96,1.7519,2.0246,2.6962,0.5623,0.8181,0.7144,7
108445,npp,1424,1597,1.109208405017853,23.7638511657715,90.592041015625,3670176,1423,1201,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-05-18 19:23:33.727547,96.45675689497496,24.410873986365186,21.46330882806599,5.605307511226417e-20,8.0,-24.41,1.1367971201176101,-24.61,1.0071,1.373,1.5453,0.8291,0.9063,0.9197,7
108621,npp,678,960,1.17024481296539,23.7599182128906,90.5912857055664,3670176,678,710,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-05-19 19:04:41.623838,96.28217620108006,49.64700164733569,42.43144267198495,4.028288065114699e-24,5.0,-49.66,1.7549928774784245,-49.78,1.4013,1.6232,2.0623,0.7013,0.8803,0.8207,7
108802,npp,1893,3680,1.23951900005341,23.7625751495361,90.5913009643555,3670176,1895,2979,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-05-20 20:26:10.561714,-75.02569071076074,63.408224220417935,52.35132638683473,3.433897404209009e-24,18.0,63.4,2.7445598364131496,63.27,1.6744,2.23,2.7219,0.5105,0.7775,0.6327,7
109147,npp,504,2434,0.971839129924774,23.7621974945068,90.5935821533203,3670176,504,1970,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-05-22 19:48:37.026972,-78.95823439745091,22.54166141291803,19.84148244178213,1.09799440896212e-25,12.0,22.51,1.0837787002826917,22.24,0.9425,1.219,1.5561,0.9339,0.9104,0.9076,7
109320,npp,2857,1805,0.947202086448669,23.7617359161377,90.5948028564453,3670176,2857,1383,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-05-23 19:29:46.671793,97.09881026979947,13.208117550297237,11.671320682515212,3.5302460435214247e-25,9.0,-13.21,1.015504800579495,-13.38,0.8824,1.1843,1.4109,0.9613,0.9049,0.9105,7
109669,npp,1355,538,1.35801696777344,23.7619209289551,90.5881271362305,3670176,1354,333,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-05-25 18:51:58.884721,94.77052591456355,60.51855899707505,50.416811446109136,5.586323415549755e-20,3.0,-60.51,2.4157378735459294,-60.62,1.4598,1.8143,2.3077,0.6274,0.9495,0.8521,7
115692,npp,506,3253,0.853152096271515,23.764741897583,90.5939025878906,3670176,506,2595,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-06-27 20:12:57.588382,-76.86547326902085,53.66661395206463,45.49466917561771,1.3924515974471523e-17,16.0,53.65,1.9513309067639726,53.985,1.5771,1.8032,2.1656,0.6313,0.6515,0.5386,7
132023,npp,1180,532,1.26147520542145,23.7625179290771,90.5953674316406,3670176,1179,327,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-08-13 18:51:23.796837,94.74874412566959,60.64783515252077,50.50594890779226,3.5115559908148477e-13,3.0,-60.64,2.4157378735459294,-60.62,1.4598,1.8143,2.3077,0.6274,0.9095,0.7915,7
132036,npp,71,3874,1.30338668823242,23.7613925933838,90.5881729125977,3670176,72,3101,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-08-13 20:31:44.840947,-74.2339364690009,66.90686885137814,54.535823116630205,5.569282837235903e-05,19.0,66.91,3.1865100272627664,66.91,2.0643,2.5503,3.2874,0.4464,0.7471,0.5818,7
143639,npp,2667,2418,0.93682461977005,23.7602596282959,90.5942306518555,3670176,2667,1956,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-10-13 19:47:35.047767,-75.91268839207063,21.727522724358813,19.131360851062297,7.318357998013375e-22,12.0,21.66,1.0837787002826917,22.24,0.9425,1.219,1.5561,0.9339,0.878,0.8749,7
144028,npp,1237,1158,0.953360378742218,23.761890411377,90.5946426391602,3670176,1238,853,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-10-15 19:09:56.261536,97.10997768016658,43.19161163641486,37.29489140767202,8.377684805265762e-34,6.0,-43.19,1.4867838833500562,-42.86,1.3267,1.5489,1.904,0.735,0.7378,0.7007,7
144221,npp,490,526,1.49883341789246,23.7627010345459,90.5894622802734,3670176,489,323,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-10-16 18:51:02.421506,94.9560802072611,60.78755056175782,50.5944773513906,1.784832245018145e-33,3.0,-60.77,2.4157378735459294,-60.62,1.4598,1.8143,2.3077,0.6274,1.0078,0.9404,7
144634,npp,1109,2629,0.840242981910706,23.7605094909668,90.5911254882812,3670176,1109,2121,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-10-18 19:53:55.350971,-78.33577315763226,31.896062028105153,27.889981449893046,1.1704640883932834e-31,13.0,31.89,1.2365102219381485,32.25,1.2703,1.5031,1.865,0.7574,0.6023,0.6364,7
144831,npp,411,2002,0.790157318115234,23.7592945098877,90.5934295654297,3670176,410,1570,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-10-19 19:35:06.846441,80.40858303143936,2.0336451037436136,1.8002885519629341,1.8395384315833953e-28,10.0,-1.87,1.0,-1.42,0.9609,1.1384,1.381,1.0,0.7902,0.7902,7
145027,npp,2763,1372,1.114695131778717,23.7636489868164,90.5917739868164,3670176,2763,1034,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-10-20 19:16:16.567338,96.98992765731316,34.885768373096575,30.419341239562513,3.980439454493457e-23,7.0,-34.87,1.2937979144666532,-34.58,1.0954,1.3807,1.7488,0.8245,0.9327,0.919,7
145027,npp,2763,1373,1.095399558544159,23.7627544403076,90.5990447998047,3670176,2763,1034,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-10-20 19:16:16.567338,96.99192572822875,34.843357872780594,30.383624424383292,3.959684189738273e-23,7.0,-34.83,1.2937979144666532,-34.58,1.0954,1.3807,1.7488,0.8245,0.9178,0.9031,7
145227,npp,2007,736,1.0395655632019039,23.7607288360596,90.5920028686523,3670176,2007,518,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.66150593784056,55.848235648965805,47.10482201323119,3.9973800646570556e-16,4.0,-55.83,2.0682789409984763,-55.665,1.4628,1.7218,2.1879,0.6612,0.8085,0.6873,7
145227,npp,2007,737,1.48810827732086,23.7600231170654,90.5995101928711,3670176,2007,518,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.66439919833851,55.82268931519785,47.08616686644015,3.97060448320419e-16,4.0,-55.81,2.0682789409984763,-55.665,1.4628,1.7218,2.1879,0.6612,1.0254,0.9839,7
145421,npp,1244,111,1.33281779289246,23.764669418335,90.5881271362305,3670176,1242,51,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-10-22 18:38:28.897924,93.55443852611646,68.52208024797915,55.46461054050131,3.2197500783432454e-08,1.0,-68.49,3.3166247903554,-68.41,1.4945,1.745,2.4282,0.6524,1.0141,0.8695,7
145435,npp,197,3461,1.117420613765717,23.7647953033447,90.5914306640625,3670176,199,2805,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-10-22 20:18:58.842680,-75.61229599475477,58.82659511114058,49.24314586058759,4.5069559793501066e-18,17.0,58.82,2.253202848596432,58.96,1.7519,2.0246,2.6962,0.5623,0.7357,0.6283,7
145624,npp,2599,2840,0.991549491882324,23.7649078369141,90.5890884399414,3670176,2600,2289,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-10-23 20:00:13.898793,-77.17247600212055,40.545983429659366,35.13426425081713,1.1975103894541333e-10,14.0,40.55,1.4276677814245327,40.945,1.1769,1.4342,1.7728,0.7937,0.8283,0.787,7
148951,npp,2609,2218,1.18173611164093,23.7625160217285,90.5924377441406,3670176,2609,1777,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-11-09 19:41:34.428825,-80.41615171368461,10.675731124672003,9.43894352044992,9.177029044516676e-08,11.0,10.67,1.015504800579495,10.92,1.0239,1.193,1.3487,0.9542,1.1273,1.1276,7
149155,npp,1894,1588,0.887657999992371,23.7610034942627,90.589111328125,3670176,1894,1194,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-11-10 19:22:44.161784,98.31297444885048,24.842398547103823,21.833844889372777,3.8745125103830137e-16,8.0,-24.85,1.1367971201176101,-24.61,1.0071,1.373,1.5453,0.8291,0.7114,0.736,7
149345,npp,1157,952,1.33804023265839,23.7658996582031,90.5914916992188,3670176,1158,705,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-11-11 19:03:52.114570,96.57291420646398,49.890437500538,42.6130930607015,8.12621341353146e-24,5.0,-49.9,1.7549928774784245,-49.78,1.4013,1.6232,2.0623,0.7013,0.9759,0.9384,7
149538,npp,399,324,0.680616557598114,23.7636299133301,90.5898132324219,3670176,405,176,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-11-12 18:44:56.508081,94.14830527574395,64.82032092586611,53.23700574402935,4.7635147735048274e-30,2.0,-64.8,2.8345692104261015,-64.77,1.4314,1.7447,2.1397,0.6525,0.763,0.4441,7
149548,npp,2384,3669,0.903883397579193,23.7635555267334,90.5913543701172,3670176,2389,2972,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-11-12 20:25:21.115494,-74.76598911074592,63.203114185857686,52.20779337909406,2.800279691618596e-23,18.0,63.19,2.7445598364131496,63.27,1.6744,2.23,2.7219,0.5105,0.6552,0.4614,7
149734,npp,1720,3053,0.809086918830872,23.7618236541748,90.5906143188477,3670176,1720,2454,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-11-13 20:06:37.965941,-76.57083292052671,47.90119565027027,41.062435671105625,3.0181027966272315e-32,15.0,47.9,1.646109783506203,47.99,1.4487,1.7163,2.035,0.6633,0.5873,0.5367,7
149921,npp,1032,2426,0.722317516803741,23.7634372711182,90.5924453735352,3670176,1032,1964,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-11-14 19:47:51.257681,-78.60063669647344,22.10438637146726,19.45885632306133,4.613641150781844e-33,12.0,22.08,1.0837787002826917,22.24,0.9425,1.219,1.5561,0.9339,0.6801,0.6746,7
150107,npp,323,1798,0.820029139518738,23.7645015716553,90.592414855957,3670176,323,1377,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-11-15 19:29:02.775991,98.42804558701332,13.620759938253968,12.033248382468434,4.994424596064112e-33,9.0,-13.61,1.015504800579495,-13.38,0.8824,1.1843,1.4109,0.9613,0.7797,0.7883,7
150294,npp,2665,1165,1.15673792362213,23.7625579833984,90.5919647216797,3670176,2665,859,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-11-16 19:10:10.735981,96.55305924391271,42.95672552465857,37.1044889374418,5.083586581137841e-31,6.0,-42.94,1.4867838833500562,-42.86,1.3267,1.5489,1.904,0.735,0.8746,0.8502,7
150678,npp,130,3263,1.080641984939575,23.761754989624,90.5951080322266,3670176,132,2606,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-11-18 20:12:54.815472,-76.35635918652392,53.926384608141724,45.690728851430435,1.2590811251583154e-27,16.0,53.92,1.9513309067639726,53.985,1.5771,1.8032,2.1656,0.6313,0.7681,0.6822,7
150858,npp,2504,2635,1.81892085075378,23.7652397155762,90.5906295776367,3670176,2504,2126,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-11-19 19:54:08.108912,-78.24303653381372,32.17139334633923,28.124284982497382,2.769986249227796e-22,13.0,32.16,1.2365102219381485,32.25,1.2703,1.5031,1.865,0.7574,1.3938,1.3776,7
151043,npp,1802,2008,0.640431642532349,23.7597236633301,90.5919723510742,3670176,1802,1576,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-11-20 19:35:19.622010,82.3651532703285,1.631275659671604,1.4441156347452282,2.0921484585647916e-15,10.0,-1.53,1.0,-1.42,0.9609,1.1384,1.381,1.0,0.6404,0.6404,7
151221,npp,1077,1378,0.923611998558044,23.7648830413818,90.5916748046875,3670176,1078,1038,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-11-21 19:16:29.356412,97.66464812189994,34.61916599329427,30.195004464583075,9.232199326363662e-08,7.0,-34.62,1.2937979144666532,-34.58,1.0954,1.3807,1.7488,0.8245,0.7851,0.7615,7
155189,npp,2458,948,1.6669100522995,23.7602596282959,90.5950546264648,3670176,2457,702,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-12-13 19:03:52.286967,96.21480254417156,49.98023141546009,42.688857893140465,1.5596183113056551e-34,5.0,-50.02,1.7549928774784245,-49.78,1.4013,1.6232,2.0623,0.7013,1.1633,1.169,7
155372,npp,1680,318,1.0595605373382568,23.7629146575928,90.592170715332,3670176,1685,171,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-12-14 18:44:56.618188,94.09324114661764,64.88815661657158,53.28854551806065,3.665916551984636e-33,2.0,-64.91,2.898275349237888,-64.77,1.4314,1.7447,2.1397,0.6525,0.902,0.6913,7
155386,npp,609,3666,1.61526274681091,23.7649631500244,90.5887451171875,3670176,613,2969,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-12-14 20:25:23.000567,-75.34426140470012,63.185473887500926,52.20452046250313,1.5815415594454257e-32,18.0,63.13,2.7445598364131496,63.27,1.6744,2.23,2.7219,0.5105,0.9144,0.8246,7
155568,npp,2997,3050,1.067191243171692,23.7611865997314,90.5894393920898,3670176,2998,2452,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-12-15 20:06:38.010312,-77.25809806823628,47.84838575359413,41.02647725440112,1.979438368061642e-32,15.0,47.8,1.646109783506203,47.99,1.4487,1.7163,2.035,0.6633,0.7441,0.7079,7
155751,npp,2305,2423,0.66890424489975,23.7652931213379,90.5921173095703,3670176,2306,1961,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-12-16 19:47:51.236116,-79.69509492637725,21.96543732727474,19.34015124661233,2.930530136320698e-30,12.0,21.93,1.0837787002826917,22.24,0.9425,1.219,1.5561,0.9339,0.6308,0.6247,7
155937,npp,1593,1794,0.836364328861237,23.7597465515137,90.5946655273438,3670176,1593,1373,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-12-17 19:29:00.907432,96.68200601979767,13.829573994985633,12.21814283317701,4.3580828403717266e-26,9.0,-13.84,1.015504800579495,-13.38,0.8824,1.1843,1.4109,0.9613,0.7958,0.804,7
156294,npp,104,526,0.71154260635376,23.763801574707,90.5893478393555,3670176,104,323,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-12-19 18:51:14.872996,94.88920855555212,60.742409914860765,50.570295702026385,5.754648865784105e-13,3.0,-60.77,2.4157378735459294,-60.62,1.4598,1.8143,2.3077,0.6274,0.6819,0.4465,7
156672,npp,688,2630,0.713389158248901,23.7637500762939,90.5925903320312,3670176,690,2122,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2012-12-21 19:54:04.149579,-77.46619202215803,31.980291057607,27.96481265246356,3.182748068894778e-08,13.0,31.93,1.2365102219381485,32.25,1.2703,1.5031,1.865,0.7574,0.4998,0.5403,7
169262,npp,572,1997,1.13127470016479,23.759578704834,90.5948715209961,3670176,572,1565,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2013-01-07 19:35:09.601541,84.20837950397755,2.2353557106331983,1.9790430106540282,5.0579802806001965e-12,10.0,-2.16,1.0,-1.42,0.9609,1.1384,1.381,1.0,1.1313,1.1313,7
169438,npp,2914,1366,0.653066694736481,23.7647113800049,90.594367980957,3670176,2915,1029,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2013-01-08 19:16:19.285161,97.99979557709122,35.083589466196486,30.589603150524415,3.6309621911164266e-20,7.0,-35.13,1.2937979144666532,-34.58,1.0954,1.3807,1.7488,0.8245,0.5759,0.5384,7
169619,npp,2164,727,1.2649337053299,23.7617511749268,90.5899810791016,3670176,2166,509,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2013-01-09 18:57:25.415281,95.80600170295902,56.02417404071336,47.24065264972935,5.252627415693077e-27,4.0,-56.06,2.0682789409984763,-55.665,1.4628,1.7218,2.1879,0.6612,0.9175,0.8363,7
170167,npp,2019,2206,1.60884368419647,23.7604103088379,90.5942916870117,3670176,2019,1765,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2013-01-12 19:41:24.418671,-79.91768879824366,10.003120048825318,8.847048395388388,3.3308442612204846e-33,11.0,9.97,1.0,10.92,1.0239,1.193,1.3487,0.9542,1.5542,1.5352,7
170350,npp,1296,1574,0.904722154140472,23.7603340148926,90.592887878418,3670176,1295,1182,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2013-01-13 19:22:32.319585,96.93147679682505,25.522514756488423,22.42571162013447,3.870443626072086e-32,8.0,-25.55,1.1367971201176101,-24.61,1.0071,1.373,1.5453,0.8291,0.7264,0.7501,7
170531,npp,552,936,1.35718023777008,23.761775970459,90.5888290405273,3670176,552,694,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2013-01-14 19:03:40.219807,96.32968933657122,50.34544859589355,42.973405299211514,3.5637330178111976e-29,5.0,-50.38,1.7549928774784245,-49.78,1.4013,1.6232,2.0623,0.7013,0.9868,0.9518,7
170714,npp,2861,306,1.16348338127136,23.7617263793945,90.5888519287109,3670176,2859,163,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2013-01-15 18:44:44.557644,94.27676364935142,65.10536816739884,53.42735136781568,2.290991864512635e-24,2.0,-65.14,2.898275349237888,-64.77,1.4314,1.7447,2.1397,0.6525,0.9378,0.7592,7
170727,npp,1777,3656,1.39617621898651,23.7607345581055,90.5899658203125,3670176,1781,2962,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2013-01-15 20:25:10.940706,-75.21985040762489,62.976693753458676,52.07116278022422,4.471179413975883e-29,18.0,62.94,2.7445598364131496,63.27,1.6744,2.23,2.7219,0.5105,0.8346,0.7127,7
170910,npp,1122,3041,1.73844873905182,23.7636127471924,90.5938720703125,3670176,1124,2445,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2013-01-16 20:06:27.733507,-78.11624964090562,47.53905756110874,40.78429677624738,3.2202985044596444e-25,15.0,47.51,1.646109783506203,47.99,1.4487,1.7163,2.035,0.6633,1.1519,1.1531,7
171092,npp,445,2413,0.902022540569305,23.760274887085,90.590446472168,3670176,444,1953,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2013-01-17 19:47:40.964522,-77.04370510259434,21.433961827573295,18.877265467264195,8.514831594675999e-20,12.0,21.4,1.0837787002826917,22.24,0.9425,1.219,1.5561,0.9339,0.8459,0.8424,7
171270,npp,2818,1785,0.870147824287415,23.7654094696045,90.589599609375,3670176,2818,1365,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2013-01-18 19:28:54.192569,98.70203362855584,14.294361321441043,12.626610062788922,3.190623744327076e-13,9.0,-14.34,1.015504800579495,-13.38,0.8824,1.1843,1.4109,0.9613,0.8291,0.8364,7
171453,npp,2083,1152,1.32672417163849,23.7615432739258,90.590576171875,3670176,2084,849,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2013-01-19 19:10:03.864141,95.99695585846254,43.39314557828915,37.463532776643206,3.3015617426847908e-06,6.0,-43.41,1.4867838833500562,-42.86,1.3267,1.5489,1.904,0.735,0.9889,0.9751,7
171652,npp,218,3861,2.17179346084595,23.7611389160156,90.5911178588867,3670176,217,3094,196611,3866787,4306,bgd_dhaka_72_59,23.7625,90.59166667,72,59,bgd_dhaka,2013-01-20 20:31:31.018771,-73.8255991503614,66.74719217686973,54.44287696256378,6.866028809846818e-09,19.0,66.69,3.1865100272627664,66.91,2.0643,2.5503,3.2874,0.4464,1.0196,0.9694,7
