gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1758,2817,5.38042211532593,23.9180603027344,90.306282043457,3670176,1757,2268,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-14 20:01:33.927662,-76.71986410728849,39.69242079237113,34.43570929652086,0.00033717966867400793,14.0,39.68,1.4276677814245327,39.23,5.7266,7.6083,10.4234,0.7386,4.0589,3.9739,7
102724,npp,1056,2190,2.74311876296997,23.921422958374,90.3013458251953,3670176,1056,1751,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-15 19:42:45.352663,-75.42442999684073,9.107233571167999,8.056116978288975,7.475712083848529e-09,11.0,9.05,1.0,8.41,4.3473,5.1431,6.9758,1.0926,3.2194,2.9972,7
102845,npp,333,1560,4.08854293823242,23.9227390289307,90.3012542724609,3670176,333,1171,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-16 19:23:55.003130,97.58669863312939,26.208050925663933,23.017638166000324,7.602124039689143e-15,8.0,-26.24,1.1367971201176101,-26.73,4.5396,5.9268,7.8307,0.9481,4.0023,3.8765,7
103083,npp,1880,297,2.93210911750793,23.9207534790039,90.3028335571289,3670176,1880,157,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-18 18:46:07.191993,94.38573563530842,65.29839234364155,53.547501095008236,2.1912722219933327e-24,2.0,-65.31,2.898275349237888,-65.535,6.027,6.9803,10.4499,0.805,4.2226,2.3605,7
103092,npp,798,3642,10.9829511642456,23.9222354888916,90.3055419921875,3670176,796,2952,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-18 20:26:31.793656,-74.69113311031569,62.67429350228731,51.87224484370314,3.9189147155749796e-16,18.0,62.67,2.6065528283652384,62.39,5.8125,7.6482,9.4787,0.7347,6.8988,8.0695,7
103211,npp,126,3026,11.7770099639893,23.9233303070068,90.3074951171875,3670176,125,2435,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-19 20:07:46.780378,-76.35743441051845,47.03307652200324,40.38361652658085,2.4075695529940554e-21,15.0,47.02,1.646109783506203,46.6,6.4219,7.8948,11.2167,0.7118,7.9778,8.3827,7
103330,npp,2504,2398,3.84709787368774,23.9185905456543,90.3014297485352,3670176,2504,1940,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-20 19:48:59.990228,-77.46349064819847,20.637571575266794,18.18375095840557,6.089909632764199e-26,12.0,20.61,1.0837787002826917,20.005,4.519,5.2792,6.5864,1.0645,4.298,4.095,7
103448,npp,1787,1769,2.56340718269348,23.9228324890137,90.3010406494141,3670176,1787,1350,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-21 19:30:09.642171,96.97590030361283,15.223002604055377,13.44348967034571,6.9615438111553425e-28,9.0,-15.24,1.0442604737599883,-15.84,4.4809,5.9022,6.941,0.9521,2.4222,2.4406,7
103566,npp,1050,1136,3.24754095077515,23.9188079833984,90.3013534545898,3670176,1049,836,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-22 19:11:17.519169,96.52057000696388,43.95862613329197,37.92188185541465,5.794229017117051e-27,6.0,-43.97,1.5732132722552272,-44.37,5.3219,6.1964,7.1377,0.9069,3.745,2.9452,7
103686,npp,275,505,4.47399854660034,23.9202728271484,90.3029403686523,3670176,277,306,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-23 18:52:23.621340,95.04814722325443,61.21400081580221,50.89325440050414,4.1117922562219833e-25,3.0,-61.22,2.5331140255951103,-61.45,6.3131,7.299,9.469,0.7699,4.5042,3.4445,7
103694,npp,2242,3845,5.45660495758057,23.9235343933105,90.3026275634766,3670176,2245,3085,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-23 20:32:44.664788,-74.4802353906524,66.41776529918977,54.24452412402699,3.322897050925877e-25,19.0,66.42,3.1865100272627664,66.14,5.8479,7.7655,11.4368,0.7236,4.8948,3.9486,7
103811,npp,1562,3234,3.64758348464966,23.918607711792,90.3033905029297,3670176,1561,2574,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-24 20:13:59.665133,-76.09503482243903,53.14590904305983,45.11305327010706,8.80780335057236e-25,16.0,53.14,1.9513309067639726,52.79,6.0311,8.4416,12.6189,0.6657,3.1626,2.4281,7
104405,npp,3005,3437,8.51377105712891,23.9241142272949,90.3028793334961,3670176,3004,2784,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-29 20:20:10.796591,-75.3449802030028,58.266643763386554,48.857596124650314,1.2821269555965975e-13,17.0,58.26,2.253202848596432,58.0,6.3931,8.2346,11.3767,0.6824,5.7433,5.8099,7
104522,npp,2324,2816,7.17117500305176,23.920259475708,90.3068237304688,3670176,2325,2267,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-04-30 20:01:25.797263,-77.59417811863516,39.64894452238274,34.40072494957624,9.492466942948921e-08,14.0,39.64,1.4276677814245327,39.23,5.7266,7.6083,10.4234,0.7386,5.3132,5.2965,7
107560,npp,3040,1345,6.75633525848389,23.9221725463867,90.3067016601562,3670176,3042,1016,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-05-13 19:17:18.970763,96.21927043178088,36.03264278372316,31.38788177752636,0.00045966382693980246,7.0,-36.02,1.2937979144666532,-36.32,4.9291,6.365,8.1257,0.8829,5.9219,5.9649,7
107560,npp,3040,1346,3.65601110458374,23.9212856292725,90.3141555786133,3670176,3042,1016,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-05-13 19:17:18.970763,96.2205924935023,35.99015397551328,31.352241769323363,0.0004604774312041085,7.0,-35.98,1.2937979144666532,-36.32,4.9291,6.365,8.1257,0.8829,3.5256,3.2278,7
107560,npp,3041,1345,4.62006759643555,23.9197654724121,90.2998504638672,3670176,3042,1016,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-05-13 19:17:20.750044,97.64762572379126,36.01253755049156,31.370918106640136,0.0004589681088412492,7.0,-36.02,1.2937979144666532,-36.32,4.9291,6.365,8.1257,0.8829,4.2707,4.0789,7
107560,npp,3041,1346,5.22598743438721,23.9188327789307,90.3072891235352,3670176,3042,1016,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-05-13 19:17:20.750044,97.65046837416834,35.970069875038426,31.335293274360765,0.0004597797865034663,7.0,-35.98,1.2937979144666532,-36.32,4.9291,6.365,8.1257,0.8829,4.7391,4.6138,7
108090,npp,2840,2811,5.12655162811279,23.9179229736328,90.3039169311523,3670176,2840,2263,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-05-16 20:01:12.593863,-77.39088963852406,39.4719872082586,34.253551851378056,2.0564294258577527e-09,14.0,39.46,1.4276677814245327,39.23,5.7266,7.6083,10.4234,0.7386,3.8811,3.7864,7
108802,npp,1880,3635,5.17373514175415,23.9201812744141,90.3026428222656,3670176,1880,2947,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-05-20 20:26:08.782433,-74.94175871029908,62.53385462980641,51.77924639879674,3.2112763429500802e-24,18.0,62.53,2.6065528283652384,62.39,5.8125,7.6482,9.4787,0.7347,4.6701,3.8013,7
108974,npp,1204,3019,5.45228433609009,23.9177188873291,90.3057327270508,3670176,1205,2430,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-05-21 20:07:23.793979,-76.99755780979181,46.805170040019746,40.20290703172323,4.608134983818024e-25,15.0,46.79,1.646109783506203,46.6,6.4219,7.8948,11.2167,0.7118,4.1356,3.8808,7
109147,npp,488,2391,8.48559188842773,23.9209899902344,90.3078536987305,3670176,488,1933,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-05-22 19:48:35.247691,-78.73226034328984,20.272994804104616,17.86546863446093,1.2016969028921025e-25,12.0,20.24,1.0837787002826917,20.005,4.519,5.2792,6.5864,1.0645,8.578,9.0325,7
109320,npp,2840,1762,5.14591932296753,23.9181747436523,90.3053970336914,3670176,2840,1344,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-05-23 19:29:44.892513,97.06729645869306,15.623333224686597,13.794573492514198,4.149175625943761e-25,9.0,-15.62,1.0442604737599883,-15.84,4.4809,5.9022,6.941,0.9521,4.8952,4.8994,7
109495,npp,2098,1129,4.31614065170288,23.9188632965088,90.3062057495117,3670176,2099,830,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-05-24 19:10:52.793704,96.9224988071409,44.19916553303135,38.1139168923608,3.445228193766491e-23,6.0,-44.2,1.5732132722552272,-44.37,5.3219,6.1964,7.1377,0.9069,4.4243,3.9143,7
109495,npp,2098,1130,8.30979156494141,23.9180545806885,90.3132553100586,3670176,2099,830,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-05-24 19:10:52.793704,96.92515626553002,44.16564118323873,38.08686894727746,3.433266759853747e-23,6.0,-44.17,1.5732132722552272,-44.37,5.3219,6.1964,7.1377,0.9069,6.9628,7.5361,7
115692,npp,492,3208,3.50460147857666,23.9228057861328,90.305793762207,3670176,491,2552,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-06-27 20:12:55.809101,-76.78651104591829,52.45428643213823,44.582043543468906,1.8050672332078258e-17,16.0,52.44,1.847645286154319,52.79,6.0311,8.4416,12.6189,0.6657,2.9473,2.3329,7
137608,npp,785,1753,2.64935564994812,23.9184169769287,90.303108215332,3670176,784,1335,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-09-12 19:28:59.622602,99.05149402565318,16.113676382597472,14.225117452066751,1.9368343835816172e-13,9.0,-16.11,1.0442604737599883,-15.84,4.4809,5.9022,6.941,0.9521,2.5045,2.5224,7
139159,npp,3049,71,3.64339470863342,23.9182720184326,90.3062744140625,3670176,3049,30,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-09-20 18:38:31.067416,93.72023418431074,69.14458280511765,55.82528960296958,3.736395236992766e-24,1.0,-69.13,3.5496478698597698,-69.06,6.0013,9.1018,11.8707,0.6174,4.0817,2.2494,7
139159,npp,3049,73,2.55030155181885,23.9173927307129,90.3208312988281,3670176,3049,30,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-09-20 18:38:31.067416,93.72610097903204,69.1142184671789,55.8082435960883,3.6990335970818436e-24,1.0,-69.1,3.5496478698597698,-69.06,6.0013,9.1018,11.8707,0.6174,3.7737,1.5745,7
139562,npp,624,2171,2.82238292694092,23.9176025390625,90.3058166503906,3670176,624,1732,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-09-22 19:41:25.725030,-73.24774524138283,8.004306400460168,7.0817041671217185,2.7969505131683162e-19,11.0,7.94,1.0,8.41,4.3473,5.1431,6.9758,1.0926,3.2987,3.0838,7
143444,npp,279,3001,12.5250520706177,23.9232540130615,90.3065948486328,3670176,280,2417,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-12 20:06:19.997357,-76.26098026932887,46.22400350251968,39.73658261162493,6.543023963441092e-14,15.0,46.21,1.646109783506203,46.6,6.4219,7.8948,11.2167,0.7118,8.4322,8.9151,7
143639,npp,2651,2374,3.39491271972656,23.9195785522461,90.3033828735352,3670176,2651,1919,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-13 19:47:33.268484,-75.27075338614132,19.415245594263126,17.114854835153647,5.986773863825108e-22,12.0,19.34,1.0442604737599883,20.005,4.519,5.2792,6.5864,1.0645,3.815,3.6137,7
144028,npp,1218,1114,4.7567925453186,23.9219951629639,90.3015899658203,3670176,1220,819,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-15 19:09:54.482305,97.03735524040466,44.71012121206618,38.5216403907845,7.91734976851347e-34,6.0,-44.71,1.5732132722552272,-44.37,5.3219,6.1964,7.1377,0.9069,4.7044,4.3139,7
144221,npp,470,485,4.90578126907349,23.919153213501,90.3036270141602,3670176,471,290,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-16 18:51:00.642224,94.90148312256365,61.65357087794487,51.17975685810401,1.8145931177190757e-33,3.0,-61.64,2.5331140255951103,-61.45,6.3131,7.299,9.469,0.7699,4.6746,3.7769,7
144233,npp,2425,3821,6.28691101074219,23.9220161437988,90.3029022216797,3670176,2425,3071,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-16 20:31:21.689871,-74.32866467031496,66.01096813661901,53.9865740353883,1.6901186949210057e-31,19.0,66.0,3.0,66.14,5.8479,7.7655,11.4368,0.7236,5.1265,4.5494,7
144431,npp,1771,3211,8.87118721008301,23.9206676483154,90.3056869506836,3670176,1770,2554,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-17 20:12:38.522940,-76.16867170008469,52.53154047823219,44.641888874506776,1.228042293836563e-32,16.0,52.52,1.9513309067639726,52.79,6.0311,8.4416,12.6189,0.6657,5.8395,5.9054,7
144634,npp,1093,2585,8.02922296524048,23.9226837158203,90.3045425415039,3670176,1094,2089,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-18 19:53:53.571733,-78.22861843239383,29.889112957144846,26.17836814099505,1.2483340810246678e-31,13.0,29.88,1.184412938166907,30.21,5.5255,6.5691,8.2605,0.8554,6.8522,6.8685,7
144831,npp,394,1958,2.42162442207336,23.9189739227295,90.3036499023438,3670176,394,1528,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-19 19:35:05.067160,96.90377127328829,4.408441653882473,3.901930697715794,2.1123755623065782e-28,10.0,-4.41,1.0,-3.86,4.7529,5.6194,7.9561,1.0,2.4216,2.4216,7
145027,npp,2745,1330,6.4024920463562,23.9197196960449,90.3073120117188,3670176,2745,1004,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-20 19:16:14.788057,96.91010340326893,36.659396920980946,31.90819296240588,4.8414202553669457e-23,7.0,-36.64,1.357151599901897,-36.32,4.9291,6.365,8.1257,0.8829,5.647,5.6525,7
145227,npp,1987,695,6.22207260131836,23.9208526611328,90.3047256469727,3670176,1989,476,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-21 18:57:22.733446,95.62030138378954,56.88279757788117,47.85558984918106,5.069334060576095e-16,4.0,-56.87,2.1127631471468895,-56.74,6.8106,8.2648,9.8719,0.6799,4.6525,4.2305,7
145227,npp,1987,696,13.9705505371094,23.9201526641846,90.3122177124023,3670176,1989,476,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-21 18:57:22.733446,95.62320238464531,56.858185780909544,47.83784655118509,5.035418538667333e-16,4.0,-56.84,2.1127631471468895,-56.74,6.8106,8.2648,9.8719,0.6799,8.32,9.4988,7
145241,npp,846,4025,6.03193330764771,23.9206485748291,90.303092956543,3670176,843,3180,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-21 20:37:38.443904,-73.55814787011627,69.3446233379986,55.939165059754174,2.209271872118396e-24,20.0,69.33,3.5496478698597698,69.45,6.3028,7.848,10.1427,0.716,5.1078,4.3191,7
145421,npp,1223,72,13.6769552230835,23.9208889007568,90.3069534301758,3670176,1224,31,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-22 18:38:27.118642,93.76951253007769,69.14418020483504,55.81706990757692,4.093377100672069e-08,1.0,-69.12,3.5496478698597698,-69.06,6.0013,9.1018,11.8707,0.6174,6.9083,8.4441,7
145435,npp,184,3418,7.73350048065186,23.9175834655762,90.3059844970703,3670176,184,2765,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-22 20:18:57.063398,-75.86193315907991,57.82418583473783,48.53452357523694,5.7525606492203385e-18,17.0,57.81,2.2013981571160284,58.0,6.3931,8.2346,11.3767,0.6824,5.3918,5.2774,7
145624,npp,2584,2795,6.63315343856812,23.9235553741455,90.3025741577148,3670176,2584,2250,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-10-23 20:00:12.119510,-77.68830227475411,38.86495272264013,33.7460549401257,1.5670405649564843e-10,14.0,38.85,1.4276677814245327,39.23,5.7266,7.6083,10.4234,0.7386,4.9363,4.8991,7
148951,npp,2593,2175,4.70465326309204,23.9186820983887,90.3038940429688,3670176,2593,1736,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-11-09 19:41:32.649543,-79.9322228390964,8.175525551584247,7.232216519913201,6.91707379560624e-08,11.0,8.17,1.0,8.41,4.3473,5.1431,6.9758,1.0926,5.181,5.1404,7
149155,npp,1876,1546,7.93808174133301,23.9206027984619,90.3071060180664,3670176,1876,1160,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-11-10 19:22:42.382509,98.206163150336,26.92671595870117,23.633754430447176,3.009781164173865e-16,8.0,-26.93,1.1367971201176101,-26.73,4.5396,5.9268,7.8307,0.9481,7.3886,7.5264,7
149345,npp,1138,910,6.78360223770142,23.9213962554932,90.3052749633789,3670176,1140,678,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-11-11 19:03:50.335296,96.48322249645513,51.12968892538649,43.56856199115301,6.660490717746812e-24,5.0,-51.13,1.847645286154319,-51.03,5.8464,6.8542,9.0485,0.8199,5.5812,5.5616,7
149538,npp,379,284,6.08749485015869,23.9176769256592,90.3041305541992,3670176,378,149,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-11-12 18:44:54.728799,94.09088051118773,65.5629315303042,53.700585400091235,4.209524790204745e-30,2.0,-65.54,3.0,-65.535,6.027,6.9803,10.4499,0.805,5.3218,4.9007,7
149548,npp,2372,3625,5.04463386535645,23.9189567565918,90.3018798828125,3670176,2374,2940,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-11-12 20:25:21.115494,-75.30428242577419,62.34108601443536,51.64160067137951,2.2139394126478885e-23,18.0,62.33,2.6065528283652384,62.39,5.8125,7.6482,9.4787,0.7347,4.6205,3.7065,7
149734,npp,1705,3009,10.07802677154541,23.923828125,90.3043670654297,3670176,1705,2423,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-11-13 20:06:36.186703,-76.99967098885197,46.49121072515019,39.94700659847728,2.5850514546195025e-32,15.0,46.47,1.646109783506203,46.6,6.4219,7.8948,11.2167,0.7118,6.9457,7.1734,7
149921,npp,1016,2382,3.68666577339172,23.9235725402832,90.3012466430664,3670176,1016,1926,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-11-14 19:47:49.478406,-78.3324097779893,19.787121630682734,17.439249506532683,4.303324380424981e-33,12.0,19.77,1.0837787002826917,20.005,4.519,5.2792,6.5864,1.0645,4.15,3.9243,7
150107,npp,306,1755,2.58867931365967,23.9203186035156,90.3032455444336,3670176,306,1338,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-11-15 19:29:00.996708,98.17093104953393,16.024575922997613,14.145370054093913,5.050546075655309e-33,9.0,-16.0,1.0442604737599883,-15.84,4.4809,5.9022,6.941,0.9521,2.4464,2.4647,7
150294,npp,2646,1122,4.8173975944519,23.922571182251,90.3030471801758,3670176,2647,825,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-11-16 19:10:08.956700,96.51204438525181,44.464402144693416,38.32419104685101,5.600788464000085e-31,6.0,-44.44,1.5732132722552272,-44.37,5.3219,6.1964,7.1377,0.9069,4.7429,4.3688,7
150678,npp,116,3218,4.32590675354004,23.9197425842285,90.3032836914062,3670176,117,2558,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-11-18 20:12:53.036190,-76.68660385115656,52.72395784001215,44.78784055582566,1.4876948683214348e-27,16.0,52.71,1.9513309067639726,52.79,6.0311,8.4416,12.6189,0.6657,3.5102,2.8797,7
151043,npp,1785,1964,3.2263195514679,23.9194393157959,90.302490234375,3670176,1785,1534,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-11-20 19:35:17.842729,92.05018743050694,4.121807033476889,3.6483371737638355,2.7672912030183682e-15,10.0,-4.06,1.0,-3.86,4.7529,5.6194,7.9561,1.0,3.2263,3.2263,7
151221,npp,1059,1336,6.81687116622925,23.920825958252,90.3061218261719,3670176,1060,1010,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-11-21 19:16:27.577130,97.54092782618814,36.40833128946357,31.698341010332904,1.2305838467203592e-07,7.0,-36.4,1.357151599901897,-36.32,4.9291,6.365,8.1257,0.8829,5.9524,6.0184,7
154022,npp,1692,1332,4.92909812927246,23.9230079650879,90.3020706176758,3670176,1692,1008,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-12-07 19:16:26.085033,97.19079804612187,36.51971618457222,31.79327501624233,0.00044827560112806436,7.0,-36.56,1.357151599901897,-36.32,4.9291,6.365,8.1257,0.8829,4.5614,4.3517,7
155189,npp,2438,905,7.28865480422974,23.923511505127,90.3039627075195,3670176,2439,675,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-12-13 19:03:50.507686,96.19007027582194,51.23939329024143,43.659051551518345,1.502209646985673e-34,5.0,-51.27,1.847645286154319,-51.03,5.8464,6.8542,9.0485,0.8199,5.8546,5.9756,7
155372,npp,1659,277,5.65936374664307,23.9218482971191,90.3047561645508,3670176,1658,145,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-12-14 18:44:54.838951,94.05858778180227,65.63418629751884,53.75365932718127,3.843497311720432e-33,2.0,-65.67,3.0,-65.535,6.027,6.9803,10.4499,0.805,5.1791,4.556,7
155386,npp,596,3622,8.88857460021973,23.9220123291016,90.3053283691406,3670176,598,2937,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-12-14 20:25:21.221288,-75.26943801350198,62.31749996508492,51.63421957329956,1.4982716351847187e-32,18.0,62.27,2.6065528283652384,62.39,5.8125,7.6482,9.4787,0.7347,6.0953,6.5307,7
155568,npp,2982,3006,6.72132682800293,23.9228820800781,90.302864074707,3670176,2983,2421,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-12-15 20:06:36.231031,-77.19116294737846,46.41923406283094,39.89523028639169,2.047524215223572e-32,15.0,46.38,1.646109783506203,46.6,6.4219,7.8948,11.2167,0.7118,4.9065,4.7841,7
155751,npp,2289,2379,5.60573291778564,23.9245777130127,90.3022537231445,3670176,2290,1924,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-12-16 19:47:49.456887,-79.54752065822403,19.65096914968631,17.322293979247892,3.316147690193239e-30,12.0,19.61,1.0837787002826917,20.005,4.519,5.2792,6.5864,1.0645,5.9207,5.967,7
156294,npp,84,485,4.79452610015869,23.9195346832275,90.3032531738281,3670176,86,290,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-12-19 18:51:13.093715,95.16069239062679,61.59872384240058,51.14954443772765,7.777836518416532e-13,3.0,-61.64,2.5331140255951103,-61.45,6.3131,7.299,9.469,0.7699,4.6307,3.6912,7
156306,npp,2038,3824,3.87038135528564,23.9175968170166,90.3062744140625,3670176,2039,3072,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-12-19 20:31:34.138465,-74.55235313940466,66.09817736508136,54.046638576127094,1.140558324216223e-21,19.0,66.05,3.0,66.14,5.8479,7.7655,11.4368,0.7236,4.321,2.8007,7
156672,npp,673,2587,12.9682588577271,23.9214744567871,90.3052368164062,3670176,674,2091,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2012-12-21 19:54:04.149579,-79.05846322754513,30.017258492340446,26.290857421713966,4.382020201752044e-08,13.0,29.98,1.184412938166907,30.21,5.5255,6.5691,8.2605,0.8554,11.0222,11.0935,7
169262,npp,555,1953,5.53845834732056,23.9191913604736,90.3053131103516,3670176,555,1523,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2013-01-07 19:35:07.822260,91.63325493088891,4.734650493960184,4.190969515802065,3.682835945992593e-12,10.0,-4.7,1.0,-3.86,4.7529,5.6194,7.9561,1.0,5.5385,5.5385,7
169438,npp,2896,1322,4.50073719024658,23.9193916320801,90.3034515380859,3670176,2898,998,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2013-01-08 19:16:15.726600,96.40543027771709,36.9394877448962,32.14644960058911,2.779837907342855e-20,7.0,-36.96,1.357151599901897,-36.32,4.9291,6.365,8.1257,0.8829,4.2458,3.9735,7
169619,npp,2143,685,6.2809476852417,23.9224720001221,90.3025131225586,3670176,2148,467,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2013-01-09 18:57:21.856764,95.0079988577374,57.08423757712821,48.008487922311446,4.360459830921115e-27,4.0,-57.11,2.1127631471468895,-56.74,6.8106,8.2648,9.8719,0.6799,4.6804,4.2705,7
169633,npp,987,4019,6.22907781600952,23.9194946289062,90.3047332763672,3670176,986,3177,196611,3866787,1463,bgd_dhaka_3_21,23.92083333,90.30416667,3,21,bgd_dhaka,2013-01-09 20:37:39.343527,-73.66130611461098,69.28543564419148,55.91621823726065,2.631153109648111e-19,20.0,69.24,3.5496478698597698,69.45,6.3028,7.848,10.1427,0.716,5.1633,4.4602,7
