lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.679,0.73,0.708
2,0.537,0.623,0.57
3,0.455,0.535,0.48
4,0.423,0.463,0.44
5,0.412,0.406,0.418
6,0.38,0.362,0.377
7,0.342,0.328,0.333
8,0.301,0.303,0.286
9,0.301,0.285,0.275
10,0.32,0.274,0.284
11,0.329,0.268,0.286
12,0.301,0.266,0.256
13,0.283,0.267,0.24
14,0.256,0.27,0.211
15,0.276,0.274,0.229
16,0.274,0.28,0.228
17,0.284,0.285,0.241
18,0.284,0.291,0.243
19,0.29,0.296,0.254
20,0.272,0.3,0.243
21,0.279,0.303,0.257
22,0.281,0.305,0.267
23,0.283,0.306,0.279
24,0.28,0.306,0.288
25,0.296,0.305,0.315
26,0.305,0.296,0.335
27,0.297,0.292,0.339
28,0.301,0.29,0.352
29,0.294,0.289,0.349
30,0.282,0.286,0.339
31,0.282,0.282,0.335
32,0.286,0.278,0.327
33,0.284,0.273,0.31
34,0.275,0.269,0.29
35,0.272,0.264,0.278
36,0.269,0.259,0.267
37,0.253,0.252,0.244
38,0.25,0.246,0.232
39,0.221,0.24,0.197
40,0.209,0.237,0.178
41,0.217,0.232,0.179
42,0.223,0.228,0.181
43,0.226,0.223,0.179
44,0.223,0.218,0.173
45,0.209,0.214,0.16
46,0.198,0.211,0.152
47,0.213,0.209,0.167
48,0.219,0.209,0.177
49,0.214,0.208,0.178
50,0.205,0.209,0.176
51,0.195,0.209,0.177
52,0.204,0.21,0.197
53,0.221,0.212,0.224
54,0.225,0.213,0.24
55,0.222,0.214,0.249
56,0.218,0.215,0.257
57,0.219,0.217,0.271
58,0.219,0.218,0.279
59,0.213,0.218,0.272
60,0.208,0.217,0.263
61,0.197,0.215,0.241
62,0.199,0.211,0.229
63,0.206,0.207,0.225
64,0.205,0.203,0.215
65,0.225,0.199,0.223
66,0.212,0.195,0.205
67,0.219,0.19,0.206
68,0.206,0.184,0.184
69,0.174,0.177,0.149
70,0.159,0.171,0.127
71,0.15,0.165,0.114
72,0.161,0.16,0.121
73,0.162,0.154,0.118
74,0.15,0.15,0.108
75,0.135,0.145,0.096
76,0.123,0.142,0.087
77,0.119,0.139,0.086
78,0.132,0.136,0.1
79,0.121,0.132,0.095
80,0.117,0.128,0.099
81,0.103,0.124,0.093
82,0.12,0.121,0.121
83,0.135,0.119,0.145
84,0.148,0.118,0.17
85,0.137,0.117,0.17
86,0.122,0.117,0.166
87,0.101,0.118,0.154
88,0.117,0.119,0.172
89,0.134,0.119,0.185
90,0.143,0.121,0.185
91,0.142,0.122,0.171
92,0.123,0.123,0.139
93,0.108,0.122,0.115
94,0.107,0.12,0.106
95,0.102,0.118,0.094
96,0.096,0.117,0.082
97,0.09,0.115,0.067
98,0.092,0.112,0.059
99,0.108,0.109,0.067
100,0.117,0.105,0.069
101,0.131,0.102,0.078
102,0.127,0.1,0.073
103,0.132,0.097,0.076
104,0.113,0.093,0.059
105,0.094,0.089,0.045
106,0.079,0.086,0.035
107,0.067,0.084,0.028
108,0.071,0.082,0.037
109,0.072,0.08,0.044
110,0.07,0.077,0.052
111,0.071,0.074,0.065
112,0.059,0.072,0.062
113,0.051,0.071,0.067
114,0.039,0.069,0.065
115,0.061,0.066,0.095
116,0.067,0.063,0.111
117,0.08,0.059,0.127
118,0.079,0.055,0.126
119,0.057,0.052,0.102
120,0.051,0.05,0.087
121,0.06,0.048,0.085
122,0.06,0.047,0.076
123,0.04,0.046,0.049
124,0.042,0.046,0.043
125,0.038,0.045,0.031
126,0.043,0.044,0.028
127,0.051,0.041,0.023
128,0.055,0.039,0.017
129,0.029,0.036,-0.014
130,0.018,0.033,-0.031
131,0.017,0.031,-0.035
132,0.015,0.028,-0.039
133,0.019,0.026,-0.035
134,0.015,0.023,-0.035
135,0.013,0.02,-0.034
136,0.014,0.017,-0.029
137,0.028,0.014,-0.012
138,0.033,0.012,-0.0
139,0.034,0.01,0.009
140,0.018,0.009,0.003
141,0.008,0.007,0.003
142,-0.001,0.005,0.001
143,-0.01,0.003,0.002
144,-0.009,0.001,0.011
145,-0.008,-0.001,0.02
146,0.003,-0.002,0.037
147,0.002,-0.004,0.04
148,-0.008,-0.005,0.031
149,0.004,-0.006,0.033
150,-0.007,-0.007,0.012
151,-0.01,-0.007,-0.001
152,-0.023,-0.008,-0.02
153,-0.021,-0.009,-0.026
154,-0.018,-0.01,-0.029
155,-0.016,-0.011,-0.034
156,-0.005,-0.012,-0.033
157,-0.003,-0.014,-0.04
158,-0.006,-0.015,-0.049
159,-0.017,-0.016,-0.066
160,-0.017,-0.017,-0.072
161,-0.02,-0.019,-0.078
162,-0.012,-0.021,-0.072
163,-0.022,-0.023,-0.08
164,-0.018,-0.026,-0.076
165,-0.019,-0.028,-0.074
166,-0.027,-0.031,-0.075
167,-0.026,-0.033,-0.068
168,-0.026,-0.035,-0.063
169,-0.042,-0.037,-0.068
170,-0.052,-0.039,-0.066
171,-0.049,-0.041,-0.053
172,-0.051,-0.044,-0.045
173,-0.046,-0.046,-0.032
174,-0.053,-0.047,-0.03
175,-0.055,-0.049,-0.022
176,-0.06,-0.049,-0.02
177,-0.055,-0.049,-0.013
178,-0.051,-0.049,-0.012
179,-0.043,-0.048,-0.012
180,-0.045,-0.047,-0.025
181,-0.037,-0.045,-0.029
182,-0.042,-0.044,-0.043
183,-0.036,-0.042,-0.045
184,-0.031,-0.041,-0.047
185,-0.032,-0.04,-0.057
186,-0.036,-0.038,-0.071
187,-0.046,-0.036,-0.088
188,-0.049,-0.035,-0.096
189,-0.048,-0.034,-0.1
190,-0.039,-0.033,-0.094
191,-0.028,-0.033,-0.087
192,-0.02,-0.033,-0.081
193,-0.018,-0.033,-0.078
194,-0.017,-0.033,-0.074
195,-0.028,-0.034,-0.079
196,-0.029,-0.034,-0.075
197,-0.038,-0.034,-0.075
198,-0.05,-0.035,-0.078
199,-0.052,-0.036,-0.068
200,-0.043,-0.037,-0.05
201,-0.035,-0.039,-0.033
202,-0.035,-0.039,-0.026
203,-0.043,-0.04,-0.024
204,-0.038,-0.04,-0.01
205,-0.042,-0.039,-0.004
206,-0.033,-0.038,0.01
207,-0.03,-0.038,0.015
208,-0.037,-0.037,0.003
209,-0.042,-0.036,-0.011
210,-0.038,-0.034,-0.017
211,-0.026,-0.032,-0.015
212,-0.025,-0.03,-0.022
213,-0.023,-0.027,-0.029
214,-0.023,-0.023,-0.037
215,-0.026,-0.018,-0.05
216,-0.02,-0.013,-0.052
217,-0.024,-0.008,-0.062
218,-0.018,-0.003,-0.061
219,0.003,0.001,-0.046
220,-0.004,0.006,-0.053
221,0.007,0.009,-0.043
222,0.022,0.012,-0.029
223,0.032,0.015,-0.018
224,0.027,0.018,-0.018
225,0.024,0.02,-0.017
226,0.018,0.021,-0.016
227,0.016,0.021,-0.01
228,0.022,0.021,0.006
229,0.025,0.02,0.02
230,0.04,0.019,0.039
231,0.036,0.018,0.044
232,0.021,0.016,0.037
233,0.015,0.013,0.039
234,0.011,0.01,0.045
235,0.008,0.007,0.049
236,0.006,0.005,0.052
237,0.001,0.002,0.046
238,-0.009,-0.0,0.033
239,-0.012,-0.002,0.023
240,-0.016,-0.003,0.008
241,-0.018,-0.004,-0.003
242,-0.015,-0.003,-0.01
243,-0.016,-0.001,-0.018
244,-0.007,0.001,-0.021
245,0.002,0.002,-0.024
246,0.004,0.004,-0.031
247,0.01,0.007,-0.029
248,0.007,0.01,-0.035
249,0.029,0.014,-0.017
250,0.02,0.017,-0.026
251,0.029,0.021,-0.019
252,0.026,0.025,-0.021
253,0.03,0.029,-0.016
254,0.037,0.033,-0.006
255,0.04,0.036,0.005
256,0.058,0.037,0.027
257,0.048,0.037,0.027
258,0.034,0.037,0.023
259,0.035,0.037,0.033
260,0.036,0.037,0.042
261,0.04,0.036,0.054
262,0.035,0.035,0.06
263,0.028,0.034,0.063
264,0.03,0.032,0.076
265,0.029,0.031,0.081
266,0.025,0.031,0.082
267,0.042,0.032,0.095
268,0.048,0.033,0.094
269,0.041,0.035,0.078
270,0.027,0.038,0.057
271,0.016,0.041,0.036
272,0.015,0.043,0.026
273,0.025,0.046,0.026
274,0.046,0.049,0.034
275,0.042,0.051,0.022
276,0.041,0.054,0.015
277,0.065,0.057,0.032
278,0.082,0.061,0.046
279,0.088,0.064,0.05
280,0.091,0.067,0.05
281,0.077,0.07,0.036
282,0.078,0.073,0.039
283,0.085,0.075,0.048
284,0.085,0.078,0.053
285,0.095,0.082,0.068
286,0.091,0.084,0.073
287,0.086,0.087,0.079
288,0.085,0.088,0.087
289,0.068,0.089,0.078
290,0.061,0.089,0.08
291,0.067,0.089,0.092
292,0.076,0.088,0.109
293,0.079,0.088,0.121
294,0.077,0.088,0.13
295,0.094,0.087,0.152
296,0.116,0.088,0.173
297,0.105,0.089,0.159
298,0.094,0.09,0.141
299,0.103,0.09,0.139
300,0.104,0.091,0.13
301,0.098,0.092,0.115
302,0.094,0.094,0.101
303,0.103,0.096,0.098
304,0.089,0.097,0.076
305,0.085,0.098,0.065
306,0.083,0.098,0.058
307,0.085,0.1,0.058
308,0.089,0.102,0.059
309,0.095,0.104,0.063
310,0.113,0.106,0.078
311,0.124,0.108,0.088
312,0.135,0.109,0.099
313,0.124,0.111,0.091
314,0.13,0.114,0.102
315,0.123,0.118,0.102
316,0.105,0.123,0.095
317,0.097,0.127,0.099
318,0.113,0.132,0.119
319,0.123,0.135,0.136
320,0.124,0.14,0.144
321,0.153,0.144,0.18
322,0.161,0.147,0.196
323,0.159,0.15,0.205
324,0.152,0.153,0.206
325,0.167,0.156,0.222
326,0.166,0.158,0.22
327,0.163,0.161,0.21
328,0.171,0.163,0.206
329,0.18,0.164,0.203
330,0.169,0.166,0.182
331,0.159,0.167,0.165
332,0.175,0.169,0.169
333,0.178,0.171,0.163
334,0.173,0.173,0.151
335,0.162,0.174,0.135
336,0.165,0.175,0.134
337,0.145,0.176,0.113
338,0.15,0.177,0.116
339,0.169,0.177,0.131
340,0.189,0.176,0.147
341,0.189,0.175,0.148
342,0.189,0.175,0.152
343,0.191,0.176,0.156
344,0.175,0.177,0.148
345,0.185,0.177,0.165
346,0.183,0.178,0.172
347,0.189,0.179,0.185
348,0.169,0.179,0.173
349,0.171,0.18,0.182
350,0.175,0.181,0.196
351,0.182,0.182,0.213
352,0.188,0.184,0.231
353,0.19,0.185,0.245
354,0.178,0.186,0.239
355,0.177,0.186,0.239
356,0.183,0.184,0.243
357,0.181,0.183,0.232
358,0.187,0.182,0.226
359,0.183,0.181,0.212
360,0.175,0.18,0.194
361,0.168,0.18,0.177
362,0.179,0.178,0.179
363,0.194,0.179,0.185
364,0.194,0.179,0.176
365,0.182,0.18,0.159
366,0.176,0.18,0.15
367,0.192,0.18,0.161
368,0.195,0.179,0.16
369,0.178,0.178,0.142
370,0.174,0.178,0.139
371,0.163,0.177,0.131
372,0.158,0.176,0.128
373,0.157,0.175,0.131
374,0.164,0.175,0.142
375,0.165,0.174,0.152
376,0.163,0.174,0.161
377,0.192,0.175,0.197
378,0.203,0.175,0.216
379,0.21,0.176,0.229
380,0.192,0.177,0.223
381,0.18,0.178,0.222
382,0.162,0.179,0.216
383,0.169,0.181,0.229
384,0.182,0.183,0.241
385,0.184,0.186,0.241
386,0.19,0.189,0.239
387,0.179,0.192,0.217
388,0.191,0.195,0.218
389,0.194,0.198,0.21
390,0.198,0.202,0.205
391,0.211,0.205,0.208
392,0.207,0.209,0.198
393,0.207,0.212,0.188
394,0.211,0.215,0.183
395,0.234,0.218,0.197
396,0.229,0.22,0.188
397,0.224,0.222,0.181
398,0.227,0.223,0.18
399,0.213,0.223,0.166
400,0.219,0.221,0.173
