lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.856,0.86,0.902
2,0.737,0.773,0.773
3,0.656,0.691,0.644
4,0.598,0.615,0.514
5,0.533,0.544,0.384
6,0.476,0.478,0.269
7,0.426,0.417,0.175
8,0.375,0.362,0.1
9,0.326,0.311,0.038
10,0.28,0.266,-0.015
11,0.246,0.225,-0.054
12,0.211,0.188,-0.089
13,0.176,0.156,-0.121
14,0.141,0.128,-0.15
15,0.111,0.104,-0.172
16,0.08,0.083,-0.191
17,0.053,0.066,-0.203
18,0.03,0.052,-0.21
19,0.015,0.04,-0.209
20,0.004,0.031,-0.199
21,-0.005,0.025,-0.178
22,-0.005,0.02,-0.143
23,0.003,0.016,-0.089
24,0.011,0.015,-0.018
25,0.017,0.014,0.067
26,0.033,0.011,0.168
27,0.048,0.01,0.27
28,0.036,0.01,0.344
29,0.007,0.012,0.376
30,0.022,0.013,0.379
31,0.052,0.014,0.339
32,0.06,0.015,0.264
33,0.035,0.016,0.162
34,0.021,0.018,0.069
35,0.013,0.017,-0.009
36,0.007,0.017,-0.075
37,0.002,0.017,-0.126
38,0.001,0.018,-0.161
39,0.008,0.02,-0.183
40,0.012,0.022,-0.2
41,0.018,0.026,-0.21
42,0.019,0.031,-0.217
43,0.026,0.036,-0.22
44,0.031,0.043,-0.219
45,0.038,0.051,-0.213
46,0.044,0.059,-0.204
47,0.05,0.068,-0.194
48,0.063,0.077,-0.176
49,0.074,0.087,-0.154
50,0.088,0.095,-0.122
51,0.098,0.104,-0.083
52,0.11,0.11,-0.033
53,0.127,0.115,0.036
54,0.141,0.119,0.122
55,0.151,0.122,0.215
56,0.14,0.124,0.297
57,0.146,0.123,0.377
58,0.171,0.118,0.444
59,0.168,0.113,0.464
60,0.124,0.106,0.413
61,0.088,0.097,0.333
62,0.071,0.086,0.247
63,0.062,0.074,0.159
64,0.042,0.062,0.067
65,0.029,0.051,-0.009
66,0.022,0.039,-0.068
67,0.014,0.027,-0.113
68,0.004,0.015,-0.146
69,-0.006,0.003,-0.174
70,-0.01,-0.007,-0.193
71,-0.018,-0.016,-0.209
72,-0.027,-0.023,-0.222
73,-0.031,-0.028,-0.229
74,-0.033,-0.031,-0.231
75,-0.036,-0.033,-0.229
76,-0.037,-0.032,-0.224
77,-0.032,-0.029,-0.213
78,-0.03,-0.024,-0.198
79,-0.029,-0.019,-0.177
80,-0.017,-0.012,-0.142
81,-0.01,-0.006,-0.099
82,0.0,0.001,-0.043
83,0.009,0.008,0.028
84,0.018,0.013,0.112
85,0.038,0.016,0.207
86,0.043,0.019,0.29
87,0.022,0.022,0.343
88,-0.006,0.023,0.364
89,0.024,0.023,0.373
90,0.049,0.022,0.341
91,0.048,0.021,0.272
92,0.035,0.019,0.19
93,0.029,0.016,0.114
94,0.024,0.011,0.043
95,0.015,0.006,-0.021
96,0.005,0.001,-0.075
97,-0.005,-0.003,-0.115
98,-0.013,-0.008,-0.145
99,-0.025,-0.012,-0.17
100,-0.03,-0.015,-0.187
101,-0.033,-0.017,-0.199
102,-0.035,-0.019,-0.208
103,-0.038,-0.019,-0.213
104,-0.039,-0.018,-0.212
105,-0.033,-0.016,-0.205
106,-0.028,-0.014,-0.195
107,-0.023,-0.011,-0.18
108,-0.012,-0.008,-0.156
109,-0.005,-0.004,-0.126
110,0.005,0.001,-0.088
111,0.011,0.004,-0.042
112,0.02,0.007,0.02
113,0.031,0.011,0.093
114,0.03,0.016,0.167
115,0.019,0.019,0.234
116,0.032,0.02,0.305
117,0.052,0.02,0.358
118,0.045,0.019,0.371
119,0.014,0.017,0.339
120,0.004,0.012,0.286
121,0.007,0.007,0.225
122,0.002,0.0,0.154
123,-0.005,-0.006,0.081
124,-0.019,-0.014,0.011
125,-0.03,-0.022,-0.047
126,-0.033,-0.03,-0.09
127,-0.038,-0.037,-0.124
128,-0.045,-0.044,-0.152
129,-0.047,-0.05,-0.171
130,-0.052,-0.055,-0.186
131,-0.059,-0.059,-0.198
132,-0.067,-0.061,-0.207
133,-0.074,-0.062,-0.211
134,-0.077,-0.062,-0.208
135,-0.076,-0.06,-0.201
136,-0.075,-0.058,-0.189
137,-0.069,-0.054,-0.17
138,-0.065,-0.05,-0.142
139,-0.052,-0.046,-0.105
140,-0.041,-0.041,-0.061
141,-0.032,-0.036,-0.007
142,-0.025,-0.031,0.057
143,-0.016,-0.028,0.131
144,-0.007,-0.025,0.205
145,-0.01,-0.023,0.266
146,-0.014,-0.021,0.314
147,-0.017,-0.021,0.339
148,-0.002,-0.021,0.346
149,-0.001,-0.023,0.318
150,-0.009,-0.025,0.262
151,-0.025,-0.028,0.189
152,-0.035,-0.032,0.116
153,-0.037,-0.038,0.049
154,-0.041,-0.044,-0.012
155,-0.05,-0.051,-0.065
156,-0.062,-0.056,-0.108
157,-0.071,-0.062,-0.141
158,-0.078,-0.067,-0.168
159,-0.084,-0.071,-0.188
160,-0.084,-0.075,-0.201
161,-0.084,-0.077,-0.21
162,-0.086,-0.079,-0.216
163,-0.09,-0.079,-0.217
164,-0.09,-0.079,-0.212
165,-0.089,-0.078,-0.203
166,-0.086,-0.076,-0.188
167,-0.076,-0.073,-0.163
168,-0.07,-0.069,-0.134
169,-0.065,-0.065,-0.097
170,-0.061,-0.061,-0.053
171,-0.052,-0.057,0.006
172,-0.047,-0.052,0.072
173,-0.042,-0.048,0.142
174,-0.031,-0.044,0.212
175,-0.014,-0.042,0.275
176,-0.01,-0.04,0.317
177,-0.023,-0.039,0.325
178,-0.039,-0.039,0.311
179,-0.055,-0.039,0.271
180,-0.053,-0.04,0.22
181,-0.045,-0.041,0.161
182,-0.046,-0.042,0.093
183,-0.05,-0.044,0.027
184,-0.047,-0.047,-0.027
185,-0.046,-0.05,-0.07
186,-0.051,-0.053,-0.106
187,-0.055,-0.056,-0.135
188,-0.057,-0.059,-0.159
189,-0.065,-0.061,-0.178
190,-0.068,-0.063,-0.191
191,-0.072,-0.064,-0.201
192,-0.072,-0.064,-0.205
193,-0.069,-0.064,-0.202
194,-0.068,-0.063,-0.196
195,-0.064,-0.061,-0.184
196,-0.061,-0.058,-0.167
197,-0.053,-0.056,-0.141
198,-0.048,-0.052,-0.109
199,-0.043,-0.049,-0.07
200,-0.043,-0.046,-0.024
201,-0.048,-0.044,0.032
202,-0.049,-0.042,0.098
203,-0.047,-0.042,0.168
204,-0.049,-0.041,0.228
205,-0.05,-0.04,0.277
206,-0.038,-0.04,0.31
207,-0.017,-0.041,0.322
208,-0.017,-0.042,0.303
209,-0.027,-0.043,0.253
210,-0.04,-0.044,0.188
211,-0.044,-0.047,0.122
212,-0.042,-0.05,0.057
213,-0.043,-0.053,-0.007
214,-0.052,-0.055,-0.063
215,-0.062,-0.057,-0.107
216,-0.064,-0.058,-0.14
217,-0.068,-0.06,-0.167
218,-0.07,-0.06,-0.187
219,-0.072,-0.06,-0.201
220,-0.071,-0.059,-0.209
221,-0.073,-0.057,-0.215
222,-0.065,-0.055,-0.212
223,-0.058,-0.051,-0.205
224,-0.053,-0.047,-0.193
225,-0.048,-0.042,-0.178
226,-0.037,-0.037,-0.154
227,-0.028,-0.03,-0.125
228,-0.023,-0.024,-0.092
229,-0.012,-0.017,-0.048
230,-0.005,-0.011,0.007
231,-0.001,-0.004,0.069
232,0.0,0.002,0.135
233,0.014,0.006,0.206
234,0.026,0.01,0.272
235,0.028,0.012,0.322
236,0.015,0.014,0.337
237,0.009,0.015,0.33
238,0.002,0.014,0.299
239,0.023,0.012,0.257
240,0.031,0.011,0.194
241,0.025,0.009,0.121
242,0.013,0.006,0.048
243,0.007,0.002,-0.012
244,-0.001,-0.003,-0.061
245,-0.011,-0.008,-0.102
246,-0.02,-0.012,-0.136
247,-0.026,-0.016,-0.161
248,-0.031,-0.019,-0.179
249,-0.035,-0.021,-0.191
250,-0.034,-0.023,-0.196
251,-0.029,-0.023,-0.198
252,-0.025,-0.022,-0.196
253,-0.024,-0.02,-0.189
254,-0.019,-0.017,-0.176
255,-0.016,-0.013,-0.161
256,-0.013,-0.009,-0.14
257,-0.011,-0.004,-0.114
258,-0.002,0.002,-0.077
259,0.003,0.007,-0.032
260,0.01,0.012,0.025
261,0.016,0.016,0.092
262,0.018,0.02,0.165
263,0.011,0.024,0.229
264,0.012,0.027,0.287
265,0.034,0.028,0.337
266,0.062,0.028,0.362
267,0.073,0.026,0.346
268,0.053,0.024,0.287
269,0.029,0.021,0.211
270,0.029,0.016,0.138
271,0.027,0.01,0.064
272,0.017,0.005,-0.007
273,0.003,0.001,-0.067
274,-0.008,-0.002,-0.111
275,-0.018,-0.006,-0.147
276,-0.026,-0.008,-0.174
277,-0.032,-0.011,-0.194
278,-0.034,-0.012,-0.205
279,-0.033,-0.013,-0.21
280,-0.032,-0.012,-0.212
281,-0.03,-0.011,-0.211
282,-0.024,-0.008,-0.204
283,-0.021,-0.004,-0.194
284,-0.012,0.0,-0.178
285,0.0,0.005,-0.157
286,0.012,0.011,-0.131
287,0.021,0.016,-0.1
288,0.033,0.021,-0.058
289,0.043,0.027,-0.002
290,0.048,0.032,0.061
291,0.053,0.037,0.133
292,0.062,0.04,0.213
293,0.072,0.041,0.294
294,0.069,0.041,0.359
295,0.044,0.04,0.388
296,0.025,0.038,0.381
297,0.026,0.034,0.349
298,0.04,0.03,0.292
299,0.039,0.025,0.211
300,0.025,0.02,0.121
301,0.014,0.014,0.041
302,0.005,0.007,-0.026
303,-0.008,0.0,-0.08
304,-0.016,-0.004,-0.121
305,-0.022,-0.007,-0.15
306,-0.019,-0.009,-0.168
307,-0.013,-0.007,-0.18
308,-0.011,-0.004,-0.188
309,-0.006,0.002,-0.192
310,0.002,0.011,-0.191
311,0.013,0.021,-0.186
312,0.023,0.033,-0.177
313,0.034,0.047,-0.165
314,0.041,0.061,-0.151
315,0.053,0.075,-0.131
316,0.068,0.089,-0.103
317,0.086,0.102,-0.067
318,0.103,0.114,-0.022
319,0.12,0.123,0.037
320,0.141,0.131,0.111
321,0.159,0.138,0.192
322,0.16,0.143,0.267
323,0.167,0.145,0.337
324,0.195,0.145,0.402
325,0.214,0.142,0.433
326,0.198,0.136,0.396
327,0.155,0.129,0.311
328,0.123,0.119,0.217
329,0.107,0.107,0.125
330,0.088,0.094,0.033
331,0.061,0.08,-0.052
332,0.04,0.067,-0.114
333,0.023,0.052,-0.16
334,0.009,0.038,-0.195
335,-0.003,0.024,-0.219
336,-0.012,0.012,-0.235
337,-0.014,0.002,-0.243
338,-0.021,-0.007,-0.25
339,-0.023,-0.014,-0.251
340,-0.026,-0.018,-0.251
341,-0.022,-0.02,-0.245
342,-0.022,-0.019,-0.236
343,-0.018,-0.017,-0.223
344,-0.016,-0.013,-0.208
345,-0.008,-0.007,-0.184
346,-0.004,-0.001,-0.155
347,0.009,0.006,-0.112
348,0.024,0.015,-0.053
349,0.033,0.024,0.018
350,0.039,0.033,0.098
351,0.056,0.04,0.192
352,0.082,0.046,0.293
353,0.087,0.053,0.369
354,0.07,0.06,0.409
355,0.063,0.067,0.406
356,0.088,0.074,0.373
357,0.101,0.081,0.301
358,0.087,0.089,0.204
359,0.083,0.097,0.117
360,0.086,0.104,0.043
361,0.09,0.11,-0.014
362,0.092,0.117,-0.055
363,0.099,0.125,-0.081
364,0.114,0.133,-0.096
365,0.131,0.142,-0.102
366,0.148,0.151,-0.102
367,0.164,0.162,-0.1
368,0.182,0.173,-0.094
369,0.194,0.184,-0.088
370,0.204,0.196,-0.08
371,0.21,0.207,-0.071
372,0.218,0.218,-0.06
373,0.228,0.228,-0.045
374,0.239,0.236,-0.025
375,0.242,0.244,-0.002
376,0.247,0.251,0.029
377,0.248,0.256,0.07
378,0.249,0.259,0.127
379,0.25,0.26,0.2
380,0.252,0.259,0.283
381,0.243,0.256,0.359
382,0.247,0.251,0.433
383,0.27,0.243,0.499
384,0.279,0.233,0.524
385,0.246,0.221,0.472
386,0.201,0.207,0.385
387,0.179,0.192,0.295
388,0.162,0.174,0.203
389,0.133,0.156,0.11
390,0.113,0.136,0.031
391,0.1,0.117,-0.026
392,0.09,0.098,-0.069
393,0.08,0.079,-0.101
394,0.071,0.062,-0.128
395,0.064,0.048,-0.146
396,0.054,0.037,-0.162
397,0.047,0.031,-0.174
398,0.038,0.03,-0.184
399,0.032,0.036,-0.19
400,0.032,0.051,-0.19
