gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2823,0.942817866802216,23.8196144104004,90.3205032348633,3670176,1772,2274,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-04-14 20:01:35.706943,-77.01336747790991,39.9205044450671,34.62391808923969,0.000340664111927185,14.0,39.91,1.4276677814245327,39.49,0.8975,1.1748,1.4781,0.7706,0.7428,0.7265,7
102724,npp,1071,2196,1.28274238109589,23.8169498443604,90.3189849853516,3670176,1071,1756,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-04-15 19:42:47.131890,-76.63643101551948,9.444575428108847,8.353918764500989,7.694188433744547e-09,11.0,9.39,1.0,8.785,0.7091,0.8923,1.2508,1.0146,1.2958,1.3015,7
103083,npp,1896,301,1.50478219985962,23.8151054382324,90.3174667358398,3670176,1896,160,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-04-18 18:46:08.971273,94.18644679007438,65.23252000231645,53.506347304495826,2.116788834720312e-24,2.0,-65.23,2.898275349237888,-65.47,1.8074,2.4491,3.2981,0.3697,0.5795,0.5563,7
103092,npp,813,3649,1.95762276649475,23.8169746398926,90.3227691650391,3670176,811,2957,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-04-18 20:26:33.572938,-74.81381389137997,62.8170339561241,51.96589024574669,3.8633873146834384e-16,18.0,62.81,2.7445598364131496,62.53,1.3879,1.7412,2.0699,0.5199,0.9842,1.0179,7
103330,npp,2519,2404,0.70757120847702,23.8139915466309,90.3179321289062,3670176,2519,1945,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-04-20 19:49:01.769507,-77.94902977316126,20.955501578542954,18.46090944964501,6.581944768579948e-26,12.0,20.93,1.0837787002826917,20.3,0.7397,0.8763,1.1687,1.0332,0.7497,0.731,7
103448,npp,1802,1775,0.7499018907547,23.8189182281494,90.3209228515625,3670176,1802,1355,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-04-21 19:30:11.421451,97.60273710046938,14.879306079843246,13.14149351635669,6.535860865090855e-28,9.0,-14.91,1.0442604737599883,-15.51,0.6148,0.8032,1.2136,1.1272,0.8543,0.8453,7
103566,npp,1065,1142,0.963452160358429,23.8164978027344,90.3237457275391,3670176,1065,840,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-04-22 19:11:19.298450,96.73185011739571,43.74947010498962,37.752674184090125,5.388369860495034e-27,6.0,-43.77,1.5732132722552272,-44.17,0.9337,1.0923,1.4814,0.8289,0.8235,0.7986,7
103686,npp,291,510,1.37127912044525,23.8139324188232,90.3207626342773,3670176,293,310,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-04-23 18:52:25.400576,95.15163578098792,61.11210307224431,50.82412938800217,3.7865458729571863e-25,3.0,-61.12,2.5331140255951103,-61.36,1.4518,1.9777,2.8899,0.4578,0.6659,0.6277,7
104405,npp,3020,3444,1.90235674381256,23.8180160522461,90.3183746337891,3670176,3019,2790,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-04-29 20:20:12.575826,-75.47466080364603,58.42493851198301,48.96933843616687,1.2113802972660448e-13,17.0,58.43,2.253202848596432,58.15,1.1572,1.5245,1.9024,0.5939,1.073,1.1298,7
104522,npp,2339,2822,1.21986567974091,23.8158760070801,90.3198547363281,3670176,2340,2273,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-04-30 20:01:27.576544,-77.81738477535644,39.88073693567771,34.59203513989102,9.170658223788691e-08,14.0,39.87,1.4276677814245327,39.49,0.8975,1.1748,1.4781,0.7706,0.9369,0.94,7
107560,npp,3056,1350,0.672856628894806,23.8134002685547,90.3220062255859,3670176,3058,1019,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-05-13 19:17:20.750044,96.39402184390549,35.81081085648144,31.201645302826904,0.00046304046605657724,7.0,-35.81,1.2937979144666532,-36.15,0.7149,0.9285,1.4515,0.9751,0.7078,0.6561,7
108621,npp,674,923,1.90636944770813,23.814546585083,90.3215408325195,3670176,676,686,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-05-19 19:04:41.623838,96.38051120728386,50.75150010087456,43.28536554120307,3.6639200092620194e-24,5.0,-50.76,1.847645286154319,-50.9,0.9191,1.391,1.9081,0.6509,1.1843,1.2408,7
108974,npp,1218,3025,1.31663548946381,23.8193626403809,90.3196487426758,3670176,1220,2434,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-05-21 20:07:25.573260,-77.2306556316535,47.002920291348836,40.35957500851973,4.307681686715527e-25,15.0,46.99,1.646109783506203,46.79,1.0882,1.4262,1.6318,0.6348,0.8388,0.8358,7
109320,npp,2855,1767,1.21363532543182,23.8153247833252,90.3182525634766,3670176,2855,1349,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-05-23 19:29:46.671793,97.6823583408487,15.334683772548244,13.541063088210395,3.835272530673062e-25,9.0,-15.35,1.0442604737599883,-15.51,0.6148,0.8032,1.2136,1.1272,1.2984,1.368,7
109495,npp,2113,1134,0.95249217748642,23.8172969818115,90.3218688964844,3670176,2115,834,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-05-24 19:10:54.572985,97.13182485148668,44.02433238244395,37.97267006142682,3.191098491289588e-23,6.0,-44.03,1.5732132722552272,-44.17,0.9337,1.0923,1.4814,0.8289,0.8165,0.7895,7
109495,npp,2113,1135,1.092290937900543,23.8164825439453,90.3289108276367,3670176,2115,834,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-05-24 19:10:54.572985,97.13463464901268,43.9906690292076,37.94548209344177,3.180019857885415e-23,6.0,-44.0,1.5732132722552272,-44.17,0.9337,1.0923,1.4814,0.8289,0.9053,0.9053,7
115692,npp,507,3215,0.742076873779297,23.8171844482422,90.3230133056641,3670176,506,2556,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-06-27 20:12:57.588382,-76.93672775897377,52.646356384327476,44.727234534500575,1.7725132187106637e-17,16.0,52.63,1.9513309067639726,52.965,1.2142,1.6757,1.9178,0.5403,0.4269,0.4009,7
132023,npp,1175,495,3.25337409973145,23.8197765350342,90.322624206543,3670176,1176,298,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-08-13 18:51:23.796837,94.83623054634344,61.43259629986822,51.03790141802796,2.8960056682566263e-13,3.0,-61.43,2.5331140255951103,-61.36,1.4518,1.9777,2.8899,0.4578,1.4089,1.4893,7
132036,npp,73,3837,1.58557093143463,23.8145236968994,90.3234558105469,3670176,73,3080,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-08-13 20:31:44.840947,-74.27223838020818,66.2832112888715,54.15949261821821,5.259266228359585e-05,19.0,66.29,3.0,66.29,1.4777,2.0195,2.3983,0.4483,0.7607,0.7108,7
137608,npp,800,1758,0.734730064868927,23.8135147094727,90.322509765625,3670176,799,1340,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-09-12 19:28:59.622602,95.9811378255568,15.866613634992593,14.00828806036101,1.8850011725423907e-13,9.0,-15.84,1.0442604737599883,-15.51,0.6148,0.8032,1.2136,1.1272,0.8398,0.8282,7
143235,npp,2034,279,3.47424530982971,23.8175392150879,90.321907043457,3670176,2037,146,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-10-11 18:44:40.344112,94.50692119867206,65.64730121934475,53.75697647124216,1.2425326159475188e-15,2.0,-65.63,3.0,-65.47,1.8074,2.4491,3.2981,0.3697,1.2471,1.2843,7
143235,npp,2034,281,4.1663384437561,23.8164520263672,90.3366317749023,3670176,2037,146,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-10-11 18:44:40.344112,94.51278010491589,65.61200691230808,53.73517446672275,1.2585066510009693e-15,2.0,-65.6,3.0,-65.47,1.8074,2.4491,3.2981,0.3697,1.4777,1.5401,7
144634,npp,1108,2591,0.896354258060455,23.8182182312012,90.3199691772461,3670176,1109,2094,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-10-18 19:53:55.350971,-78.54067388249129,30.17364964422513,26.421552132548992,1.2393313998296309e-31,13.0,30.17,1.184412938166907,30.45,0.9245,1.1931,1.4771,0.7588,0.6548,0.6801,7
144831,npp,409,1964,0.496935695409775,23.8143901824951,90.322151184082,3670176,409,1534,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-10-19 19:35:06.846441,91.8847937799827,4.129052314811751,3.654732859775988,2.095710422837823e-28,10.0,-4.06,1.0,-3.6,0.7369,0.9053,1.1267,1.0,0.4969,0.4969,7
145027,npp,2760,1335,0.714876055717468,23.8174152374268,90.3212738037109,3670176,2760,1009,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-10-20 19:16:16.567338,97.16083385651835,36.454066216992864,31.736249301942646,4.829362652759793e-23,7.0,-36.44,1.357151599901897,-36.15,0.7149,0.9285,1.4515,0.9751,0.7479,0.697,7
145027,npp,2760,1336,0.837966620922089,23.8165512084961,90.3283309936523,3670176,2760,1009,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-10-20 19:16:16.567338,97.16310921953567,36.41414999305282,31.702827271163898,4.8048268900670354e-23,7.0,-36.4,1.357151599901897,-36.15,0.7149,0.9285,1.4515,0.9751,0.8386,0.8171,7
145227,npp,2003,700,1.117096841335297,23.8138160705566,90.3228988647461,3670176,2005,481,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-10-21 18:57:24.512683,95.7324075566659,56.7594097068707,47.76640229782663,5.066239506083631e-16,4.0,-56.74,2.1127631471468895,-56.605,1.2528,1.7897,2.1558,0.5059,0.587,0.5651,7
145227,npp,2003,701,1.19670832157135,23.8131122589111,90.3303909301758,3670176,2005,481,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-10-21 18:57:24.512683,95.7353599527946,56.734675399370026,47.7485426093527,5.032325706629371e-16,4.0,-56.72,2.1127631471468895,-56.605,1.2528,1.7897,2.1558,0.5059,0.6247,0.6054,7
145241,npp,861,4032,1.50626349449158,23.8145294189453,90.3170166015625,3670176,858,3183,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-10-21 20:37:40.223179,-73.65785282074174,69.45428514947947,55.99996639965799,2.1871828788272966e-24,20.0,69.44,3.5496478698597698,69.56,1.3806,1.778,2.2789,0.5092,0.8288,0.767,7
145435,npp,198,3424,0.903715431690216,23.819730758667,90.3200912475586,3670176,199,2771,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-10-22 20:18:58.842680,-75.66991106433214,57.96256942410281,48.632864588989875,5.701828415473702e-18,17.0,57.96,2.2013981571160284,58.15,1.1572,1.5245,1.9024,0.5939,0.6234,0.5367,7
145624,npp,2599,2802,0.675127506256104,23.8173866271973,90.3214340209961,3670176,2599,2255,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-10-23 20:00:13.898793,-77.24447676226124,39.11542695664643,33.953527727967966,1.5516865888155185e-10,14.0,39.12,1.4276677814245327,39.49,0.8975,1.1748,1.4781,0.7706,0.5553,0.5203,7
148951,npp,2607,2180,0.83445930480957,23.8195743560791,90.3223724365234,3670176,2607,1740,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-11-09 19:41:32.649543,-74.42560537068465,8.516614314021815,7.533472266820035,7.027920458976125e-08,11.0,8.46,1.0,8.785,0.7091,0.8923,1.2508,1.0146,0.8475,0.8466,7
149155,npp,1891,1551,0.50931841135025,23.8177280426025,90.3218078613281,3670176,1892,1164,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-11-10 19:22:44.161784,98.56721924336453,26.67263872853418,23.414726032878487,3.030757326996225e-16,8.0,-26.69,1.1367971201176101,-26.49,0.6892,0.9312,1.2568,0.9723,0.5343,0.4952,7
149345,npp,1154,915,0.756336212158203,23.8136405944824,90.3221588134766,3670176,1156,681,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-11-11 19:03:52.114570,96.60906200995446,50.982054841817366,43.45514509504678,6.67724080106087e-24,5.0,-50.99,1.847645286154319,-50.9,0.9191,1.391,1.9081,0.6509,0.5619,0.4923,7
149538,npp,394,288,0.878245532512665,23.8190574645996,90.3176727294922,3670176,393,152,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-11-12 18:44:56.508081,94.215620640758,65.49089345975513,53.655776559919424,4.1949981298475714e-30,2.0,-65.47,3.0,-65.47,1.8074,2.4491,3.2981,0.3697,0.3817,0.3247,7
149548,npp,2386,3632,0.953983724117279,23.8201637268066,90.3210144042969,3670176,2389,2945,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-11-12 20:25:22.894776,-75.13983473649962,62.47598908579628,51.730727368875804,2.2529932450252093e-23,18.0,62.47,2.6065528283652384,62.53,1.3879,1.7412,2.0699,0.5199,0.6033,0.496,7
149734,npp,1720,3016,0.602238029241562,23.8175849914551,90.3221969604492,3670176,1720,2428,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-11-13 20:06:37.965941,-76.6542899649954,46.701375180079665,40.11390875708616,2.6053275178430585e-32,15.0,46.7,1.646109783506203,46.79,1.0882,1.4262,1.6318,0.6348,0.4048,0.3823,7
150294,npp,2662,1127,0.473099946975708,23.8139934539795,90.3176727294922,3670176,2662,829,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-11-16 19:10:10.735981,96.65129112194714,44.29104855687185,38.18438793213388,5.55078292828408e-31,6.0,-44.27,1.5732132722552272,-44.17,0.9337,1.0923,1.4814,0.8289,0.5118,0.3921,7
150678,npp,131,3225,0.627258539199829,23.8140411376953,90.3210296630859,3670176,133,2563,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-11-18 20:12:54.815472,-76.40722882303275,52.90304104870856,44.922945943959895,1.4582809514673354e-27,16.0,52.9,1.9513309067639726,52.965,1.2142,1.6757,1.9178,0.5403,0.3681,0.3389,7
151221,npp,1074,1341,0.44805696606636,23.8193588256836,90.3222045898438,3670176,1075,1013,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-11-21 19:16:29.356412,97.8123556114465,36.191861122854725,31.516901220432384,1.2077231890661124e-07,7.0,-36.19,1.2937979144666532,-36.15,0.7149,0.9285,1.4515,0.9751,0.534,0.4369,7
155386,npp,611,3629,1.23395419120789,23.8164653778076,90.3222274780273,3670176,613,2942,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-12-14 20:25:23.000567,-75.38901317393672,62.46188107032599,51.729583958847456,1.4924782989153834e-32,18.0,62.41,2.6065528283652384,62.53,1.3879,1.7412,2.0699,0.5199,0.7107,0.6416,7
155568,npp,2997,3013,0.556761413812637,23.81640625,90.3217086791992,3670176,2998,2425,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-12-15 20:06:38.010312,-77.36400019378388,46.64937805023037,40.078055762980235,2.0176075919998566e-32,15.0,46.6,1.646109783506203,46.79,1.0882,1.4262,1.6318,0.6348,0.3771,0.3534,7
155751,npp,2304,2384,0.881959021091461,23.8194637298584,90.3176498413086,3670176,2304,1928,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-12-16 19:47:49.456887,-77.11642609279306,19.931812403194364,17.567541274980478,3.236886970444395e-30,12.0,19.88,1.0837787002826917,20.3,0.7397,0.8763,1.1687,1.0332,0.9106,0.9112,7
156672,npp,688,2592,0.447120577096939,23.8138771057129,90.3200225830078,3670176,687,2095,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2012-12-21 19:54:04.149579,-77.49684877161222,30.261433425525972,26.499580557775744,4.191671772328062e-08,13.0,30.21,1.184412938166907,30.45,0.9245,1.1931,1.4771,0.7588,0.2755,0.3393,7
169262,npp,570,1959,0.662381052970886,23.8146324157715,90.3237533569336,3670176,570,1529,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-01-07 19:35:09.601541,93.22784269057236,4.358270419474341,3.8579439547272405,3.850613434512129e-12,10.0,-4.35,1.0,-3.6,0.7369,0.9053,1.1267,1.0,0.6624,0.6624,7
169438,npp,2911,1327,0.462609857320786,23.8175048828125,90.3181228637695,3670176,2910,1002,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-01-08 19:16:17.505880,96.65701911538002,36.73056172265486,31.971660410619414,2.858750708020982e-20,7.0,-36.76,1.357151599901897,-36.15,0.7149,0.9285,1.4515,0.9751,0.5621,0.4511,7
169799,npp,1386,63,1.20173680782318,23.8158416748047,90.3224182128906,3670176,1385,26,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-01-10 18:38:27.987690,93.481911497823,69.22096537596518,55.871198892817745,4.51289952088789e-32,1.0,-69.26,3.5496478698597698,-69.0,1.7381,2.2895,3.453,0.3954,0.5989,0.4752,7
169813,npp,345,3417,0.775199592113495,23.8197250366211,90.3187561035156,3670176,345,2765,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-01-10 20:18:57.929061,-75.52207980769442,57.828403530726916,48.54594812291955,9.498828310370505e-27,17.0,57.79,2.2013981571160284,58.15,1.1572,1.5245,1.9024,0.5939,0.565,0.4604,7
170350,npp,1293,1537,0.52588364481926,23.8164196014404,90.322883605957,3670176,1293,1153,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-01-13 19:22:32.319585,97.26180412141568,27.3510539506747,24.003077331193108,4.044190160819716e-32,8.0,-27.38,1.1367971201176101,-26.49,0.6892,0.9312,1.2568,0.9723,0.5488,0.5113,7
170531,npp,548,899,0.879020929336548,23.8161754608154,90.3244171142578,3670176,549,671,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-01-14 19:03:40.219807,96.42670353738207,51.40772141343725,43.7899421234552,4.010950684698543e-29,5.0,-51.44,1.847645286154319,-50.9,0.9191,1.391,1.9081,0.6509,0.6283,0.5721,7
170714,npp,2856,270,1.095756471157074,23.8150310516357,90.3215713500977,3670176,2856,140,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-01-15 18:44:44.557644,94.33357912932331,65.75751588250459,53.83218660159161,2.7630056016915023e-24,2.0,-65.79,3.0,-65.47,1.8074,2.4491,3.2981,0.3697,0.4542,0.4051,7
170727,npp,1778,3619,0.985964775085449,23.819164276123,90.3241806030273,3670176,1781,2935,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-01-15 20:25:10.940706,-75.29718851206216,62.2439870408192,51.58821892987134,4.906900185394775e-29,18.0,62.21,2.6065528283652384,62.53,1.3879,1.7412,2.0699,0.5199,0.6156,0.5127,7
170910,npp,1122,3003,0.862424433231354,23.8192405700684,90.3217086791992,3670176,1124,2418,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-01-16 20:06:27.733507,-78.25308661060488,46.309973801219826,39.80981716336614,3.7952991550258405e-25,15.0,46.28,1.646109783506203,46.79,1.0882,1.4262,1.6318,0.6348,0.5628,0.5475,7
171092,npp,444,2375,0.833015024662018,23.8147964477539,90.3169708251953,3670176,444,1920,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-01-17 19:47:40.964522,-77.07885451605596,19.433498583975204,17.13211147944929,1.0657840562533379e-19,12.0,19.4,1.0442604737599883,20.3,0.7397,0.8763,1.1687,1.0332,0.8639,0.8607,7
171270,npp,2816,1747,0.49214106798172,23.8160095214844,90.3216171264648,3670176,2816,1330,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-01-18 19:28:52.413295,95.4381612805899,16.43559365201361,14.507080970013796,4.1320564162246155e-13,9.0,-16.44,1.0442604737599883,-15.51,0.6148,0.8032,1.2136,1.1272,0.6075,0.5547,7
171453,npp,2079,1113,0.93372505903244,23.8163585662842,90.3208847045898,3670176,2077,818,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-01-19 19:10:02.084860,95.59993490534167,44.71924995475464,38.53434424557554,4.370089048955658e-06,6.0,-44.74,1.5732132722552272,-44.17,0.9337,1.0923,1.4814,0.8289,0.8046,0.7739,7
171652,npp,220,3824,1.48331236839294,23.8146667480469,90.3223724365234,3670176,218,3072,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-01-20 20:31:31.018771,-73.8538830146893,66.11043154241857,54.05696943361041,8.962328975786162e-09,19.0,66.05,3.0,66.29,1.4777,2.0195,2.3983,0.4483,0.7266,0.665,7
174419,npp,2915,1123,0.675690174102783,23.8165988922119,90.3179016113281,3670176,2916,826,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-02-04 19:10:24.289749,97.08722107487442,44.375424647575954,38.2545539534705,2.118881519197975e-07,6.0,-44.41,1.5732132722552272,-44.17,0.9337,1.0923,1.4814,0.8289,0.6405,0.56,7
174611,npp,2172,492,1.41907787322998,23.8147010803223,90.3215942382812,3670176,2170,296,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-02-05 18:51:30.387813,94.8117100337639,61.46481202371887,51.056250240131924,1.6848462701293279e-15,3.0,-61.49,2.5331140255951103,-61.36,1.4518,1.9777,2.8899,0.4578,0.6848,0.6496,7
174624,npp,1053,3831,1.55796682834625,23.8148632049561,90.3183822631836,3670176,1051,3077,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-02-05 20:31:51.430422,-74.24692629424698,66.22592476064167,54.12158650318525,1.1833246289123024e-05,19.0,66.18,3.0,66.29,1.4777,2.0195,2.3983,0.4483,0.7515,0.6984,7
174813,npp,404,3222,0.948915839195251,23.8187484741211,90.3178100585938,3670176,406,2561,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-02-06 20:13:09.980479,-76.30261397495894,52.84636571234563,44.882325474439384,9.974547433790587e-14,16.0,52.82,1.9513309067639726,52.965,1.2142,1.6757,1.9178,0.5403,0.5329,0.5127,7
175198,npp,2094,1968,0.87567526102066,23.8148365020752,90.3178100585938,3670176,2094,1538,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-02-08 19:35:36.400623,90.50683488684672,3.8581106081621703,3.415120567260262,1.5646417339245433e-27,10.0,-3.83,1.0,-3.6,0.7369,0.9053,1.1267,1.0,0.8757,0.8757,7
175388,npp,1379,1340,0.723158836364746,23.8159675598145,90.3230209350586,3670176,1380,1012,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-02-09 19:16:47.829396,97.4136745134654,36.209482099797135,31.532753235004105,3.0319786840841297e-32,7.0,-36.23,1.2937979144666532,-36.15,0.7149,0.9285,1.4515,0.9751,0.7466,0.7051,7
175577,npp,643,703,0.912649750709534,23.8171043395996,90.3191680908203,3670176,645,484,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-02-10 18:57:55.696194,95.65801877936039,56.643058579587525,47.685071790066125,1.5309728150777827e-33,4.0,-56.67,2.1127631471468895,-56.605,1.2528,1.7897,2.1558,0.5059,0.4902,0.4617,7
175590,npp,2555,4035,1.64489305019379,23.8197860717773,90.3202133178711,3670176,2554,3184,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-02-10 20:38:11.401154,-73.60743170450468,69.54762950840377,56.055670091617735,2.968641898935155e-30,20.0,69.49,3.5496478698597698,69.56,1.3806,1.778,2.2789,0.5092,0.8679,0.8376,7
175771,npp,2957,77,1.68569540977478,23.8177051544189,90.3176651000977,3670176,2955,33,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-02-11 18:39:00.005290,93.67607010668242,69.01043467661175,55.74513576467388,1.743872099799567e-31,1.0,-69.04,3.5496478698597698,-69.0,1.7381,2.2895,3.453,0.3954,0.7352,0.6666,7
176357,npp,2911,1552,0.6119289994239809,23.8140468597412,90.3207778930664,3670176,2910,1165,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-02-14 19:23:09.548613,96.77172978945019,26.617561612210352,23.36839799123348,1.6535053644998974e-23,8.0,-26.64,1.1367971201176101,-26.49,0.6892,0.9312,1.2568,0.9723,0.6245,0.595,7
176552,npp,2182,916,2.26599216461182,23.81369972229,90.3211059570312,3670176,2183,682,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-02-15 19:04:19.184900,96.40176121559139,50.92265345960628,43.41163737672356,6.059958214060176e-18,5.0,-50.96,1.847645286154319,-50.9,0.9191,1.391,1.9081,0.6509,1.3789,1.4749,7
177163,npp,2078,2367,1.40729320049286,23.8154277801514,90.3214340209961,3670176,2078,1913,196611,3866787,3292,bgd_dhaka_7_46,23.81666667,90.32083333,7,46,bgd_dhaka,2013-02-18 19:48:19.799802,-75.94293605403575,20.310922429010116,17.89677492747825,2.2768457538160648e-07,12.0,18.96,1.0442604737599883,20.3,0.7397,0.8763,1.1687,1.0332,1.4139,1.454,7
