gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2065,929,2.24695372581482,23.9402122497559,90.3349914550781,3670144,2067,689,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-01 19:05:09.323569,96.56371579086985,50.579203417407086,43.1503898262348,0.007133725951772554,5.0,-50.59,1.7549928774784245,-50.96,1.3594,2.1765,3.3838,0.6112,1.3705,1.3734,1.2748478052491476,7
101102,npp,1302,301,4.71463108062744,23.9346694946289,90.3317108154297,3670144,1303,160,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-02 18:46:13.637793,94.35053233525343,65.22826419874742,53.499707267700884,0.024931787203698753,2.0,-65.23,2.898275349237888,-65.47,1.8664,2.7446,4.4851,0.4847,2.0101,2.2852,1.9407681610708356,7
101111,npp,219,3644,2.5358784198761,23.9410743713379,90.3328170776367,3670144,218,2954,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-02 20:26:38.239593,-74.99191202528804,62.71979014583083,51.898052782036764,0.0024876557369957293,18.0,62.71,2.6065528283652384,62.45,1.9867,3.0014,4.1163,0.4432,1.1518,1.124,1.0896331159448926,7
101727,npp,2778,510,10.8121862411499,23.934591293335,90.3350448608398,3670144,2777,310,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-07 18:52:30.068885,95.00612623727297,61.10579087934407,50.81675519205067,0.13311730639846478,3.0,-61.12,2.5331140255951103,-61.41,1.8883,2.8683,4.6279,0.4638,4.4664,5.0149,3.1758886904008947,7
101858,npp,994,3238,5.13914966583252,23.9391975402832,90.3344879150391,3670144,996,2578,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-08 20:14:07.887545,-76.37466569991837,53.25326313509009,45.19116598080853,0.08154521647990313,16.0,53.24,1.9513309067639726,52.87,1.7345,2.576,3.876,0.5164,2.6439,2.6541,1.5275554551354813,7
101986,npp,308,2611,3.00176858901978,23.9368591308594,90.3366928100586,3670144,309,2108,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-09 19:55:21.100258,-78.67696986381576,31.112843403180044,27.22625430923951,0.054217532364500866,13.0,31.08,1.2365102219381485,30.4,1.1653,1.691,3.0097,0.7867,2.3904,2.3616,1.6125865328974047,7
102602,npp,1754,2820,0.907160401344299,23.9403285980225,90.3335952758789,3670176,1754,2271,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-14 20:01:33.927662,-77.00363171581635,39.802150025801275,34.52633015864798,0.00033875252574926265,14.0,39.79,1.4276677814245327,39.27,1.2986,1.7797,3.9522,0.7475,0.7192,0.6781,0.6781,7
102724,npp,1053,2194,1.104941487312317,23.9365215301514,90.3346328735352,3670176,1053,1754,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-15 19:42:45.352663,-76.5924968330576,9.32481360518273,8.248215911399784,7.712526579821863e-09,11.0,9.28,1.0,8.52,0.931,1.3026,2.5598,1.0213,1.1327,1.1285,1.1285,7
102845,npp,330,1564,0.728559672832489,23.9390449523926,90.3338394165039,3670176,330,1174,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-16 19:23:55.003130,97.96060324458043,26.007990312774027,22.844932334552137,7.851378948217705e-15,8.0,-26.04,1.1367971201176101,-26.64,1.0812,1.4794,2.4709,0.8992,0.6698,0.6551,0.6551,7
103083,npp,1877,301,1.47495150566101,23.9389190673828,90.335319519043,3670176,1879,160,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-18 18:46:07.191993,94.49638799940575,65.22341214137813,53.50076957460773,2.253333579153454e-24,2.0,-65.23,2.898275349237888,-65.47,1.8664,2.7446,4.4851,0.4847,0.8923,0.7149,0.7149,7
103092,npp,795,3645,1.47738373279572,23.9372119903564,90.3334197998047,3670176,794,2954,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-18 20:26:31.793656,-74.78992123745235,62.73438586039007,51.91178228792795,4.0366064482377845e-16,18.0,62.73,2.6065528283652384,62.45,1.9867,3.0014,4.1163,0.4432,0.7457,0.6548,0.6548,7
103330,npp,2500,2402,0.821032702922821,23.9400062561035,90.3359832763672,3670176,2501,1943,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08676877374498,20.841356676908134,18.361451648989835,6.280685885124067e-26,12.0,20.82,1.0837787002826917,20.14,0.946,1.4297,2.7329,0.9305,0.7688,0.764,0.764,7
103448,npp,1784,1773,0.767350792884827,23.9385547637939,90.3333053588867,3670176,1784,1354,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-21 19:30:09.642171,97.61080659247452,14.997720814679731,13.245577155606911,7.103297759250856e-28,9.0,-15.02,1.0442604737599883,-15.67,1.0308,1.5592,2.4387,0.8532,0.5721,0.6547,0.6547,7
103566,npp,1047,1140,1.008942842483521,23.935619354248,90.3320846557617,3670176,1047,839,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-22 19:11:17.519169,96.72046839840567,43.823067610668005,37.812315361155726,5.873524248632288e-27,6.0,-43.83,1.5732132722552272,-44.2,1.4956,2.0785,3.3128,0.6401,0.6505,0.6458,0.6458,7
103686,npp,272,508,1.72277235984802,23.9344997406006,90.3330917358398,3670176,276,309,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-23 18:52:21.842059,94.4849370683208,61.15892754839386,50.85620189247064,4.1295020894657996e-25,3.0,-61.16,2.5331140255951103,-61.41,1.8883,2.8683,4.6279,0.4638,0.8781,0.799,0.799,7
103811,npp,1558,3237,1.55769562721252,23.9403076171875,90.3317031860352,3670176,1559,2577,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-24 20:13:59.665133,-76.27512509105776,53.225938258564646,45.17325351853255,8.933814240200459e-25,16.0,53.22,1.9513309067639726,52.87,1.7345,2.576,3.876,0.5164,0.8085,0.8045,0.8045,7
104522,npp,2321,2819,1.114744961261749,23.9359893798828,90.3326034545898,3670176,2323,2270,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-04-30 20:01:25.797263,-77.8038291926584,39.76133816878119,34.493567522822325,9.288104016903887e-08,14.0,39.76,1.4276677814245327,39.27,1.2986,1.7797,3.9522,0.7475,0.8646,0.8333,0.8333,7
105564,npp,1601,2193,1.051901698112488,23.9357662200928,90.3359375,3670144,1601,1753,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-05-01 19:42:37.241777,-81.14256235463922,9.247628415152212,8.180195268621553,0.0019483226380777583,11.0,9.22,1.0,8.52,0.931,1.3026,2.5598,1.0213,1.0797,1.0743,1.0473839853726616,7
105916,npp,129,926,3.1109733581543,23.9402847290039,90.3347015380859,3670144,132,688,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-05-03 19:04:53.027781,96.68339029484825,50.65176288518752,43.209783580872646,0.0463698130246771,5.0,-50.68,1.847645286154319,-50.96,1.3594,2.1765,3.3838,0.6112,1.8361,1.9015,1.2609025233569437,7
106285,npp,678,3027,4.55809736251831,23.9346504211426,90.3354110717773,3670144,678,2435,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-05-05 20:07:36.981203,-76.75174423346981,47.05775923076338,40.403861062317716,0.1266586411189273,15.0,47.05,1.646109783506203,46.7,1.4462,2.038,2.9911,0.6528,2.8613,2.9755,1.2257149436607897,7
106642,npp,2318,1770,2.79755687713623,23.9357528686523,90.3348541259766,3670144,2318,1351,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-05-07 19:29:58.111089,97.32891377131156,15.151975392459828,13.380885146835931,0.08829513032703297,9.0,-15.18,1.0442604737599883,-15.67,1.0308,1.5592,2.4387,0.8532,2.5162,2.3869,1.1671056122748196,7
108621,npp,655,921,1.71588146686554,23.9373550415039,90.3352813720703,3670176,659,685,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-05-19 19:04:38.065277,95.94581669700686,50.804929310934746,43.32670431794581,4.003720419615973e-24,5.0,-50.82,1.847645286154319,-50.96,1.3594,2.1765,3.3838,0.6112,1.081,1.0488,1.0488,7
108974,npp,1200,3021,1.53645360469818,23.9374465942383,90.3336868286133,3670176,1203,2432,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-05-21 20:07:22.014742,-76.6829023363924,46.889117358896044,40.26957093683281,4.722972068922555e-25,15.0,46.86,1.646109783506203,46.7,1.4462,2.038,2.9911,0.6528,1.0257,1.003,1.003,7
109147,npp,485,2394,0.86765843629837,23.9370346069336,90.3336486816406,3670176,485,1936,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-05-22 19:48:35.247691,-79.19878015133871,20.42895571912377,18.00154743221681,1.2197442116576349e-25,12.0,20.4,1.0837787002826917,20.14,0.946,1.4297,2.7329,0.9305,0.8118,0.8074,0.8074,7
109495,npp,2095,1131,1.38950347900391,23.9349193572998,90.3306121826172,3670176,2093,832,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-05-24 19:10:51.014468,96.54315828028241,44.11530045018412,38.04630839573828,3.448670344791552e-23,6.0,-44.14,1.5732132722552272,-44.2,1.4956,2.0785,3.3128,0.6401,0.8924,0.8894,0.8894,7
109495,npp,2095,1132,1.1287556886673,23.9341506958008,90.3376770019531,3670176,2093,832,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-05-24 19:10:51.014468,96.54580509433947,44.081663409008485,38.019156010372924,3.436779548339727e-23,6.0,-44.1,1.5732132722552272,-44.2,1.4956,2.0785,3.3128,0.6401,0.7267,0.7225,0.7225,7
112917,npp,1677,3014,4.85825872421265,23.9395370483398,90.3352966308594,3670144,1676,2426,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-06-06 20:07:05.289437,-76.72799612574605,46.655635835404205,40.08074778695277,0.07487827031195761,15.0,46.63,1.646109783506203,46.7,1.4462,2.038,2.9911,0.6528,3.0437,3.1714,2.136959102174734,7
115692,npp,489,3211,1.35417819023132,23.9385814666748,90.3321914672852,3670176,489,2554,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-06-27 20:12:55.809101,-76.9254224406377,52.535849564451695,44.64380017824567,1.7641421455568562e-17,16.0,52.52,1.9513309067639726,52.87,1.7345,2.576,3.876,0.5164,0.7042,0.6994,0.6994,7
115818,npp,2880,2585,0.954189300537109,23.9362010955811,90.3348617553711,3670176,2882,2090,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-06-28 19:54:09.048390,-78.35566447713563,29.920823428522805,26.204868761383096,4.864574954308585e-11,13.0,29.88,1.184412938166907,30.4,1.1653,1.691,3.0097,0.7867,0.7083,0.7507,0.7507,7
124044,npp,1830,3220,1.85146105289459,23.9348926544189,90.331916809082,3670144,1831,2559,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-07-29 20:13:00.569735,-76.33179390385129,52.7625193156877,44.8181872904994,0.0007150904609194269,16.0,52.76,1.9513309067639726,52.87,1.7345,2.576,3.876,0.5164,0.9591,0.9562,0.9562,7
124222,npp,1146,2593,4.94403266906738,23.9375286102295,90.3332138061523,3670144,1146,2095,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-07-30 19:54:13.802789,-77.45617983614584,30.260810053233648,26.49757413015157,0.021045187034910037,13.0,30.26,1.184412938166907,30.4,1.1653,1.691,3.0097,0.7867,4.0769,3.8896,3.598861417490083,7
143235,npp,2015,278,1.87308073043823,23.9352760314941,90.3367385864258,3670176,2012,145,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-11 18:44:36.785549,93.91484073829771,65.67637612988233,53.77536420066355,1.3084078874214076e-15,2.0,-65.65,3.0,-65.47,1.8664,2.7446,4.4851,0.4847,1.0398,0.9079,0.9079,7
143235,npp,2015,280,2.74100804328918,23.9342727661133,90.3515319824219,3670176,2012,145,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-11 18:44:36.785549,93.92050439396526,65.64100595031093,53.75353010334853,1.3253322680460067e-15,2.0,-65.61,3.0,-65.47,1.8664,2.7446,4.4851,0.4847,1.3292,1.3286,1.3286,7
144634,npp,1090,2588,0.763742804527283,23.9387722015381,90.3311080932617,3670176,1091,2092,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-18 19:53:53.571733,-78.53332308443254,30.029890749020062,26.298749820737445,1.2423643572538627e-31,13.0,30.03,1.184412938166907,30.4,1.1653,1.691,3.0097,0.7867,0.5475,0.6009,0.6009,7
144831,npp,391,1962,0.508426576852798,23.9342231750488,90.3361511230469,3670176,391,1532,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-19 19:35:05.067160,99.12952979573872,4.166871616678103,3.688200202282664,2.0791096925329583e-28,10.0,-4.18,1.0,-3.72,1.0232,1.3304,2.2127,1.0,0.5084,0.5084,0.5084,7
145241,npp,843,4028,2.17481660842896,23.9346256256104,90.3310470581055,3670176,841,3181,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-21 20:37:38.443904,-73.63277921001153,69.39090359283217,55.96495260211819,2.168441541642743e-24,20.0,69.38,3.5496478698597698,69.49,2.2848,3.3345,4.8829,0.399,1.0037,0.8677,0.8677,7
145435,npp,180,3421,0.733397424221039,23.9391498565674,90.335578918457,3670176,182,2768,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-22 20:18:57.063398,-76.01670709746841,57.896611209110944,48.586063577134105,5.601436906240897e-18,17.0,57.88,2.2013981571160284,58.05,1.7858,2.4785,3.6697,0.5368,0.5376,0.3937,0.3937,7
145624,npp,2581,2799,0.634569525718689,23.9378433227539,90.3348083496094,3670176,2582,2253,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-23 20:00:12.119510,-77.89870949054153,39.014646687510435,33.870109755246354,1.516383523284645e-10,14.0,39.0,1.4276677814245327,39.27,1.2986,1.7797,3.9522,0.7475,0.5283,0.4744,0.4744,7
145818,npp,1888,2174,0.601767510175705,23.9341583251953,90.3339462280273,3670144,1888,1735,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-24 19:41:23.615698,-73.8366409296561,8.170460941353776,7.227843907697381,0.0010010827113660636,11.0,8.12,1.0,8.52,0.931,1.3026,2.5598,1.0213,0.6295,0.6146,0.6007700745165653,7
146006,npp,1173,1545,1.60751724243164,23.9385795593262,90.3298721313477,3670144,1173,1160,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-25 19:22:35.117093,98.38748206415492,26.979762268774834,23.679782805405637,0.017627678078697293,8.0,-26.98,1.1367971201176101,-26.64,1.0812,1.4794,2.4709,0.8992,1.443,1.4455,1.2019741938838508,7
146194,npp,437,910,2.66167092323303,23.9380950927734,90.3342437744141,3670144,438,678,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-26 19:03:43.065888,96.41138973919425,51.13620813166001,43.57421063324746,0.05131564188237424,5.0,-51.13,1.847645286154319,-50.96,1.3594,2.1765,3.3838,0.6112,1.5929,1.6269,0.9179760566432849,7
146383,npp,2751,284,3.80395793914795,23.9392356872559,90.3323287963867,3670144,2757,150,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-27 18:44:47.455432,94.0531521677939,65.5665895288335,53.70327568602704,0.1010990322328272,2.0,-65.54,3.0,-65.47,1.8664,2.7446,4.4851,0.4847,1.6835,1.8438,0.44712011895458637,7
146398,npp,1673,3625,3.06146097183228,23.934591293335,90.3347473144531,3670144,1673,2939,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-27 20:25:13.842358,-74.90809008010025,62.33611891083745,51.639061984852326,0.05360107091929141,18.0,62.33,2.6065528283652384,62.45,1.9867,3.0014,4.1163,0.4432,1.3534,1.357,0.6165029279503402,7
146589,npp,1009,3010,2.38964366912842,23.9351387023926,90.3337173461914,3670144,1011,2423,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-28 20:06:30.686845,-77.19211447042262,46.50804618336596,39.96037945193703,0.12557678021315896,15.0,46.5,1.646109783506203,46.7,1.4462,2.038,2.9911,0.6528,1.544,1.5599,-0.1749391826962614,7
146778,npp,322,2383,2.71962213516235,23.9352169036865,90.3304214477539,3670144,322,1927,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-29 19:47:43.973072,-78.5835192512695,19.817640220971075,17.465666229854772,0.2624707395568227,12.0,19.82,1.0837787002826917,20.14,0.946,1.4297,2.7329,0.9305,2.5206,2.5307,-1.0953248313543473,7
146964,npp,2685,1755,6.08682298660278,23.9389095306396,90.3321304321289,3670144,2685,1338,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-10-30 19:28:53.702347,96.43367522253085,16.027751876624325,14.14781805742457,0.19737453829052254,9.0,-16.0,1.0442604737599883,-15.67,1.0308,1.5592,2.4387,0.8532,5.6661,5.1934,2.466677096993913,7
148348,npp,1550,4032,3.33450174331665,23.9386310577393,90.336051940918,3670144,1557,3183,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-06 20:37:45.671068,-73.47683575530998,69.44918880506148,55.99527001282686,0.0169442295364895,20.0,69.44,3.5496478698597698,69.49,2.2848,3.3345,4.8829,0.399,1.3304,1.3304,1.096316013528901,7
148548,npp,1943,80,1.99547648429871,23.9380378723145,90.3361206054688,3670144,1944,34,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-07 18:38:34.351814,93.72347057566752,69.02383733624583,55.74791677469269,0.0005606997095155254,1.0,-69.0,3.5496478698597698,-69.005,2.0849,2.9275,5.1576,0.4544,1.0678,0.9068,0.9068,7
148562,npp,902,3424,3.3847975730896,23.9389266967773,90.3315124511719,3670144,903,2771,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-07 20:19:04.297054,-75.82416392262196,57.96614571120395,48.63414915172334,0.006714518942995925,17.0,57.96,2.2013981571160284,58.05,1.7858,2.4785,3.6697,0.5368,1.742,1.8168,1.7240391366023813,7
148756,npp,229,2802,1.6834979057312,23.9377002716064,90.3297958374023,3670144,230,2256,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-08 20:00:19.361212,-77.76046944463447,39.13003585197168,33.964985494645774,0.0010792035064314653,14.0,39.12,1.4276677814245327,39.27,1.2986,1.7797,3.9522,0.7475,1.263,1.2585,1.2435908382434835,7
148951,npp,2589,2177,1.092501163482666,23.9404010772705,90.330078125,3670176,2589,1738,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-09 19:41:30.870261,-74.3055569667395,8.335056392971385,7.373144284233556,7.102731632328475e-08,11.0,8.29,1.0,8.52,0.931,1.3026,2.5598,1.0213,1.1203,1.1158,1.1158,7
149155,npp,1873,1549,0.573309570550919,23.9379196166992,90.3326187133789,3670176,1874,1162,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-10 19:22:42.382509,98.57149504473358,26.777666206432823,23.505319833704895,3.0855992948661257e-16,8.0,-26.78,1.1367971201176101,-26.64,1.0812,1.4794,2.4709,0.8992,0.5333,0.5155,0.5155,7
149345,npp,1135,912,0.973177313804626,23.9365425109863,90.3298721313477,3670176,1139,680,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-11 19:03:48.556058,95.71841056016021,51.07577148598672,43.527357068029275,6.79296849567331e-24,5.0,-51.07,1.847645286154319,-50.96,1.3594,2.1765,3.3838,0.6112,0.6791,0.5948,0.5948,7
149538,npp,376,288,1.47607564926147,23.936149597168,90.3350524902344,3670176,376,151,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-12 18:44:54.728799,94.20021374686968,65.4922802273364,53.65684362360796,4.2812247883606976e-30,2.0,-65.47,3.0,-65.47,1.8664,2.7446,4.4851,0.4847,0.9075,0.7155,0.7155,7
149548,npp,2368,3627,0.972769141197205,23.9349803924561,90.331413269043,3670176,2364,2941,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-12 20:25:19.336265,-74.76875130176741,62.387068220305316,51.6722335281117,2.2658695170760477e-23,18.0,62.37,2.6065528283652384,62.45,1.9867,3.0014,4.1163,0.4432,0.5521,0.4312,0.4312,7
149734,npp,1702,3012,0.558470487594604,23.9391708374023,90.3305969238281,3670176,1703,2425,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-13 20:06:36.186703,-77.16469670955512,46.58782673461249,40.023793645821875,2.623324752743247e-32,15.0,46.57,1.646109783506203,46.7,1.4462,2.038,2.9911,0.6528,0.4316,0.3646,0.3646,7
150107,npp,303,1758,0.473111599683762,23.9353637695312,90.3351669311523,3670176,303,1340,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-15 19:28:59.217426,96.93277796365729,15.848489286861865,13.990858414525317,5.070176643276016e-33,9.0,-15.84,1.0442604737599883,-15.67,1.0308,1.5592,2.4387,0.8532,0.2903,0.4037,0.4037,7
150678,npp,112,3220,0.761772990226746,23.9402294158936,90.33056640625,3670176,116,2560,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-18 20:12:51.256908,-75.99660417187378,52.77746235948488,44.82840474270685,1.4699102350421225e-27,16.0,52.76,1.9513309067639726,52.87,1.7345,2.576,3.876,0.5164,0.4006,0.3934,0.3934,7
151043,npp,1782,1968,1.27964985370636,23.9346561431885,90.3349761962891,3670176,1782,1538,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-20 19:35:17.842729,94.14138841176796,3.867161141054936,3.4230190163387624,2.6877511578282026e-15,10.0,-3.83,1.0,-3.72,1.0232,1.3304,2.2127,1.0,1.2796,1.2796,1.2796,7
151221,npp,1056,1338,0.755132794380188,23.9355754852295,90.3297500610352,3670176,1058,1012,196611,3866787,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-21 19:16:25.797848,96.3082916727103,36.343446912896,31.644093011809158,1.202630700215461e-07,7.0,-36.32,1.2937979144666532,-36.23,1.1837,1.8837,3.2132,0.7062,0.458,0.5333,0.5333,7
151530,npp,2604,76,5.30417633056641,23.9399318695068,90.3323211669922,3670144,2602,34,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-23 18:38:37.245399,93.61954128729553,69.02841151352104,55.75420425828892,0.021476009157124686,1.0,-69.06,3.5496478698597698,-69.005,2.0849,2.9275,5.1576,0.4544,1.9999,2.4104,2.1137096237180044,7
151543,npp,1563,3424,1.061576128005981,23.9377155303955,90.3356781005859,3670144,1562,2772,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-23 20:19:07.185896,-75.67408171880912,58.006992825881156,48.66584300332638,0.0009291643599377687,17.0,57.96,2.2013981571160284,58.05,1.7858,2.4785,3.6697,0.5368,0.6867,0.5698,0.5698,7
151723,npp,888,2803,1.60194599628448,23.9359722137451,90.3362731933594,3670144,888,2257,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-24 20:00:22.189752,-77.64793730322289,39.20439124989153,34.028289971277,0.01768030924381289,14.0,39.16,1.4276677814245327,39.27,1.2986,1.7797,3.9522,0.7475,1.2059,1.1975,0.9532470960293071,7
151905,npp,190,2178,1.52777600288391,23.9382915496826,90.3364944458008,3670144,190,1739,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-25 19:41:33.639328,-74.77910215598342,8.423861344342484,7.4518567678831795,0.053183561572277806,11.0,8.35,1.0,8.52,0.931,1.3026,2.5598,1.0213,1.5556,1.5604,0.8256708061608793,7
152083,npp,2543,1548,2.45409917831421,23.9400691986084,90.334098815918,3670144,2543,1162,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-26 19:22:43.311057,97.0391139621475,26.804012715703113,23.529095452636362,0.10721354965070416,8.0,-26.83,1.1367971201176101,-26.64,1.0812,1.4794,2.4709,0.8992,2.1877,2.2068,0.7256482573428629,7
152266,npp,1803,911,4.18031024932861,23.9398918151855,90.3311538696289,3670144,1802,679,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-27 19:03:51.209450,96.06258035487959,51.064747839885435,43.521413816571204,0.19265287535499867,5.0,-51.1,1.847645286154319,-50.96,1.3594,2.1765,3.3838,0.6112,2.4149,2.5551,-0.10639328130271775,7
152445,npp,1042,285,7.16398286819458,23.9389553070068,90.3342666625977,3670144,1045,151,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-28 18:44:57.329653,94.53306127437445,65.49648544484357,53.66355129818242,0.30303518016027853,2.0,-65.53,3.0,-65.47,1.8664,2.7446,4.4851,0.4847,2.8035,3.4725,-0.7139212745787775,7
152457,npp,3034,3626,6.26428174972534,23.9355945587158,90.3319702148438,3670144,3033,2941,196611,3866755,1178,bgd_dhaka_10_17,23.9375,90.33333333,10,17,bgd_dhaka,2012-11-28 20:25:21.933079,-74.81004556005534,62.39643595137807,51.68221713089229,0.23287084368024777,18.0,62.35,2.6065528283652384,62.45,1.9867,3.0014,4.1163,0.4432,2.5821,2.7766,-0.4405032211390951,7
