lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.614,0.701,0.66
2,0.495,0.594,0.543
3,0.429,0.506,0.468
4,0.402,0.434,0.423
5,0.367,0.377,0.374
6,0.364,0.331,0.354
7,0.328,0.296,0.307
8,0.276,0.27,0.252
9,0.289,0.251,0.254
10,0.282,0.239,0.24
11,0.275,0.232,0.227
12,0.249,0.229,0.201
13,0.222,0.23,0.174
14,0.221,0.232,0.173
15,0.236,0.236,0.186
16,0.24,0.241,0.187
17,0.231,0.247,0.179
18,0.238,0.252,0.186
19,0.242,0.258,0.191
20,0.281,0.262,0.229
21,0.286,0.266,0.238
22,0.255,0.268,0.218
23,0.256,0.27,0.232
24,0.241,0.27,0.232
25,0.235,0.269,0.245
26,0.24,0.259,0.267
27,0.245,0.257,0.288
28,0.24,0.255,0.298
29,0.252,0.252,0.315
30,0.26,0.249,0.322
31,0.256,0.244,0.313
32,0.265,0.239,0.307
33,0.251,0.232,0.277
34,0.232,0.227,0.24
35,0.221,0.221,0.216
36,0.222,0.214,0.203
37,0.214,0.207,0.186
38,0.204,0.2,0.169
39,0.184,0.195,0.144
40,0.196,0.19,0.144
41,0.187,0.185,0.131
42,0.168,0.181,0.113
43,0.157,0.178,0.101
44,0.149,0.175,0.095
45,0.139,0.173,0.085
46,0.15,0.17,0.091
47,0.161,0.167,0.101
48,0.169,0.165,0.106
49,0.161,0.163,0.103
50,0.17,0.163,0.117
51,0.17,0.163,0.123
52,0.195,0.163,0.155
53,0.196,0.164,0.169
54,0.172,0.165,0.162
55,0.172,0.166,0.178
56,0.165,0.166,0.19
57,0.168,0.167,0.207
58,0.161,0.166,0.21
59,0.164,0.165,0.215
60,0.152,0.164,0.201
61,0.161,0.161,0.198
62,0.153,0.158,0.18
63,0.156,0.154,0.168
64,0.165,0.151,0.163
65,0.131,0.148,0.12
66,0.136,0.144,0.113
67,0.145,0.139,0.114
68,0.143,0.135,0.105
69,0.132,0.131,0.087
70,0.143,0.129,0.09
71,0.13,0.127,0.077
72,0.107,0.126,0.055
73,0.128,0.124,0.072
74,0.118,0.123,0.064
75,0.124,0.123,0.067
76,0.113,0.123,0.059
77,0.124,0.124,0.069
78,0.106,0.124,0.055
79,0.116,0.124,0.069
80,0.12,0.124,0.078
81,0.121,0.124,0.086
82,0.126,0.126,0.103
83,0.148,0.126,0.135
84,0.143,0.128,0.147
85,0.145,0.128,0.165
86,0.126,0.129,0.164
87,0.123,0.13,0.172
88,0.114,0.13,0.172
89,0.135,0.13,0.19
90,0.138,0.129,0.186
91,0.138,0.13,0.173
92,0.127,0.13,0.15
93,0.111,0.128,0.121
94,0.119,0.126,0.115
95,0.124,0.123,0.107
96,0.135,0.12,0.107
97,0.119,0.116,0.085
98,0.104,0.113,0.066
99,0.103,0.108,0.059
100,0.114,0.103,0.064
101,0.103,0.098,0.051
102,0.093,0.093,0.04
103,0.101,0.089,0.045
104,0.09,0.086,0.034
105,0.073,0.084,0.022
106,0.077,0.081,0.028
107,0.081,0.078,0.034
108,0.075,0.076,0.031
109,0.07,0.072,0.032
110,0.068,0.069,0.037
111,0.058,0.065,0.036
112,0.058,0.063,0.045
113,0.043,0.061,0.044
114,0.04,0.06,0.058
115,0.047,0.058,0.08
116,0.069,0.056,0.113
117,0.066,0.054,0.119
118,0.062,0.053,0.119
119,0.064,0.053,0.119
120,0.055,0.052,0.105
121,0.069,0.051,0.106
122,0.064,0.049,0.088
123,0.059,0.048,0.07
124,0.048,0.048,0.048
125,0.032,0.047,0.02
126,0.019,0.045,0.0
127,0.024,0.044,-0.004
128,0.029,0.042,-0.007
129,0.041,0.039,-0.005
130,0.039,0.035,-0.011
131,0.039,0.031,-0.014
132,0.029,0.027,-0.026
133,0.042,0.023,-0.015
134,0.026,0.02,-0.027
135,0.02,0.017,-0.029
136,0.015,0.013,-0.032
137,0.015,0.01,-0.031
138,0.015,0.007,-0.029
139,0.014,0.005,-0.026
140,-0.004,0.004,-0.035
141,-0.009,0.003,-0.028
142,-0.002,0.001,-0.01
143,-0.002,-0.001,0.004
144,0.001,-0.002,0.022
145,-0.022,-0.003,0.017
146,-0.021,-0.003,0.029
147,-0.027,-0.003,0.03
148,-0.007,-0.004,0.048
149,-0.008,-0.005,0.041
150,0.001,-0.006,0.037
151,0.008,-0.007,0.03
152,0.009,-0.007,0.017
153,0.022,-0.007,0.018
154,0.013,-0.006,-0.003
155,-0.003,-0.005,-0.028
156,-0.009,-0.004,-0.04
157,-0.021,-0.004,-0.054
158,-0.015,-0.003,-0.054
159,-0.004,-0.004,-0.046
160,-0.009,-0.005,-0.055
161,-0.007,-0.006,-0.057
162,-0.006,-0.007,-0.058
163,-0.006,-0.009,-0.057
164,-0.013,-0.012,-0.06
165,-0.007,-0.014,-0.052
166,-0.012,-0.015,-0.053
167,-0.017,-0.016,-0.053
168,-0.033,-0.018,-0.065
169,-0.03,-0.02,-0.056
170,-0.023,-0.022,-0.042
171,-0.019,-0.024,-0.03
172,-0.014,-0.025,-0.013
173,-0.002,-0.026,0.01
174,-0.019,-0.027,0.009
175,-0.028,-0.027,0.014
176,-0.033,-0.027,0.019
177,-0.043,-0.028,0.013
178,-0.051,-0.029,0.004
179,-0.044,-0.03,0.0
180,-0.037,-0.032,-0.008
181,-0.03,-0.034,-0.015
182,-0.018,-0.035,-0.017
183,-0.019,-0.036,-0.03
184,-0.023,-0.037,-0.043
185,-0.031,-0.038,-0.057
186,-0.024,-0.038,-0.057
187,-0.037,-0.037,-0.072
188,-0.049,-0.036,-0.085
189,-0.051,-0.035,-0.089
190,-0.044,-0.034,-0.084
191,-0.032,-0.032,-0.077
192,-0.026,-0.03,-0.071
193,-0.022,-0.027,-0.066
194,-0.026,-0.024,-0.065
195,-0.029,-0.022,-0.064
196,-0.036,-0.02,-0.069
197,-0.034,-0.018,-0.067
198,-0.033,-0.017,-0.061
199,-0.024,-0.017,-0.045
200,-0.01,-0.017,-0.023
201,-0.008,-0.017,-0.008
202,-0.003,-0.017,0.01
203,-0.0,-0.017,0.025
204,0.004,-0.017,0.045
205,-0.007,-0.017,0.047
206,0.01,-0.017,0.068
207,0.002,-0.017,0.059
208,-0.016,-0.019,0.037
209,-0.032,-0.02,0.012
210,-0.033,-0.022,-0.002
211,-0.042,-0.023,-0.024
212,-0.034,-0.025,-0.031
213,-0.037,-0.026,-0.047
214,-0.043,-0.026,-0.06
215,-0.046,-0.026,-0.069
216,-0.047,-0.026,-0.075
217,-0.023,-0.026,-0.056
218,-0.017,-0.025,-0.053
219,-0.017,-0.025,-0.054
220,-0.023,-0.024,-0.062
221,-0.012,-0.023,-0.055
222,-0.01,-0.021,-0.054
223,-0.021,-0.019,-0.06
224,-0.027,-0.017,-0.061
225,-0.013,-0.014,-0.046
226,-0.009,-0.012,-0.039
227,-0.005,-0.01,-0.034
228,-0.007,-0.008,-0.031
229,-0.002,-0.007,-0.016
230,-0.0,-0.007,-0.005
231,-0.003,-0.007,0.006
232,-0.003,-0.009,0.018
233,-0.011,-0.011,0.024
234,-0.004,-0.012,0.043
235,-0.018,-0.014,0.039
236,-0.019,-0.016,0.042
237,-0.022,-0.018,0.037
238,-0.017,-0.019,0.032
239,-0.016,-0.021,0.021
240,-0.015,-0.02,0.008
241,-0.014,-0.019,-0.006
242,-0.026,-0.017,-0.031
243,-0.02,-0.016,-0.036
244,-0.033,-0.014,-0.055
245,-0.02,-0.011,-0.049
246,-0.024,-0.008,-0.056
247,-0.003,-0.006,-0.04
248,-0.019,-0.003,-0.055
249,-0.008,0.001,-0.044
250,0.007,0.005,-0.035
251,0.013,0.009,-0.03
252,0.018,0.013,-0.023
253,0.022,0.016,-0.016
254,0.029,0.019,-0.005
255,0.02,0.021,-0.01
256,0.031,0.023,0.006
257,0.037,0.023,0.017
258,0.034,0.024,0.023
259,0.045,0.023,0.041
260,0.042,0.022,0.052
261,0.025,0.022,0.051
262,0.021,0.021,0.059
263,0.01,0.019,0.062
264,0.002,0.018,0.065
265,0.012,0.017,0.08
266,0.016,0.016,0.083
267,0.011,0.015,0.074
268,-0.004,0.014,0.049
269,0.002,0.013,0.041
270,0.009,0.013,0.032
271,0.008,0.013,0.015
272,0.002,0.014,-0.003
273,0.003,0.014,-0.012
274,0.012,0.016,-0.012
275,0.011,0.018,-0.018
276,0.019,0.02,-0.014
277,0.04,0.023,0.0
278,0.036,0.026,-0.003
279,0.049,0.028,0.006
280,0.042,0.031,-0.003
281,0.047,0.034,0.005
282,0.048,0.038,0.011
283,0.054,0.041,0.02
284,0.032,0.044,0.006
285,0.042,0.046,0.019
286,0.056,0.049,0.038
287,0.058,0.052,0.046
288,0.022,0.055,0.023
289,0.043,0.057,0.051
290,0.045,0.06,0.066
291,0.056,0.062,0.088
292,0.067,0.064,0.111
293,0.07,0.065,0.127
294,0.059,0.066,0.127
295,0.071,0.067,0.142
296,0.069,0.068,0.139
297,0.069,0.069,0.132
298,0.075,0.07,0.122
299,0.08,0.071,0.109
300,0.077,0.072,0.09
301,0.073,0.073,0.071
302,0.1,0.074,0.083
303,0.086,0.074,0.059
304,0.073,0.074,0.042
305,0.063,0.074,0.03
306,0.073,0.073,0.035
307,0.075,0.072,0.035
308,0.057,0.07,0.021
309,0.053,0.069,0.016
310,0.057,0.069,0.021
311,0.074,0.069,0.038
312,0.061,0.068,0.029
313,0.069,0.066,0.04
314,0.065,0.065,0.041
315,0.065,0.065,0.048
316,0.063,0.066,0.054
317,0.081,0.065,0.077
318,0.072,0.065,0.079
319,0.056,0.064,0.075
320,0.056,0.063,0.088
321,0.063,0.064,0.107
322,0.065,0.065,0.123
323,0.071,0.065,0.14
324,0.072,0.066,0.147
325,0.06,0.066,0.137
326,0.073,0.067,0.144
327,0.08,0.068,0.139
328,0.067,0.068,0.112
329,0.065,0.068,0.091
330,0.073,0.068,0.081
331,0.066,0.069,0.059
332,0.057,0.069,0.04
333,0.046,0.068,0.023
334,0.057,0.067,0.028
335,0.07,0.067,0.035
336,0.088,0.067,0.048
337,0.078,0.067,0.04
338,0.059,0.068,0.023
339,0.067,0.068,0.03
340,0.077,0.068,0.04
341,0.092,0.07,0.055
342,0.075,0.071,0.044
343,0.076,0.073,0.047
344,0.067,0.074,0.043
345,0.051,0.076,0.037
346,0.081,0.078,0.068
347,0.084,0.08,0.078
348,0.064,0.082,0.072
349,0.074,0.085,0.093
350,0.084,0.086,0.114
351,0.08,0.088,0.125
352,0.084,0.09,0.143
353,0.088,0.091,0.157
354,0.099,0.092,0.173
355,0.102,0.093,0.174
356,0.12,0.094,0.183
357,0.115,0.095,0.162
358,0.11,0.096,0.138
359,0.1,0.097,0.111
360,0.092,0.098,0.086
361,0.099,0.099,0.082
362,0.106,0.099,0.081
363,0.098,0.1,0.071
364,0.086,0.101,0.057
365,0.08,0.102,0.046
366,0.094,0.103,0.055
367,0.09,0.103,0.052
368,0.108,0.103,0.067
369,0.111,0.103,0.07
370,0.1,0.103,0.061
371,0.098,0.103,0.061
372,0.107,0.104,0.07
373,0.107,0.104,0.073
374,0.117,0.106,0.085
375,0.096,0.107,0.075
376,0.116,0.109,0.097
377,0.121,0.111,0.111
378,0.119,0.113,0.12
379,0.114,0.115,0.129
380,0.114,0.117,0.143
381,0.117,0.119,0.16
382,0.123,0.12,0.18
383,0.126,0.121,0.19
384,0.117,0.122,0.184
385,0.11,0.123,0.174
386,0.111,0.123,0.165
387,0.121,0.123,0.159
388,0.11,0.122,0.134
389,0.126,0.12,0.132
390,0.121,0.118,0.114
391,0.119,0.116,0.103
392,0.116,0.113,0.093
393,0.121,0.109,0.093
394,0.112,0.105,0.079
395,0.109,0.1,0.07
396,0.082,0.094,0.042
397,0.086,0.088,0.044
398,0.078,0.082,0.037
399,0.072,0.075,0.032
400,0.071,0.068,0.031
