gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100977,npp,2093,941,18.604959487915,23.7438697814941,90.3950881958008,3670144,2092,697,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-01 19:05:11.102842,96.0685163686443,50.21540348378929,42.86947607031215,0.007066715921521088,5.0,-50.23,1.7549928774784245,-50.59,23.897,29.5191,37.8039,1.0821,25.7233,20.1322,7
101102,npp,1330,313,20.2481899261475,23.7487182617188,90.3922958374023,3670144,1333,168,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-02 18:46:17.196302,94.68362593604822,65.0027234312506,53.35829084976451,0.02487166499295095,2.0,-65.01,2.898275349237888,-65.25,21.8183,27.3816,35.0312,1.1666,29.4809,23.6207,7
101111,npp,246,3662,19.9769687652588,23.742862701416,90.3972625732422,3670144,247,2966,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-02 20:26:41.798154,-75.00421908887907,63.06269408230533,52.12253079903453,0.002436660741489432,18.0,63.06,2.7445598364131496,62.78,20.1715,24.8089,32.2746,1.2875,30.1817,25.721,7
101605,npp,490,1154,29.0839824676514,23.7472362518311,90.3943557739258,3670144,490,850,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-06 19:11:27.527652,96.56756378572595,43.32406119242599,37.406014838056244,0.2020447189880494,6.0,-43.34,1.4867838833500562,-43.73,23.2561,29.4551,36.4841,1.0844,31.6926,31.5397,7
101986,npp,334,2626,18.72802734375,23.747220993042,90.398811340332,3670144,334,2119,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-09 19:55:22.879539,-77.0204276252419,31.776886266504725,27.79175095831994,0.05448196090762981,13.0,31.76,1.2365102219381485,31.17,24.1346,30.4105,39.2124,1.0504,22.4943,19.6713,7
102602,npp,1781,2837,25.6854782104492,23.7440814971924,90.3987579345703,3670176,1782,2285,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-14 20:01:37.486177,-77.64835121132587,40.443374137734686,35.05474984467443,0.0003486754346262183,14.0,40.43,1.4276677814245327,39.94,23.1837,29.0528,39.7204,1.0995,29.5836,28.24,7
102845,npp,358,1578,18.6928806304932,23.7433204650879,90.3925476074219,3670176,358,1186,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-16 19:23:58.561646,97.87470790079583,25.33380423606357,22.262289533665125,8.167452869932785e-15,8.0,-25.35,1.1367971201176101,-25.94,23.7732,30.4769,40.041,1.0481,21.5762,19.5916,7
102964,npp,2670,941,26.6318378448486,23.745584487915,90.3992233276367,3670176,2668,697,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-17 19:05:04.655399,95.74259308111786,50.2180126137312,42.874499034725766,4.5359689964149486e-20,5.0,-50.23,1.7549928774784245,-50.59,23.897,29.5191,37.8039,1.0821,30.297,28.818,7
103092,npp,821,3663,21.100959777832,23.7462596893311,90.3967971801758,3670176,823,2967,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-18 20:26:35.352173,-75.15369063092079,63.07803555257418,52.13661041625948,4.050564041906612e-16,18.0,63.07,2.7445598364131496,62.78,20.1715,24.8089,32.2746,1.2875,30.5912,27.1682,7
103211,npp,150,3045,15.7811183929443,23.7428703308105,90.39404296875,3670176,150,2449,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-19 20:07:50.338939,-77.03673217692584,47.65363792225352,40.87391832290571,2.370039563922724e-21,15.0,47.64,1.646109783506203,47.18,24.1758,29.8648,38.9318,1.0696,23.3865,16.8788,7
103330,npp,2527,2416,21.0711326599121,23.7454509735107,90.3942794799805,3670176,2527,1955,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-20 19:49:01.769507,-76.76393350344681,21.601926888082822,19.02410067923381,6.595706439806993e-26,12.0,21.56,1.0837787002826917,20.98,22.6455,30.3395,40.4976,1.0528,23.3903,22.1842,7
103448,npp,1811,1788,16.9428863525391,23.7475833892822,90.3993759155273,3670176,1811,1367,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-21 19:30:13.200680,99.65959321819662,14.137112175946703,12.489024231572932,6.382949086349277e-28,9.0,-14.17,1.015504800579495,-14.85,22.4156,27.8779,38.0715,1.1458,21.1742,19.413,7
103566,npp,1075,1154,20.7978954315186,23.7426376342773,90.3973388671875,3670176,1076,850,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-22 19:11:21.077723,97.29121586988705,43.31225083914551,37.398438277941516,5.128007521541363e-27,6.0,-43.34,1.4867838833500562,-43.73,23.2561,29.4551,36.4841,1.0844,26.1194,22.554,7
104397,npp,1002,102,8.55210304260254,23.747184753418,90.3953094482422,3670176,1001,46,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-29 18:39:44.414992,93.72111993169062,68.63564030834796,55.54075307002615,0.00033031717401460015,1.0,-68.64,3.3166247903554,-68.83,18.4156,26.2779,32.4366,1.2156,26.5977,10.3955,7
104405,npp,3028,3457,12.2014236450195,23.7494354248047,90.3932113647461,3670176,3030,2802,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-29 20:20:14.355107,-75.87392120821745,58.7284383835678,49.18303983654827,1.1028645515759227e-13,17.0,58.73,2.253202848596432,58.45,22.6783,29.3913,35.1666,1.0868,24.3131,13.2604,7
104522,npp,2347,2834,19.0601444244385,23.7461051940918,90.3923263549805,3670176,2347,2284,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-04-30 20:01:27.576544,-77.21689510013552,40.33554455079108,34.9670217552825,8.422409783490366e-08,14.0,40.32,1.4276677814245327,39.94,23.1837,29.0528,39.7204,1.0995,24.9429,20.9557,7
105564,npp,1627,2207,18.4022789001465,23.7479820251465,90.3978118896484,3670144,1627,1766,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-05-01 19:42:39.021013,-78.33683032147003,10.070211242395715,8.906223182028343,0.0019217531144980022,11.0,10.03,1.0,9.45,23.964,30.9241,40.0965,1.0329,19.4204,19.0081,7
105916,npp,157,938,20.221809387207,23.7457256317139,90.3940582275391,3670144,156,696,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-05-03 19:04:54.807062,95.7388982815577,50.310718998742495,42.94665224089149,0.04644112586095235,5.0,-50.32,1.7549928774784245,-50.59,23.897,29.5191,37.8039,1.0821,26.6446,21.8818,7
106285,npp,704,3042,25.33935546875,23.74294090271,90.3939208984375,3670144,707,2447,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-05-05 20:07:38.760438,-76.28230330359989,47.546634812265,40.79031214125913,0.1270762634266931,15.0,47.54,1.646109783506203,47.18,24.1758,29.8648,38.9318,1.0696,29.193,27.102,7
106642,npp,2345,1784,19.5107650756836,23.7450885772705,90.3935241699219,3670144,2345,1364,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-05-07 19:30:01.669650,97.27519270049713,14.385911698438875,12.707603223670274,0.08867986351530333,9.0,-14.4,1.015504800579495,-14.85,22.4156,27.8779,38.0715,1.1458,23.7028,22.3553,7
107560,npp,3065,1362,15.2391939163208,23.7452526092529,90.3952789306641,3670176,3065,1027,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-05-13 19:17:22.529325,97.17648537424269,35.28717809468388,30.761567595896576,0.00047211316792226157,7.0,-35.3,1.2937979144666532,-35.64,23.8113,30.5826,41.1367,1.0445,20.083,15.9167,7
107560,npp,3065,1363,12.0841951370239,23.7443466186523,90.4026184082031,3670176,3065,1027,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-05-13 19:17:22.529325,97.17875501175126,35.244642276223736,30.725790290023298,0.0004729339598212398,7.0,-35.25,1.2937979144666532,-35.64,23.8113,30.5826,41.1367,1.0445,17.6445,12.6214,7
108090,npp,2863,2830,11.2150545120239,23.7425937652588,90.3948364257812,3670176,2861,2280,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-05-16 20:01:14.373099,-77.01372546317364,40.19051176771353,34.846603786244714,2.1516182900906703e-09,14.0,40.17,1.4276677814245327,39.94,23.1837,29.0528,39.7204,1.0995,19.4479,12.3304,7
109147,npp,511,2408,16.876823425293,23.7493457794189,90.3929672241211,3670176,511,1949,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-05-22 19:48:37.026972,-77.9612065380924,21.179767890231748,18.656122028220135,1.0642080271672234e-25,12.0,21.14,1.0837787002826917,20.98,22.6455,30.3395,40.4976,1.0528,19.5202,17.7683,7
109320,npp,2863,1779,4.2598090171814,23.7488479614258,90.3961563110352,3670176,2863,1359,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-05-23 19:29:46.671793,95.85286642619731,14.693983276981086,12.978165930114578,3.605818103960796e-25,9.0,-14.68,1.015504800579495,-14.85,22.4156,27.8779,38.0715,1.1458,8.6847,4.8808,7
109495,npp,2122,1146,12.0647573471069,23.7474632263184,90.3988037109375,3670176,2122,843,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-05-24 19:10:54.572985,96.59002829837618,43.61844590937986,37.64450345170283,2.945825617089746e-23,6.0,-43.63,1.4867838833500562,-43.73,23.2561,29.4551,36.4841,1.0844,20.2456,13.0835,7
112066,npp,293,2824,11.1932964324951,23.7442626953125,90.3960571289062,3670144,294,2274,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-06-01 20:00:59.384891,-77.7935095643752,39.96159377976619,34.6555771614323,0.009957594711844741,14.0,39.94,1.4276677814245327,39.94,23.1837,29.0528,39.7204,1.0995,19.4326,12.3065,7
112917,npp,1704,3030,14.0833158493042,23.7440185546875,90.3923110961914,3670144,1704,2438,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-06-06 20:07:08.847947,-76.73250096100091,47.15937463365881,40.479920090919855,0.07518947800217762,15.0,47.15,1.646109783506203,47.18,24.1758,29.8648,38.9318,1.0696,22.3551,15.0629,7
115692,npp,515,3228,6.41548633575439,23.7483291625977,90.3945541381836,3670176,517,2567,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-06-27 20:12:59.367664,-77.39511488397444,53.000832740367485,44.99460520630417,1.6604732959988164e-17,16.0,52.98,1.9513309067639726,53.31,23.7382,27.5816,33.6186,1.1581,21.0952,7.4298,7
120691,npp,1386,1767,16.4104862213135,23.7463932037354,90.3969268798828,3670144,1386,1348,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-07-10 19:29:09.443921,97.53269880186181,15.364609300869462,13.565827368789067,0.011290438806315138,9.0,-15.35,1.0442604737599883,-14.85,22.4156,27.8779,38.0715,1.1458,20.9609,18.803,7
124044,npp,1856,3236,5.26651477813721,23.7431945800781,90.3925170898438,3670144,1853,2576,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-07-29 20:13:02.348972,-75.94433748889327,53.19209613987561,45.14178851858161,0.000723125030010382,16.0,53.19,1.9513309067639726,53.31,23.7382,27.5816,33.6186,1.1581,20.5064,6.0991,7
130773,npp,1203,1562,10.9023599624634,23.7471446990967,90.3932876586914,3670144,1204,1173,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-08-06 19:22:55.004854,98.79075949038773,26.130023537318284,22.94912771125117,0.048930469910998,8.0,-26.14,1.1367971201176101,-25.94,23.7732,30.4769,40.041,1.0481,14.7232,11.4265,7
132036,npp,80,3849,5.83064126968384,23.7480640411377,90.3942718505859,3670176,85,3088,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-08-13 20:31:44.840947,-74.03132351512137,66.48803368545022,54.283749986385395,5.31322236803323e-05,19.0,66.49,3.1865100272627664,66.51,19.5956,23.6145,28.7359,1.3527,26.3612,7.8868,7
143835,npp,1969,1765,19.6656265258789,23.7458763122559,90.3971939086914,3670176,1969,1346,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-14 19:28:48.324430,96.4005872738508,15.463477983808577,13.65318666840494,5.796161088055936e-29,9.0,-15.45,1.0442604737599883,-14.85,22.4156,27.8779,38.0715,1.1458,24.078,22.5327,7
144028,npp,1243,1131,16.4236965179443,23.743537902832,90.3927154541016,3670176,1242,832,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-15 19:09:56.261536,96.64610123610849,44.13987673709745,38.06216014826025,7.878056579681115e-34,6.0,-44.14,1.5732132722552272,-43.73,23.2561,29.4551,36.4841,1.0844,23.6589,17.8104,7
144634,npp,1116,2603,20.6494197845459,23.7486629486084,90.3961334228516,3670176,1116,2103,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-18 19:53:55.350971,-77.70714742472879,30.73868756387231,26.904066486239987,1.217007137835726e-31,13.0,30.73,1.2365102219381485,31.17,24.1346,30.4105,39.2124,1.0504,24.0482,21.6895,7
144831,npp,417,1977,19.3707485198975,23.7481918334961,90.399658203125,3670176,418,1546,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-19 19:35:08.625723,100.00296513240059,3.311218191771233,2.931034395330292,2.0200139576017667e-28,10.0,-3.31,1.0,-2.91,26.4846,31.9422,43.1661,1.0,19.3707,19.3707,7
145027,npp,2770,1347,18.0158596038818,23.7430553436279,90.3948287963867,3670176,2771,1017,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-20 19:16:18.346621,97.86444355360254,35.93623761239507,31.302174983218038,4.6026055737105487e-23,7.0,-35.94,1.2937979144666532,-35.64,23.8113,30.5826,41.1367,1.0445,22.2291,18.8168,7
145027,npp,2770,1348,14.0504322052002,23.7421188354492,90.4022827148438,3670176,2771,1017,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-20 19:16:18.346621,97.86758388342767,35.89359963386435,31.26640370160449,4.577935323871211e-23,7.0,-35.89,1.2937979144666532,-35.64,23.8113,30.5826,41.1367,1.0445,19.1642,14.6751,7
145227,npp,2012,711,21.2988605499268,23.7439098358154,90.398078918457,3670176,2011,492,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-21 18:57:24.512683,95.36710300874543,56.489304760757896,47.57106649322953,4.780646480026038e-16,4.0,-56.47,2.1127631471468895,-56.34,21.511,29.3298,38.889,1.0891,28.1411,23.196,7
145227,npp,2012,712,18.9319305419922,23.7432384490967,90.4055099487305,3670176,2011,492,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-21 18:57:24.512683,95.3699155948564,56.46454868589457,47.55313001218044,4.748885221866013e-16,4.0,-56.45,2.1127631471468895,-56.34,21.511,29.3298,38.889,1.0891,27.0208,20.6182,7
145241,npp,869,4046,15.5732526779175,23.7420482635498,90.3976440429688,3670176,871,3189,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-21 20:37:42.002461,-73.93387016758057,69.67334292202474,56.12101441955797,2.071101562702133e-24,20.0,69.66,3.5496478698597698,69.73,15.9047,23.0611,28.0062,1.3851,29.8328,21.5707,7
145435,npp,206,3436,24.5091247558594,23.7459144592285,90.3933334350586,3670176,204,2783,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-22 20:18:58.842680,-75.31230374009041,58.24942775908136,48.836308204542675,5.3622270397954425e-18,17.0,58.24,2.253202848596432,58.45,22.6783,29.3913,35.1666,1.0868,29.7754,26.6363,7
145624,npp,2607,2815,17.5134811401367,23.7468376159668,90.3994827270508,3670176,2606,2266,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-23 20:00:13.898793,-76.64117838092841,39.60998114140844,34.362600483987954,1.4452899120605137e-10,14.0,39.61,1.4276677814245327,39.94,23.1837,29.0528,39.7204,1.0995,23.8596,19.2553,7
145818,npp,1914,2189,19.6376647949219,23.7477779388428,90.3970718383789,3670144,1914,1749,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-24 19:41:27.174256,-78.0665477303479,9.005751348803726,7.965449421959562,0.0009910390251260442,11.0,8.99,1.0,9.45,23.964,30.9241,40.0965,1.0329,20.6558,20.2842,7
146006,npp,1200,1559,21.5221195220947,23.7458438873291,90.3984298706055,3670144,1202,1171,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-25 19:22:36.896375,96.27171847916001,26.325533701498454,23.115744537077546,0.017585468184110793,8.0,-26.29,1.1367971201176101,-25.94,23.7732,30.4769,40.041,1.0481,24.065,22.5569,7
146194,npp,465,924,25.0895042419434,23.7460861206055,90.3991394042969,3670144,467,686,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-26 19:03:46.624452,96.41961476555828,50.74484323042574,43.27339910638665,0.051285996083692144,5.0,-50.73,1.847645286154319,-50.59,23.897,29.5191,37.8039,1.0821,29.5448,27.149,7
146383,npp,2780,296,31.7241077423096,23.7472534179688,90.3927688598633,3670144,2778,157,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-27 18:44:51.013945,94.35228697771531,65.34289864206893,53.56411151168384,0.10110400595290293,2.0,-65.32,2.898275349237888,-65.25,21.8183,27.3816,35.0312,1.1666,33.4405,37.008,7
146398,npp,1699,3642,20.6309947967529,23.7446670532227,90.3974990844727,3670144,1701,2952,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-27 20:25:17.400922,-75.27906835084877,62.681972232221895,51.866970611794464,0.05348642374378471,18.0,62.67,2.6065528283652384,62.78,20.1715,24.8089,32.2746,1.2875,30.3394,26.5631,7
146589,npp,1035,3025,27.2217082977295,23.7448387145996,90.392219543457,3670144,1034,2434,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-28 20:06:32.466127,-76.71997814917675,46.99965469033346,40.35038418942414,0.12547529208064392,15.0,46.99,1.646109783506203,47.18,24.1758,29.8648,38.9318,1.0696,30.3365,29.1152,7
146778,npp,348,2398,22.33078956604,23.7467308044434,90.3958358764648,3670144,348,1940,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-29 19:47:45.752311,-77.3399089706911,20.620451793466128,18.16612347848214,0.26237599720892896,12.0,20.61,1.0837787002826917,20.98,22.6455,30.3395,40.4976,1.0528,24.5526,23.5104,7
146964,npp,2712,1770,22.9733505249023,23.7477760314941,90.3965759277344,3670144,2712,1351,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-30 19:28:57.260860,98.25510268504266,15.177969689026728,13.401727473593954,0.19738145479602706,9.0,-15.18,1.0442604737599883,-14.85,22.4156,27.8779,38.0715,1.1458,27.2456,26.3227,7
147159,npp,1967,1137,19.1197395324707,23.7480411529541,90.3987808227539,3670144,1966,836,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-10-31 19:10:05.213505,96.39852052192037,43.94133418420673,37.90097227387514,0.1492996717455765,6.0,-43.93,1.5732132722552272,-43.73,23.2561,29.4551,36.4841,1.0844,25.3726,20.7341,7
148548,npp,1972,91,23.5021152496338,23.7476215362549,90.3967514038086,3670144,1975,40,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-07 18:38:37.910369,93.74248052390125,68.84256761630563,55.64522714829455,0.000565327413247915,1.0,-68.82,3.3985290935932855,-68.83,18.4156,26.2779,32.4366,1.2156,31.1254,28.5681,7
148562,npp,928,3440,19.0631675720215,23.744026184082,90.3955841064453,3670144,932,2787,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-07 20:19:06.076328,-75.48358073222268,58.34924304470697,48.905458019458756,0.00673680809966125,17.0,58.33,2.253202848596432,58.45,22.6783,29.3913,35.1666,1.0868,27.3584,20.7177,7
148756,npp,255,2818,19.5759429931641,23.7467346191406,90.3937530517578,3670144,254,2270,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-08 20:00:21.140444,-77.15898873191688,39.73439358456321,34.46460567635245,0.001089075471496553,14.0,39.72,1.4276677814245327,39.94,23.1837,29.0528,39.7204,1.0995,25.3042,21.5228,7
148951,npp,2616,2193,19.1804485321045,23.7461757659912,90.3993072509766,3670176,2616,1753,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-09 19:41:34.428825,-78.0593413288013,9.235619701084204,8.168291965987837,7.572237662927808e-08,11.0,9.22,1.0,9.45,23.964,30.9241,40.0965,1.0329,20.1985,19.8119,7
149155,npp,1900,1562,20.0800762176514,23.7461261749268,90.3934707641602,3670176,1900,1173,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-10 19:22:44.161784,97.51029064402833,26.131965852873314,22.948364925762018,3.225092021621866e-16,8.0,-26.14,1.1367971201176101,-25.94,23.7732,30.4769,40.041,1.0481,22.7965,21.0455,7
149345,npp,1163,926,19.8047695159912,23.7451572418213,90.3932037353516,3670176,1162,688,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-11 19:03:52.114570,96.17955220157425,50.67168206829145,43.21653304249109,6.995660145161652e-24,5.0,-50.68,1.847645286154319,-50.59,23.897,29.5191,37.8039,1.0821,26.6845,21.4305,7
149538,npp,405,299,18.2864112854004,23.7439746856689,90.3918762207031,3670176,407,159,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-12 18:44:58.287363,94.49729753359544,65.27687580266146,53.52261947109691,4.3164514461521494e-30,2.0,-65.27,2.898275349237888,-65.25,21.8183,27.3816,35.0312,1.1666,28.8041,21.3322,7
149548,npp,2394,3644,17.4562511444092,23.745174407959,90.3918762207031,3670176,2393,2954,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-12 20:25:22.894776,-74.82208859247523,62.716885293078484,51.889489134214685,2.3883803878514514e-23,18.0,62.71,2.6065528283652384,62.78,20.1715,24.8089,32.2746,1.2875,29.1214,22.4755,7
149734,npp,1728,3028,18.4431400299072,23.7467060089111,90.3948974609375,3670176,1731,2437,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-13 20:06:37.965941,-76.17095684705859,47.093798458908324,40.42502712590294,2.7083478625580415e-32,15.0,47.09,1.646109783506203,47.18,24.1758,29.8648,38.9318,1.0696,25.0036,19.726,7
149921,npp,1040,2401,21.3251457214355,23.7425689697266,90.3985824584961,3670176,1039,1942,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-14 19:47:51.257681,-77.40249044256042,20.800369021740032,18.32323803663061,4.380594266686193e-33,12.0,20.77,1.0837787002826917,20.98,22.6455,30.3395,40.4976,1.0528,23.6247,22.4517,7
150107,npp,330,1772,22.7734642028809,23.7451610565186,90.392936706543,3670176,330,1353,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-15 19:29:02.775991,96.87248973430162,15.095179778067896,13.329367775200488,5.0088429718032914e-33,9.0,-15.07,1.0442604737599883,-14.85,22.4156,27.8779,38.0715,1.1458,27.0541,26.0936,7
150294,npp,2671,1139,29.2708072662354,23.7444610595703,90.3943939208984,3670176,2669,838,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-16 19:10:10.735981,96.11112477255185,43.891860173582586,37.86218628157237,5.4037794044769944e-31,6.0,-43.87,1.5732132722552272,-43.73,23.2561,29.4551,36.4841,1.0844,31.825,31.7423,7
150678,npp,138,3237,49.1331367492676,23.7495193481445,90.3936004638672,3670176,138,2578,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-18 20:12:54.815472,-76.04867065599213,53.22627985778578,45.16633163863687,1.3953722940808941e-27,16.0,53.22,1.9513309067639726,53.31,23.7382,27.5816,33.6186,1.1581,42.9867,56.901,7
151043,npp,1808,1982,26.4492568969727,23.7492828369141,90.3977584838867,3670176,1808,1551,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-20 19:35:19.622010,84.41192725160428,3.1663248854057477,2.8028181993512584,2.5041353648658386e-15,10.0,-3.02,1.0,-2.91,26.4846,31.9422,43.1661,1.0,26.4493,26.4493,7
151221,npp,1083,1352,23.5273208618164,23.7480278015137,90.3953247070312,3670176,1083,1020,196611,3866787,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-21 19:16:29.356412,97.08433950240199,35.72631970131866,31.12639299373097,1.1210602197020837e-07,7.0,-35.72,1.2937979144666532,-35.64,23.8113,30.5826,41.1367,1.0445,26.4891,24.5733,7
151530,npp,2634,88,29.2528190612793,23.7427234649658,90.3936004638672,3670144,2633,40,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-23 18:38:40.803915,93.60976085243175,68.84492669990279,55.650273533723436,0.021421840563618,1.0,-68.87,3.3985290935932855,-68.83,18.4156,26.2779,32.4366,1.2156,32.8176,35.5583,7
151543,npp,1589,3440,30.7840309143066,23.7486476898193,90.3943786621094,3670144,1591,2788,196611,3866755,4551,bgd_dhaka_25_63,23.74583333,90.39583333,25,63,bgd_dhaka,2012-11-23 20:19:10.744456,-75.7271151469412,58.379150916339285,48.929214385418156,0.0009073282209267697,17.0,58.33,2.253202848596432,58.45,22.6783,29.3913,35.1666,1.0868,32.5603,33.4558,7
